"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"109275","Moses and the Brazen Serpent","Pen and brown ink and wash over black chalk"," Drawings","12 15/16 x 17 5/8 in. (32.86 x 44.77 cm) (image)
14 7/16 x 20 3/16 in. (36.67 x 51.28 cm) (sheet, irregular)","Drawing","Europe","Italy",,"c. 1743-1744","Not on View","18th century","","","","Corrado Giaquinto's Moses and the Brazen Serpent is a lively compositional study and may relate to a fresco by the artist in the church of Santa Croce in Gerusalemme in Rome, one of Giaquinto's most important Roman commissions. Fresco is a highly demanding medium, as changes cannot easily be made to the painting once the day's work in plaster has dried. Thus artists had to prepare their compositions extensively before they began painting, working out every detail of the work on paper. If this drawing relates to the Santa Croce in Gerusalemme project, Giaquinto changed the composition and format considerably before executing the final fresco and the better preserved modello for the painting illustrated here.","Moses on hill; figures raising pole with single branch on L side of pole; serpent curled around pole; figures sprawled around bottom of hill; tree at L edge, R edge and distance","[John Manning, London; sold to McCrindle]; Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.1","Artist: Corrado Giaquinto","Artist","Italian","Italian (active Naples, Rome and Spain), 1703 - 1766","","European Art","Public Domain","valid",4555,3273,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"109277","The Rospigliosi Family Paying Homage to Pope Clement IX","Pen and brown ink and wash over black chalk"," Drawings","10 7/8 x 15 3/4 in. (27.62 x 40.01 cm) (sheet)","Drawing","Europe","Italy",,"1667-1669","Not on View","17th century","Inscription 

on sheet at L, in brown ink: a key to persons in image; at center bottom of image, in brown: [Portiera]","","","This drawing remains a puzzle. A design for a painting to be executed over a curtained doorway, or ""portiere,"" it depicts a family kneeling before Clement IX. The pope can be identified by the appearance of his family coat-of-arms, the four diamonds of the Rospigliosi, crowned by the papal tiara and crossed keys, which adorn both his papal throne and the archway in the background. The list of names in the lower left corner provides a key to identifying the numbered individuals in the scene. It has been suggested that they might be Clement IX's family, yet few of the names correspond to well known Rospigliosi family members, suggesting it might portray another family honoring the pope. The attribution of the drawing to Carlo Maratti was undoubtedly put forth because the successful Roman painter was known to have worked for Clement, yet it is not executed in his usual style. It is hoped that further research will uncover the identity of the sitters, so carefully recorded for posterity, and the artist who drew them.","seated pope receiving gift from kneeling man; large family kneeling behind; family figures numbered with key at L; two figures standing to PL of pope and one to PR; two men conversing at R foreground","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.3","Artist: Attributed to Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",4549,3171,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"114294","Procession","Pen and brown ink and wash on laid paper"," Drawings","5 1/4 x 8 1/8 in. (13.34 x 20.64 cm) (sheet)
6 3/16 x 8 13/16 in. (15.72 x 22.38 cm) (mount)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

on back, in pencil: [Borcoli, after / Polidoro]; on back, in blue ink: [(illegible) / 1977]; on back, in brown pencil: [K1099]","","LLC, stamped in blue: [CW (?--monogram)]; LRC, stamped in red: [CARLO / PAYER (?)]","","processing figures, moving toward right; figure third from left holds a shallow bowl in his PR hand; second figure from right in foreground has PR arm outstretched; man at right edge has long beard","Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan. Carlo Prayer, Lugt 2044 (1826-1900), Milan. Juan (d. 1920) and Felix (d. 1914) Bernasconi, Milan, Lugano, and Argentina; by descent to Maria Bernasconi (in 1977); Bernasconi sale, Christie's, London, July 5, 1988, no. 194 as Circle of Ambrogio Figino, after Polidoro, for £280, Moir); Alfred Moir, Santa Barbara (1988-d. 2010; bequeathed to MIA)

",,"Bequest of Professor Alfred Moir","2012.58.124","Artist: Attributed to Andrea Boscoli; Artist: after Polidoro da Caravaggio","Artist","Italian (Florence)","Italian (Florence), c. 1560 - 1608","","European Art","Public Domain","valid",3873,2521,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"114414","Sibyl in a Landscape","Pen and brown ink and wash on laid paper"," Drawings","6 1/2 x 8 5/16 in. (16.51 x 21.11 cm)","Drawing","Europe","Italy",,"1640","Not on View","17th century","Inscription

at lower right in brown ink: [Sibillo / Egiptia  / de Mater / Deus]; in graphite: [40];","","","","woman seated at right on rocks looking left; wears dress and elaborate headdress; gestures with right hand, landscape at left with low horizon line","Sale, Sotheby's, London, July 8, 1964, no. 39. [Alister Mathews, Bournemouth, England, by 1974; sold for £25, to Moir]; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.191","Artist: Attributed to Leonardo Scaglia","Artist","Italian","French, active Italy (Perugia) 1640-1650","","European Art","Public Domain","valid",4048,3135,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"107279","Study of an Old Testament Prophet and other Figure Studies (recto); Study of a Male Figure with a Rope (verso)","Pen and brown ink and wash, red and black chalk"," Drawings","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (sheet)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","sheet of studies; man in hat, LL corner; figural shapes, top half of sheet; on verso, man semi-reclining","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.57","Artist: Unknown Dutch, 17th century","Artist",,,"","European Art","Public Domain","valid",3615,5059,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"8273","Mounted Officer","Pen and brown ink and wash, over black chalk"," Drawings","6 5/8 x 7 5/16 in. (16.83 x 18.57 cm)","Drawing","Europe","Netherlands",,"1610s-1630s","Not on View","17th century","","","Watermark: Irregular armorial (not in Briquet or Heawood); the details are mostly illegible, although the shield might contain a lion passant (in which case the mark is close to Briquet 1935) or flowers. The distinguishing characteristics are its small size, the dip on the top of the shield in the middle, and the asymmetry of the armorial","This drawing may be related to the important series of battle pictures commissioned by Philip IV to decorate the Hall of Realms in his palace of the Buen Retiro in Madrid in the 1630s. The twelve pictures recount triumphs of the Spanish military throughout Europe and the New World, with the preeminent Spanish artists of the period contributing works, including Velasquez (1599-1660). This drawing conforms to the established format of the series: a victorious Spanish general in the foreground, with a panoramic view of the battlefield behind.  The drawing is also remarkably consistent with the Hall of Realms paintings in style of execution and in details of fashion and hair. It is squared for transfer and then numbered from right to left, suggesting that the artist intended the work to be reversed, perhaps in order to execute a print or tapestry. The tantalizing clues raise hopes that further research may yield the identity of the artist who executed this fluent and accomplished sheet.","","",,"The David M. Daniels Fund","72.54","Artist: Unknown Flemish, 17th century","Artist",,,"","European Art","Public Domain","valid",4091,3746,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"9007","The Martyrdom of St. Laurentius","Pen, brown ink and wash on buff paper"," Drawings","7 1/4 x 4 5/8 in. (18.42 x 11.75 cm)","Drawing","Europe","France",,"17th century","Not on View","17th century","","","","","","[Herbert E. Feist, New York, until 74.44; sold, for AII, to MIA",,"The David M. Daniels Fund","74.44","Artist: attributed to Jean Baptiste Corneille","Artist","French","French, 1649 - 1695","","European Art","Public Domain","valid",2816,4351,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"9273","Malvina","Brown ink and wash over graphite on white wove paper"," Drawings","9 3/8 x 6 15/16 in. (23.81 x 17.62 cm) (image)",,"Europe","France",,"1860","Not on View","19th century","Signature; Date, Title, Inscriptions","in brown ink, lower left: [V. Schnetz]","in brown ink, lower left: [20 Mai 1860/a Madame Lebouef/(illegible)]; in graphite, lower center: [Malvina]
Watermark:  laid down","","","Charles Rich, Mpls., 1984
Fischer-Keiner Gallery, Paris",,"Anonymous Gift","94.105","Artist: Jean-Victor Schnetz","Artist","French","French, 1787 - 1870","","European Art","Public Domain","valid",3239,4339,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"9458","Allegory of America","Pen and brown ink and wash, over black chalk"," Drawings","6 15/16 x 5 11/16 in. (17.62 x 14.45 cm) (sheet)","Drawing","Europe","Italy",,"late 1690s","Not on View","17th century","Inscriptions and marks

Inscribed on recto, LR, in pen and ink: [ANTONIO PELLEGRINI PADOANO], Lugt 3005c-d
Inscribed on verso, in pen and ink: [W.P.C.] not in \'Lugt\');","","Stamp, lr: [SR / IR] Lugt 2364)","Giovanni Antonio Pellegrini traveled widely, painting dazzling, effervescent decorations for fashionable palaces and villas across northern Europe. His drawings are free and spirited, as demonstrated in this loosely executed study. The figure is the continent of America - - North and South still grouped together - - personified as a nearly naked woman, holding a bow and arrow, with a quiver at her waist, symbols easily recognized by Pellegrini's contemporaries. The decapitated head at America's foot alludes to the cannibalism presumably practiced in the New World. 

Artists have long sought drawings by their predecessors. At the lower right, we see where the English painter Sir Joshua Reynolds stamped his initials as a sign of ownership.","","Private collection, Lugt 3005c-d (""Reliable Venetian Hand""), Venice, 18th century; Sir Joshua Reynolds, Lugt 2364 (1723-1794), London; [J. M. F. Baer, London, until 1966; sold, for $560, to Mia]",,"The David M. Daniels Fund","66.34","Artist: Giovanni Antonio Pellegrini","Artist","Italian (Venice)","Italian (Venice), 1675–1741","","European Art","Public Domain","valid",1578,1920,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"13293","Hercules with the Nemean Lion","Pen and brown ink and wash on white laid paper"," Drawings","5 x 3 5/8 in. (12.7 x 9.21 cm) (sheet)","Drawing","Europe","Italy",,"c. 1555","Not on View","16th century","Mark","","[RAB], collector\'s mark, verso","","","Unidentified collector ""RAB.""
Sotheby's, London, (07/04/85, no. 12)
Alfred Moir, Santa Barbara, CA",,"Gift of Professor Alfred Moir","2000.280.2","Maker: Prospero Fontana","Artist",,"1512 - 1597","","European Art","Public Domain","valid",1971,2594,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"33415","Death of Hyacinth","Pen and brown ink and wash on laid paper"," Drawings","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1752-1753","Not on View","18th century","","","","How much drama can a great artist pack into a tiny space'  Using a brush to draw with various dilutions of ink wash, Giambattista Tiepolo turned this tiny sheet of paper into an operatic stage. This sketch provided the seed for a painting that was over nine feet tall. The dying figure is Hyacinth, a handsome prince who became the god Apollo’s lover in Greek mythology. When Apollo threw a discus, Hyacinth wanted to impress him by catching it, but the unfortunate youth was fatally struck in the head. Unable to revive Hyacinth, Apollo memorialized his lover by creating a flower, the hyacinth, from his body. Tiepolo’s painting reveals that he learned the story from a 1561 translation that substituted a tennis ball for the discus.","sketch; three figures--foreground head and torso slumped, with head supported by figure at right; standing figure at left; large shadowy areas of ink wash","'Earl Beauchamp. Sale, Sotheby's, London, June 11, 1981, no. 144. [Colnaghi, London, until 1982; sold July 22, as Lamentation of Christ, for £1,500, to Moir]; Alfred Moir, Santa Barbara (1982-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.47","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",2615,3340,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"33437","Panthea before Cyrus the Great, King of Persia","Pen and gray-brown ink and wash on laid paper"," Drawings","6 7/8 x 8 1/4 in. (17.46 x 20.96 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","view up from a slightly low vantage point; figure kneeling on stairs at right before a king with a long beard and wearing a crown seated on a throne; other figures standing at right, one figure standing at left; architectural details in background, URQ","Sale, Sotheby's, London, July 4, 1994, part of no.129, as 17th-century Flemish school, for £750, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.66","Artist: Pieter Crijnse Volmarijn","Artist","Dutch","Dutch, c.1629 - 1679","","European Art","Public Domain","valid",4161,3493,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"33399","Michelangelo Presenting the Moses of the Tomb of Pope Julius II to Pope Paul III","Pen and brown ink and wash on laid paper"," Drawings","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (sheet)
11 7/16 x 8 5/8 in. (29.05 x 21.91 cm) (mount)
23 5/8 x 19 3/4 in. (60.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Inscription

LLC, in brown: [tintorettino (?)]
on verso, in pen and brown ink: [V. Villareale]; in pencil, in Scarpa\'s hand: [Andrea Sacchi / pp. ax]
","","","","mounted to ivory sheet with grey, green and pink borders; sketch; figure kneeling on one knee in LRC; standing figures at left; sketchy tall figures (sculpture?) in background","[Pietro Scarpa, Venice, until 1985; sold, September 28, as by Andrea Sacchi, for $3,200, to Moir]; Alfred Moir, Santa Barbara (1985-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.32","Artist: Attributed to Pietro Antonio de' Pietri","Artist","Italian","Italian (Rome), 1663 - 1716","","European Art","Public Domain","valid",3608,4697,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"33382","The Adventus of Hadrian (Marcus Aurelius)","Pen and brown ink and wash; laid down"," Drawings","12 13/16 x 9 1/16 in. (32.54 x 23.02 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

bottom center, in black chalk or pencil: [M. Aurelius (?)]","","","","soldier at left wearing helmet handing a spherical object to a standing man at right wearing robes; four figures at center look toward right; two faces at left behind robed man looking left","Theodore Allen Heinrich, Toronto (his posthumous sale, Christie's, London, July 6, 1982, no. 214, as Circle of Nicolas Poussin, for £150, to Moir); Alfred Moir, Santa Barbara (1982-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.19","Artist: Attributed to Pietro da Cortona (Pietro Berrettini)","Artist","Italian (Tuscany)","Italian (Tuscany), 1596–1669","","European Art","Public Domain","valid",3788,5158,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"33405","A Satyr Family","Pen and brown ink and wash on gray laid paper"," Drawings","7 3/8 x 9 5/8 in. (18.73 x 24.45 cm) (sheet, irregular)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"1580s","Not on View","16th century","Inscription

ULC, in brown: [19]","LLC, in brown ink: [Cavalier Gioseppino]","","","mounted on ivory paper; male satyr at left, seen from PL side, pulling a baby satyr up against the back of his head to ride on his shoulders; female satyr at right, with her PL hand on male satyr's hip; sketchy tree at right","Gaspar Méndez de Haro y Guzman, Marques del Carpio, Naples and Madrid ('from 1682/87); Sale [one of the Carpio album, 29 drawings, dismantled], Christie's, March 20, 1973, no. 21, to Lowe; [Lorna Lowe, London; 1973-75; sold August 27 for £700, to Moir]; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.4","Artist: Formerly attributed to Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","European Art","Public Domain","valid",8008,5982,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"33417","Diana and Eolus","Pen and brown ink and wash on laid paper"," Drawings","5 7/16 x 7 7/16 in. (13.81 x 18.89 cm) (sheet, irregular)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","sketchy, unfinished; two figures; left figure reclines on cloud; right figure with arms out, PR hand touching arm of left figure; legs of right figure redrawn several times--figure has four legs","Dr. E. I. Schapiro, London. [Colnaghi, London, 1956]. [F. A. Drey, London]. Sale, Christie's, London, November 21, 1967, no. 21. Lili Froehlich-Bum, London. Sale, Sotheby's, London, December 11, 1975, no. 83, bought in; aftersale, Sotheby's, London, January 3, 1976, for £275, to Moir; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.48","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",3811,2773,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",11.673631,
"107213","Young Man Accompanying a Young Woman on Horseback","Pen and brown ink and wash over black chalk on paper"," Drawings","10 7/8 x 15 13/16 in. (27.62 x 40.16 cm) (sight)
17 1/8 x 23 in. (43.5 x 58.42 cm) (outer frame)","Drawing","Europe","Germany",,"19th century","Not on View","19th century","","
","","","woman wearing a sleeveless gown and a veil seated side-saddle on a horse with a thick mane; man with curly hair wearing a shirt with a ruffled collar stands behind horse; brown wash tones","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA).","From ","Gift of the Joseph F. McCrindle Collection","2009.53.30","Artist: Unknown German, early 19th century","Artist",,,"","European Art","Public Domain","valid",4600,3207,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"113674","Putti Floating a Banner","Pen and brown ink and wash over black and red chalk"," Drawings","6 1/2 x 7 1/8 in. (16.51 x 18.1 cm) (sheet, irregular)
15 9/16 x 14 3/8 in. (39.53 x 36.51 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Label","","on backing board: P. & D. Colnaghi dealer\'s label","This playful sketch of weightless putti (cherubs) lifting a billowing cloth to the light puts the freedom of Giambattista Tiepolo’s penmanship and brushwork on full display. It has not been related to any finished work by Tiepolo, but it may have been a first thought for a titlepage to a book or as a way of including an inscription (appearing on the cloth) in a larger subject.","four putti at top--three holding a square banner, the fourth flying horizontally at top center; head and PR shoulder of a figure at bottom, LLQ; sketchy","Barozzi Collection, Venice. [Colnaghi, London; before 1968]. Sale, Sotheby's, London, July 7, 1999, no. 128, for £3,450, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara (1999-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.91","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",4103,4121,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"114151","Head of Pan","Pen and brown ink and wash over red chalk on blue laid paper"," Drawings","2 x 2 in. (5.08 x 5.08 cm) (sheet, round)
5 5/16 x 3 15/16 in. (13.49 x 10 cm) (mount)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription

on back of mount, in pencil: [P] and [100-23-38]","","","","smiling man with curly beard and long moustache, wearing foliate wreath","",,"Bequest of Professor Alfred Moir","2012.58.133","Artist: Attributed to Giulio Romano","Artist","Italian","Italian, ?1499-1546","","European Art","Public Domain","valid",4156,4334,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"108863","Venus and Adonis","Pen and brown ink and wash, black chalk and gray wash"," Drawings","10 5/16 x 7 1/2 in. (26.19 x 19.05 cm) (sheet)","Drawing","Europe","Italy",,"c. 1620","Not on View","17th century","","","on verso, bottom center: rooster stamp (Lugt 2811b)","","two seated nudes at center, in a landscape; putto at LRC; two dogs at LLC; drapery at right behind figures and drapery study at top","Carl Robert Rudolf, Lugt 2811b (1884-1974) London; Prof. Moir, Santa Barbara (until 2009; given to MIA)","From ","Gift of Professor Alfred Moir","2009.82.2","Artist: Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",3564,4900,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"114316","The Last Supper (recto); Adoration of the Shepherds (verso)","Pen and brown ink; pen and brown ink and wash, on ivory laid paper"," Drawings","7 1/4 x 10 5/16 in. (18.42 x 26.19 cm) (sheet, irregular)
8 11/16 x 11 1/16 in. (22.07 x 28.1 cm) (mount)","Drawing","Europe","Italy",,"c. 1621","Not on View","17th century","Inscription

LRC, in brown ink: [3...]","","","","recto: figures seated around a table at left; some standing figures at right; dog, LRC; Jesus seated, left of center, with a zigzag halo; verso: bottom half of sheet--Mary, Joseph and two other figures seated in a semicircle around baby Jesus; Mary and Joseph have zigzag halos; top half of sheet--light black chalk sketch of Madonna and Child","[Yvonne Tan Bunzl, London]; ['Adolphe Stein, London]; [Bury Street Gallery, London, in 1981, as by Pietro Novelli]; sale, Christie's, London, July 5, 1988, as by Novelli, for £1,100, to Moir; Alfred Moir, Santa Barbara (1988-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.136","Artist: Pietro D'Asaro (called il Monocolo di Racalmuto); Artist: Formerly attributed to Pietro Novelli (called il Monrealese)","Artist","Italian","Italian (Sicily), 1579 - 1647","","European Art","Public Domain","valid",4217,2982,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"113813","Three Male Figures Writhing on the Ground, Study for a Resurrection, Pentecost, or Conversion of St. Paul","Pen and brown ink and wash over black chalk on gray paper"," Drawings","5 3/4 x 6 3/16 in. (14.61 x 15.72 cm) (sheet)
22 5/8 x 18 5/8 in. (57.47 x 47.31 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Stamp","","LLC, stamped in black: [SR / (cut off) R]","","three figures on the ground--one on hands and knees; a sketched-in fourth figure in URQ","Jonathan Richardson, Jr., Lugt 2170 (1694-1771), London. Sir Joshua Reynolds, Lugt 2364 (1723-1792), London. Carl Robert Rudolf, London (until 1977; his sale, part II, Sotheby's, London, July 4, 1977, no. 12, £560, to Moir); Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to MIA).",,"Bequest of Professor Alfred Moir","2012.58.85","Artist: Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",2700,2446,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"107349","Infant Pyrrhus before Glaucias [?]","Pen and brown ink and wash, heightened with white on paper"," Drawings","16 1/2 x 21 1/8 in. (41.91 x 53.66 cm) (sheet)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Inscription and Label

on back, in pencil: [B-856/2], [24] and [Sabatelli]","","Watermark: Fleur-de-lis in a crowned shield, above [4 / V]; close to Heawood 1835 (London, 1775)

on back, on plastic label: [S17]","","standing man R of center holding a very tiny baby over a table; 3 bearded men seated at the table; 3 younger men stand behind seated figures; 2 men--one a soldier--at R; shields and swords on wall behind table; brown and black ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.67","Artist: Circle of Luigi Sabatelli","Artist","Italian","Italian, 1772–1850","","European Art","Public Domain","valid",4728,3713,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"114215","Saint John the Evangelist","Pen and brown ink and wash with white heightening on prepared paper"," Drawings","6 x 5 7/16 in. (15.24 x 13.81 cm) (sight)
13 13/16 x 11 3/4 in. (35.08 x 29.85 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Title","ULC, in black: [ TOANNES]","","","head and torso of man with long hair, leaning toward right; long, thin fingers; PR hand on chest, PL hand holds goblet; shades of brown and white","[Herbert Feist, New York, by 1968; sold as by Morazzone, to Moir]; Alfred Moir, Santa Barbara (by 1973-d. 2010; bequeathed to MIA)
",,"Bequest of Professor Alfred Moir","2012.58.112","Artist: Giovanni Battista della Rovere","Artist","Italian","Italian (Milan), c. 1575 - 1630","","European Art","Public Domain","valid",3014,3408,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"114229","Mucius Scaevola","Pen, brown ink and wash over black chalk on paper with oil paint highlights"," Drawings","7 9/16 x 9 11/16 in. (19.21 x 24.57 cm) (sheet)
8 1/16 x 10 1/8 in. (20.48 x 25.72 cm) (mount)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Stamp","","LRC, stamped in black: [Silvestra Manaigo Venez.a]","","king wearing crown seated on high throne at left, surrounded by soldiers; standing man at left, looking down, with his PR hand resting on a small stand; two arched openings in background","Private collection, Lugt 3005c-d (""The Reliable Venetian Hand""), Venice, 18th century. Sale, Christie's, London, July 6, 1977, no. 65, for £140, to Moir; Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.181","Artist: Silvestro Manaigo","Artist","Italian","Italian, c. 1670 - c. 1734","","European Art","Public Domain","valid",4130,3287,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"114308","Agony in the Garden","Pen and brown ink and wash over black chalk with white heightening on laid paper"," Drawings","6 5/8 x 11 3/16 in. (16.83 x 28.42 cm) (sheet)
7 5/16 x 13 11/16 in. (18.57 x 34.77 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on back of mount, in pencil: [12 x 16 / 1/8\"" float of drawing only]","","","","Jesus at center, praying, leaning on a rock, with an angel in front of him carrying a cross and a goblet; three sleeping figures at left","Sale, Sotheby's, London, March 13, 1975, no. 243, for £50 to Moir; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.140","Artist: Domenico Piola","Artist","Italian","Italian (Genoa), 1627 - 1703","","European Art","Public Domain","valid",4566,2756,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"3870","Oedipus and Antigone at Colonus","Brown ink and wash over graphite on off-white wove paper"," Drawings","18 1/4 x 13 5/8 in. (46.36 x 34.61 cm) (image)","Drawing","Europe","Germany",,"c. 1814","Not on View","19th century","Mark; Inscription; Stamp","","[WHATMAN 1813], watermark; [aus dem Besitz des geheimen Rates Friedrich Schlosser zu Stift Neuburg], in pencil, verso; [Sammlung Heinzfein HF], collector\'s stamp in violet ink, verso, lower right; [161], in pencil, verso, lower right; [MLH], in black crayon, verso, lower left","","seated man with staff; woman kneeling with her head on the man's knee","",,"The Richard Lewis Hillstrom Fund","89.65","Artist: Johann Peter Krafft","Artist","German","German, 1780 - 1856","","European Art","Public Domain","valid",3449,4687,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"9093","Illustration for 'Ingoldsby Legends'","Watercolor, pen and brown ink and wash on graphite on off-white wove paper"," Drawings","9 5/16 x 5 5/8 in. (23.65 x 14.29 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature; Title; Mark","[J. Leech], in pencil, LL","[Ingoldsby Legends.], in pencil, LR; [ATMAN/EY MILL/824], fragment of watermark (Whatman 1824)","","","",,"Anonymous Gift","85.67","Artist: John Leech","Artist","British","British, 1817 - 1864","","European Art","Public Domain","valid",2989,4252,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"9538","The Birth of Memnon","Brown ink and wash on tan laid drawing paper mounted on ivory wove paper"," Drawings","9 7/8 x 16 1/4 in. (25.08 x 41.28 cm) (image)",,"Europe","Italy",,"1560 (?)","Not on View","16th century","Signature, Mark","Inscribed in pen and ink UR [Jiullio Romano]","Collector\'s mark [Lugt 1507] on verso, LL","","","J.P. Heseltine (1843-1929); collector's mark (Lugt 1507) on verso, LL.",,"Gift of Herschel V. Jones, 1926","P.10,905","Artist: Follower of Giulio Romano","Artist","Italian","Italian, ?1499-1546","","European Art","Public Domain","valid",4268,2590,0,"1",0,,,"[""52495"",""9538""]","medium:""Brown ink and wash""",9.360457,
