"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:bhm","list:arts-of-americas"
"13415","Brick Factory, Nepal","Gelatin silver print"," Photographs","13 1/2 x 13 7/16 in. (34.29 x 34.13 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick factory, 1995 Nepal David Parker]","","","rows of bricks, mountains in background","",,"Gift of Susan and Thomas F.  Arndt","2000.275.4","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1933,1942,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"13418","Brick Worker, Nepal","Gelatin silver print"," Photographs","13 7/16 x 13 3/8 in. (34.13 x 33.97 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Brick Worker, Nepal, 1995 David Parker]","in graphite, along left edge verso: [2-21-95]","","boy with head cover standing in front of brick wall","",,"Gift of Susan and Thomas F.  Arndt","2000.275.7","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1845,1865,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"32179","Brick Worker, Peru","Gelatin silver print"," Photographs","8 3/16 x 12 3/16 in. (20.8 x 30.96 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Brick worker, Peru, 1998 David Parker]","in pencil, upper left corner on back: [10/24/98]","","boy wearing plaid shirt pressing wet concrete into a mold; rows of bricks drying on ground in background","",,"Gift of the artist","99.233.4","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2749,1832,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"32143","Brick Worker, Peru","Gelatin silver print"," Photographs","17 13/16 x 12 1/16 in. (45.24 x 30.64 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title","","in pencil, at top edge on back: [10/24/98 Brick worker, Peru, 1998 David Parker]","","boy standing in soft mud with a shovel; brick lying on the ground at left","",,"Gift of the artist","99.233.64","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1899,2839,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"32131","Brick Worker, Nepal","Gelatin silver print"," Photographs","12 7/8 x 17 1/8 in. (32.7 x 43.5 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick Worker, Nepal, 1993 David Parker]","in graphite, along right edge, verso: [1/29/93]","","boy carrying ten bricks on his head","",,"Gift of the artist","99.233.53","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2572,1916,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"32137","Brick Worker, Nepal","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick worker, Nepal, 1995, David Parker]","in graphite, along bottom edge, verso (Upside down): [2/27/95]","","two girls with head slings carrying bricks on their backs","",,"Gift of the artist","99.233.58","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1792,2665,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"32203","Brick Worker, India","Gelatin silver print"," Photographs","12 x 17 13/16 in. (30.48 x 45.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick worker, India, 1995 David Parker]","in graphite along bottom edge, verso (upside down): [2/14/95]","","boy pushing a stick into mud; two other boys behind him","",,"Gift of Melissa Frisch and Jesse Witten","99.235.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1814,2712,0,"1",0,,,"[""""]","brickman",0.6707916,,,,,
"32134","Brick Worker, Nepal","Gelatin silver print"," Photographs","17 1/8 x 12 7/8 in. (43.5 x 32.7 cm) (image)
18 1/2 x 15 15/16 in. (46.99 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Brick worker, Nepal, 1993 David Parker]","","","child stacking bricks on head (two on head, one in each hand)","",,"Gift of the artist","99.233.56","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1903,2583,0,"1",0,,,"[""32134"",""9122""]","brickman",0.6707916,,,,,
"61840","Untitled (Victorian red brick and stone building)","Watercolor and pencil on paper"," Drawings","25 3/16 x 29 7/8 in. (63.98 x 75.88 cm) (sight)
35 3/4 x 40 1/4 in. (90.81 x 102.24 cm) (outer frame)","Watercolor","North America","United States",,"c. 1880","Not on View","19th century","Signature","LLC in brown: [L. Anderson(?)]
LRC in brown: [C.E. JOY. ARCH./ST. PAUL.]","","","Red brick and stone building built by architect C.E. Joy, on a street corner; figures in front of building and on balconies at R; 2 carriages and dog in LRC; original frame","","From ","Gift of Various Donors, by exchange","2002.78","Artist: Lennart  Anderson; Architect: Charles E. Joy","Artist","American","American","","Arts of the Americas","Public Domain","valid",3667,2879,0,"1",0,,,"[""""]","brickman",0.5881456,,,,,
"100696","Brick Worker in Kiln Burning Car Tires, Bolivia","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Brick worker in kiln burning car tires, Bolivia, 1998, David Parker] and [B7 18 9.4]","","","boy holding a jug seated by a brick wall before a fire with a tire on top","","From ","Gift of Jack and Kay Dunne","2006.91.41","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2998,4481,0,"1",0,,,"[""""]","brickman",0.50549954,,,,,
"5763","Untitled [view across a brick-paved street]","Gelatin silver print"," Photographs","14 9/16 x 21 7/8 in. (36.99 x 55.56 cm) (image)
18 7/8 x 23 15/16 in. (47.94 x 60.8 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","view across a brick paved street toward blank wall of building with two windows and a door with steps in front; tree to right of door","",,"Ellen and Fred Wells Fund","98.40.4","Photographer: Paul Ickovic","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","Arts of the Americas","In Copyright","valid",2832,1876,1,"1",0,,,"[""5763"",""5839""]","brickman",0.50549954,,,,,
"46818","London Going out of Tanen or The March of Bricks and Mortar","Etching"," Prints","9 15/16 x 13 3/4 in. (25.24 x 34.93 cm) (sheet)",,"Europe","England",,"1829","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,778.2","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4652,3360,0,"1",0,,,"[""""]","brickman",0.50549954,,,,,
"106314","Untitled","Etching"," Prints","14 11/16 x 23 1/2 in. (37.31 x 59.69 cm) (plate)
23 1/16 x 29 7/16 in. (58.58 x 74.77 cm) (sheet)
25 7/16 x 31 3/4 in. (64.61 x 80.65 cm) (mount)","Print","North America","United States",,"1971 (published 1982)","Not on View","20th century","","LRC below image, in pencil: B. Marden 71","LLC below image, in pencil: AP","","abstract image; three vertical rectangles; dark tan with varied black hatched lines-fewer on L, most at center","[George Schelling, St. Louis, Mo. (private dealer)]; [Gottheiner Contemporary Art, St. Louis, Mo.(private dealer)]; sold to MIA, 2008.",,"The Richard Lewis Hillstrom Fund","2008.54.1","Artist: Brice Marden; Printer: Nona Hershey, New York; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6464,5108,1,"1",0,"Lewison 19",,"[""""]","brickman",0.43687424,,,,,
"131464","""Log Cabin"" quilt--single block ""Courthouse Steps"" variation (local name: ""Bricklayer"")","Cotton, twill, printed corduroy, and denim"," Textiles","87 3/4 × 69 1/8 in. (222.89 × 175.58 cm)","Quilt","North America","United States",,"1958","Not on View","20th century","","","","Loretta Pettway is from Gee’s Bend, a rural part of Alabama now well known for its distinctive quilts. When Pettway was young, she learned how to quilt alongside her female elders. She often used the traditional “Bricklayer” pattern, also called “Courthouse Steps,” distinguished by its repeating stepped pyramid motifs. Pettway distributed green and purple stripes throughout two of her pyramids in an irregular arrangement and used only one strip of blue along the border. Recurring themes in Gee’s Bend quilts are asymmetry and improvisation.","rectangular stepped strips in pyramid designs--two dusty rose with patterned blue at top, two in purple, red, green, and blue; heavy twill, denim, and corduroy materials; patchwork back with large rectangular pieces of similar fabric, including plaid flannels; no heading band or sleeve","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.18","Maker: Loretta Pettway","Artist","American","American, born 1942","%C2%A9 Loretta Pettway %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7332,8743,1,"1",1,,,"[""""]","brickman",0.42285353,true,,,true,true
"84436","Blue brick building with ochre second story, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.73a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","brickman",0.42285353,,,,,
"84437","Pink brick building with arched roof, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.74a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","brickman",0.42285353,,,,,
"133836","Bricolage Ex Machina","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/4 × 1/4 in. (21.59 × 13.34 × 0.64 cm) (closed)","Book",,,,"1990","Not on View","20th century","Title page, black ink pen: To Fly, / (figural doodle) hey thanks / see you, ok","","","","Bound volume, image and text printed in offset lithography on coated cover; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.158","Artist: Virginia Hoge; Author: Carl Watson; Publisher: Lost Modern Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","brickman",0.41929108,,,,,
"12889","Brick Laid","gelatin silver print"," Photographs","10 3/4 x 16 in. (27.31 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Edition; Titled; Signature; Date","","\'7/10 BRICK LAID J. Bernhard \'97\', in white pencil, below image","","horizontal nude female torso with brick pattern projected onto it","","From ","The Ethelyn Bros Photography Purchase Fund","2000.115.1","Photographer: John Bernhard","Artist","American (born Switzerland)","American (born Switzerland), 1957","%C2%A9 1997 John Bernhard. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",0.41804183,,,,,
"67640","Bricklayer Love","Etching"," Prints","3 7/8 x 3 1/8 in. (9.84 x 7.94 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.119","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",0.41804183,,,,,
"46779","Brick échoué","Lithograph"," Prints","4 13/16 x 7 7/8 in. (12.22 x 20 cm) (plate)
6 7/16 x 8 15/16 in. (16.35 x 22.7 cm) (sheet)
7 11/16 x 10 3/8 in. (19.53 x 26.35 cm) (backing sheet)","Print","Europe","France",,"1836","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,368","Artist: Eugène Isabey","Artist","French","French, 1803–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Curtis 84 i/iii",,"[""""]","brickman",0.41804183,,,,,
"50816","Brick en panne","Lithograph"," Prints","5 3/4 x 8 9/16 in. (14.61 x 21.75 cm) (plate)
10 3/4 x 15 in. (27.31 x 38.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 11 from ""Marines""","Anonymous Gift","P.68.3","Artist: Ferdinand Perrot","Artist","French","French, 1808-1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","brickman",0.41804183,,,,,
"56508","Le brick-goélette","Lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (image)",,"Europe","France",,"1925","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.528","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 270",,"[""""]","brickman",0.41804183,,,,,
"126852","Palette Series: Brice Marden #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: BRICE MARDEN #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright orange, yellow and white pigments; large orange section on right side with white sections; textured yellow and orange pigments on left; white textured blob in lower left quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.27","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6891,1,"1",0,,,"[""""]","brickman",0.33735755,,,,,
"7306","Brick Works, West Side","Etching, drypoint"," Prints","7 9/16 x 10 9/16 in. (19.21 x 26.83 cm) (plate)
9 7/16 x 12 3/16 in. (23.97 x 30.96 cm) (sheet)",,"North America","United States",,"c. 1910–1915","Not on View","20th century","","on sheet","","","","","From ","Gift of Mrs. George Resler, 1965","P.13,632","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.39",,"[""""]","brickman",0.3353958,,,,,
"54813","Brick Post and Hedge","Screenprint with collage and flocking"," Prints","20 5/16 x 19 in. (51.59 x 48.26 cm) (plate)
30 3/8 x 22 in. (77.15 x 55.88 cm) (image)",,"Europe","England",,"1971","Not on View","20th century","Signature","in pencil: [Ivor Abrahams]","chop: AF","","one from a set of five","","From ","The Ethel Morrison Van Derlip Fund","P.77.23","Artist: Ivor Abrahams","Artist","British","British","%C2%A9 Ivor Abrahams","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"98584","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 82 23sec 18M/ Brick Factory, Nepal, 2002/ David Parker]","","","figure climbing a precarious brick pile, with bricks balanced on his head; clouds of dust in the air","","From ","Gift of Jack and Kay Dunne","2005.154.23","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"98583","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 83 19sec 18M/ Brick Factory, 2002 David Parker/ Nepal]","","","little girl with long hair, wearing bracelets and a blanket wrapped around her shoulders; stacks of bricks in background","","From ","Gift of Jack and Kay Dunne","2005.154.22","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"98550","Brick Kiln, Bolivia","Gelatin silver print"," Photographs","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick Kiln, Bolivia, 1998 David Parker] and [D77 18 9.2 23M]","","","young man in a dark room with a tire and a plastic jug before a fire","","From ","Gift of Jack and Kay Dunne","2005.154.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"98588","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick Factory, Nepal, 2002 David Parker/ 13 77 82 18M 23sec]","","","crouching young man sorting bricks, with a large stack of bricks balanced on his head","","From ","Gift of Jack and Kay Dunne","2005.154.27","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"98566","Nicaragua, Brick Factory","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Nicaragua Brick Factory (?), 2004, David Parker] and [8/10/04 11sec 18M Sky x1]","","","bare-footed boy wearing dirty clothes, standing in front of stacked tiles and rows of tiles and bricks","","From ","Gift of Jack and Kay Dunne","2005.154.16","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"98582","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 x3 18sec 83/ Brick Factory, 2002/ Nepal David Parker] and [18sec 18M BTT 83]","","","little boy with runny nose, holding an object in very dry, wrinkled hands; stacks of bricks in background","","From ","Gift of Jack and Kay Dunne","2005.154.21","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"98607","Brick Factory, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [7.7 18M Brick Factory, Nicaragua/ 2004 David Parker]","","","boy wading in water, looking down; two forms in water behind boy","","From ","Gift of Jack and Kay Dunne","2005.154.46","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"98569","Brick Factory , Nicaragua","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick Factory, Nicaragua, 2004, David Parker] and [8/10/04 9.5sec]","","","boy wearing dirty clothes, standing barefoot in mud; boy reaches for a shovel to his PR; large piles of dirt in background","","From ","Gift of Jack and Kay Dunne","2005.154.19","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"98585","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick/ Factory/ Nepal, 2002/ David Parker] and [B77 82 17sec 18M]","","","people working on and around a large pile of bricks; two tall chimneys in center background","","From ","Gift of Jack and Kay Dunne","2005.154.24","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"98609","Brick Factory, Nicaragua","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick factory 2004, Nicaragua/ David Parker] and [B77 NIC I 9.3 18M]","","","shirtless boy standing on logs over a pole extending into a deep hole; boy lowers a plastic bucket into hole","","From ","Gift of Jack and Kay Dunne","2005.154.48","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"98586","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 81 16sec 18M/ Brick/ Factory/ Nepal, 2002/ David Parker]","","","young man leaning back against a stack of bricks","","From ","Gift of Jack and Kay Dunne","2005.154.25","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"43223","Zebra on Brick Wall","Mixed intaglio"," Prints","17 3/4 x 23 1/2 in. (45.09 x 59.69 cm) (plate)
21 x 27 in. (53.34 x 68.58 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Shannon Maureen Duffey","P.91.45.2","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"59388","Small Brick Opening","Color lithograph with pastel and collage"," Prints","15 5/8 x 12 in. (39.69 x 30.48 cm) (image)
21 5/16 x 14 7/8 in. (54.13 x 37.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Date

in pencil [c 1973]","","","","","","From ","Gift of Dr. and Mrs. James J. Duffey","P.87.30","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",0.3353958,,,,,
"123232","Print","Etching"," Prints","4 3/4 × 4 in. (12.07 × 10.16 cm) (image)
7 3/16 × 5 3/8 in. (18.26 × 13.65 cm) (sheet)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (mount)","Print","Europe","France",,"c.1780","Not on View","18th century","Signature,Title, and Inscription

on sheet in black: 56 /  Metsu Pinx.   Brichet sc. / Du Cabiner de Mr. Poullain | on sheet in pencil: 2-59","See Inscription","","","a Dutch exterior at left a woman in black wearing a veil and cloak with a long pointed white collar and carrying a bucket over her PR arm; at center a woman holding a dead chicken; at right a man seated on a keg smoking a long pipe; a dog at center foreground","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain,  plate 56","Gift of John Crosby","P.47.516","Painter: After Gabriël Metsu; Engraver: Robert Brichet","Artist","Dutch","Dutch, 1629–1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","brickman",0.32524982,,,,,
"127126","Print","Engraving"," Prints","6 1/8 × 4 1/2 in. (15.56 × 11.43 cm) (image)
11 3/4 × 9 11/16 in. (29.85 × 24.61 cm) (sheet)","Print","Europe",,,"1775-1790","Not on View","18th century","Signature, and  Inscription

below image in black: Van-Dyck pinx.  Brichet Sc. / Du Cabinet de Mr. Poullain / upper right corner: 116 | on sheet in pencil: 2-511","See Inscription
","","","portrait of a man,seated, playing a lute","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 116","Gift of John Crosby","P.47.900","Painter: After Anthony van Dyck; Engraver: Robert Brichet","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","brickman",0.32524982,,,,,
"98560","Brick Factory Worker and War Amputee, Nicaragua","Gelatin silver print"," Photographs","7 3/8 x 11 7/16 in. (18.73 x 29.05 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick factory worker and war amputee/Nicaragua, 2004 David Parker] and [8/11/04 WICE B77 NIE/ 8.8 18M]","","","man with missing PL leg, seated in a plastic chair with crutches at L; bare-chested boy at R, seated on scrap lumber; truck and man at L in background","","From ","Gift of Jack and Kay Dunne","2005.154.10","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","brickman",0.2940728,,,,,
