"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","related:audio-stops","list:african-art-highlights","list:native-american-highlights"
"27063","Fan","Horn, pierced and gilded"," Accessories","14 1/2 x 8 1/2 in. (36.83 x 21.6 cm) (framed, mounted)","Fan",,,,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.10","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4868,2901,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,,,,,,
"30508","Man at a tea ceremony","Ivory, horn, shibuichi"," Accessories","9/16 x 1 3/4 in. (1.4 x 4.45 cm)","Netsuke (kagamibuta)","Asia","Japan",,"late 19th century","Not on View","19th century","","","[26], on string","","ivory disk depicting a man at a tea ceremony in various colored inlays and shallow relief; strings attached at interior extending through hole on back","",,"Bequest of Walter Lane Barksdale","98.105.87","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3611,0,"1",0,,,"[""""]","medium:""Horn""",8.020708,,,,,,
"3862","Power figure","Wood, horn, brass tacks, metalwork, glass beads, fiber"," Sculpture","37 x 10 3/4 x 11 1/4 in. (94.0 x 27.3 x 28.6 cm)","Figure","Africa","Democratic Republic of the Congo","Songye","c. 1900","Not on View","19th century","","","","In a small house at the edge of a Songye village, a ritual expert would have kept a large power figure. Contrary to the much smaller personal power figures, these communally owned ones were invoked for general welfare and protection against illness, sorcery, and war. The three horns atop this figure’s head once contained substances that enhanced its mystical power. When impending danger was sensed, two men would carry the figure through the village to ward off evil, holding it with wooden poles passed under its armpits.","male figure; wood, horn, brass tacks, metalwork, glass, beads, fiber and leather","",,"The John R. Van Derlip Fund","89.59a-d","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2610,5434,0,"1",0,,,"[""""]","medium:""Horn""",7.9173236,,,,"[{""title"":""Songye, Male Power Figure"",""_id"":""3862"",""objectId"":""3862"",""link"":""http://audio-tours.s3.amazonaws.com/p441.mp3"",""number"":""441"",""type"":""audio""}]",,
"15835","Foo Dog","Horn"," Sculpture",,"Figure","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","rhinoceros horn figure in shape of a Foo Dog","","From ","Gift of Mrs. Augustus L. Searle","36.5.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",7.8940296,,,,,,
"4353","Spoon","Mountain goat horn, Dall's sheep horn, abalone shell"," Tools, Equipment and Utilitarian Objects","12 in. (30.48 cm)","Spoon","North America","United States","Tsimshian or Tlingit","c. 1880","Not on View","19th century","","","","","Light horn used for bowl; darker horn used for carved handle; handle is curved and is carved with totem figures; shell inlay for eyes","",,"Gift of Alfred and Ingrid Lenz Harrison","92.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",4495,3642,0,"1",0,,,"[""""]","medium:""Horn""",7.1187897,true,,,,,
"113639","Hunter shirt","Cotton, leather, shells, horn, mirror"," Clothing","33 1/2 x 54 1/4 in. (85.09 x 137.8 cm) (at shoulder)","Hunter shirt","Africa","Mali",,"Date Unknown","Not on View",,"tag","","on white tag sewn inside at side seam hem in black:[ER/M851]","","brown shirt; coarse fabric; short sleeves; sides opening from sleeve seam to approximately 6 1/2 "" down; dreadlocks with rectangular leather covered objects attached; five horn (tusk-like) objects and 1 mirror also attached on one side; four tusk-like objects and 2 mirrors on the other side; 2 rows of shells around neckline; 3 rows of 4 shells at center front; 3 rows 4, 5 and 6 shells respectively at center back","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4847,4017,0,"1",0,,,"[""""]","medium:""Horn""",7.0497885,,,,,,
"26785","Necklace","Shell, deer horn, turquoise, jet"," Adornment","13 1/2 in. (34.3 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","single strand shell bead necklace with 22 deer horn fragments inlaid with turquoise and jet; larger pendant deer horn piece had turquoise, jet and shell in checkboard pattern. Zuni one turquoise missing in pendant. J.#707, Cat # 887","",,"Bequest of Virginia Doneghy","90.58.276","","Artist",,,"","Arts of the Americas","Public Domain","valid",3201,4001,0,"1",0,,,"[""""]","medium:""Horn""",7.0497885,true,,,,,
"19971","Headdress and cape","Feathers, beads, fibers and horn"," Accessories; Clothing","64 x 36 in. (162.56 x 91.44 cm) (headdress)
54 x 32 in. (137.16 x 81.28 cm) (cape)","Headdress and cape","Africa","South Africa","Zulu","20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","73.14a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3574,5327,0,"1",0,,,"[""""]","medium:""Horn""",7.0497885,,,,,,
"3286","Platform rocking chair","Horn, ivory and glass with ocelot upholstery"," Furniture","35-3/4 x 24 x 20-1/2 in. (90.8 x 61.0 x 52.1 cm)","Rocking char","North America","United States",,"c. 1880-90","Not on View","19th century","","","","Nothing says “Wild West” like a chair made from the horns of those icons of the American West, Texas Longhorn cattle. These cattle were prized for their meat and hides, but no one had any use for their dramatic horns. Enter Wenzel Friedrich, a German immigrant who moved to San Antonio, Texas, and saw an opportunity. He became the premier maker of horn furniture by the late 1800s. His clients included not only wealthy Americans, but Europeans looking for an exotic taste of the West, including Britain’s Queen Victoria.","","",,"The Fiduciary Fund","84.4.1","Designer: Wenzel Friedrich","Artist","American (Texas, born Bohemia)","American (Texas, born Bohemia), 1827 - 1902","","Arts of the Americas","Public Domain","valid",3986,5093,0,"1",0,,,"[""3286"",""8005""]","medium:""Horn""",6.07887,,,,,,
"332","Spoon","Bighorn sheep horn and mother-of-pearl"," Tools, Equipment and Utilitarian Objects","10 1/4 x 3 1/8 in. (26.04 x 7.94 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon or ladle of yellowish horn probably 'bighorn sheep'. The handle is flat and roughly ornamented with eye and feather-like ? designs with mother-of-pearl inlays.","",,"Gift of Mr. Harry E. Wood","28.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",5184,3370,0,"1",0,,,"[""""]","medium:""Horn""",6.07887,true,,,,,
"5092","Power Figure","Wood, gourd, snakeskin, shells, seeds, antelope horn"," Sculpture","14 x 8 x 7 1/2 in. (35.56 x 20.32 x 19.05 cm)","Power Figure","Africa","Democratic Republic of the Congo","Luba","20th century","Not on View","20th century","Marks","","\'FX 9676\' painted at back top edge on gourd at waist","This sculptural figure on a calabash gourd and its shells, horn and seed pods constitute a microcosmic world of power associated with divination and secret societies dealing with healing and social justice.","spherical gourd topped by wooden half figure; symbolic objects hung about waist; has own mount; organic material stuffed in ears and inside antelope horn","",,"The William Hood Dunwoody Fund and Gift of funds from Mr. and Mrs. Darwin Reedy","96.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3774,4720,0,"1",0,,,"[""""]","medium:""Horn""",6.07887,,,,,,
"31060","Large Calligraphy Brush","Hungmu hardwood, ox horn, natural bristles"," Woodwork","11 3/4 x 1 1/2 in. (29.8 x 3.81 cm)",,"Asia","China",,"c. 1860","Not on View","19th century","Inscription","","Chinese characters, on brush handle","","dark wood thin handled brush with horn tip","",,"Gift of Ruth and Bruce Dayton","98.79.6","","Artist",,,"","Asian Art","Public Domain","valid",3510,4733,0,"1",0,,,"[""""]","medium:""Horn""",6.07887,,,,,,
"30511","(Karako squatting)","Boxwood, lacquer, mother-of-pearl, horn, ivory"," Sculpture","1 1/4 x 1 1/2 x 1 1/4in. (3.2 x 3.8 x 3.2cm)","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","signature, on red lacquer plaque, on bottom","","","squatting chubby boy wearing jacket with inlaid floral designs and inlaid diamond medallion on chest; green ivory inside grommets","",,"Bequest of Walter Lane Barksdale","98.105.9","Maker: Gyokuzan","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",5445,3516,1,"1",0,,,"[""""]","medium:""Horn""",6.07887,,,,,,
"30398","Netsuke [tree section]","Ivory, brass, mother-of-pearl, horn"," Accessories","3/4 x 1 5/16 x 1 1/8in. (1.9 x 3.3 x 2.9cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","oval shaped irregular ivory ring divided into sections with decorated brass wire; studs around central opening at top and bottom with oval stones of various colors and materials set in each section on side","",,"Bequest of Walter Lane Barksdale","98.105.119","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3592,0,"1",0,,,"[""""]","medium:""Horn""",6.07887,,,,,,
"14692","Cup with Base","Rhinocerous horn"," Tools, Equipment and Utilitarian Objects",,"Cup with Base","Asia","China",,"mid-17th century","G103","mid-17th century","Inscription
[CHINA] - sticker from base now taped to card","","","","cup, rhinocerous horn, the handle formed of intricately carved animal and leaf forms which continue around the upper part of the body, partially obscuring a two inch band carved in cloud design; the base of the cup is decorated with a band carved in the hui motif; mhe opening of the cup is oblong and slightly flaring","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.Xa,b","Artist: Zisheng You","Artist","Chinese","Chinese, active mid-17th century","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",5.4794,,,,,,
"14876","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 3/8 x 4 1/2 x 3 1/2in. (13.7 x 11.4 x 8.9cm)
2 in. (5.08 cm) (base)","Cup","Asia","China",,"19th century","G103","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a Ho-Ho bird holding a cup on his back; the handle is carved in the form of a dragon, conventionalized star and Chinese Yang-Yin symbol form a band around the rim; there is a small conventionalized dragon resting on the inside of the cup; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.53a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",5.4794,,,,,,
"131569","Traveling coat of paper (kamiko dōchūgi)","Cloth: mulberry paper; hemp, buffalo horn, indigo dye, persimmon tannin"," Clothing","39 1/4 × 51 3/4 in. (99.7 × 131.45 cm) (overall)","Traveling coat (dōchūgi)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","interior UR, Thomas Murray Collection label: JAP 6215","Though it sounds strange today, paper raincoats (kamiko) were popular in premodern Japan for their affordability. They are made of sheets of thick paper sourced from the inner bark of the mulberry plant and treated with persimmon juice and a mixture of oils from perilla seeds and tung (also called China wood). This treatment makes the paper surprisingly resilient and sturdy. The sheets are carefully pasted together, then dyed with indigo. After rubbing the surface to add sheen and create some softness, the maker cuts and sews the cloth into this garment. 
An inscription on the front of the coat might refer to Nishigō-chō 西郷町, a town on Osaka Bay. The name on the front seems to be Hama-Wakabayashi 濱若林 and the roundel on the back reads Hon-Wakabayashi 本若林. Both might belong to a business owned by a person named Wakabayashi. The coat was likely used by the owner or an employee to advertise the business while on the road.","dark brown coat with navy shoulder piece and light blue collar; brown reinforcement trim on armpits, neckline, and bottoms of sleeve openings; double button and loop closure on front waist, two exterior and one interior button and loop closure on neckline; six faded, white characters on front chest and faded white seal on back center","","From ","Gift of Thomas Murray","2019.91.28","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7881,5984,1,"1",0,"Murray et al. 2018, pl. 48",,"[""""]","medium:""Horn""",5.1079507,,,,,,
"360","Spoon","Bighorn sheep and Rocky Mountain goat horn and brass"," Tools, Equipment and Utilitarian Objects","6 3/16 x 1 11/16 in. (15.72 x 4.29 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with yellowish horn (Big Horn Sheep) bowl and black horn (Rocky Mountain Goat) handle spliced on and fastened with brass ? rivets. The handle is blunt-pointed and has two 'eye' designs on the sides.","",,"Gift of Mr. Harry E. Wood","28.96","","Artist",,,"","Arts of the Americas","Public Domain","valid",5002,3168,0,"1",0,,,"[""""]","medium:""Horn""",5.1079507,true,,,,,
"14877","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 7/8 x 6 1/2 x 4 1/8in. (14.9 x 16.5 x 10.5cm)
1 5/8 in. (4.13 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","carved rhinoceros horn libation cup; in form of a palm leaf; conventional animalistic heads carved on the suface after the manner of the Chow Period; handle is carved in form of dragons; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.54a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14806","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/16 x 4 x 3 1/16 in. (7.78 x 10.16 x 7.78 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.48a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14715","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/4 x 5 3/4 x 3 1/2 in. (13.34 x 14.61 x 8.89 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.63a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14709","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/8 x 4 3/4 x 3 in. (13.02 x 12.07 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup carved on carved wooden base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.57a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14884","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 x 6 1/4 x 4 1/4in. (12.7 x 15.9 x 10.8cm)
1 5/8 in. (4.13 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in the form of a lotus flower; the handle of coiled dragons is carved in high relief, and there is a small lotus carved on the inside of the cup; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.55a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14810","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 6 1/8 x 3 3/4 in. (5.4 x 15.56 x 9.53 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.50a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14874","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 1/8 x 4 1/4 x 3 1/2in. (7.9 x 10.8 x 8.9cm)
1 1/4 in. (3.18 cm) (base)","Cup","Asia","China",,"17th-18th century","Not on View","17th-18th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a magnolia flower; the exterior decorated in carved figures of the 8 Taoist immortals; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.51a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14813","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 3/4 x 4 1/2 x 3 in. (6.99 x 11.43 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.45a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14741","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 3 7/8 x 2 3/4 in. (5.4 x 9.84 x 6.99 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.53a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14713","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 1/2 x 4 1/2 in. (8.26 x 16.51 x 11.43 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.61a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14696","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 3/4 x 6 1/8 x 3 1/4 in. (12.07 x 15.56 x 8.26 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup on carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.54a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14708","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 1/4 x 5 x 3 1/4 in. (10.8 x 12.7 x 8.26 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup on carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.56a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14799","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 5 1/8 x 3 5/8 in. (7.62 x 13.02 x 9.21 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.41a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14800","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 1/2 x 3 7/8 in. (8.26 x 16.51 x 9.84 cm)","Cup with Base","Asia","China",,"17th-18th century","Not on View","17th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.42a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14811","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 1/2 x 5 x 3 1/2 in. (11.43 x 12.7 x 8.89 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.51a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14765","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 6 x 4 in. (7.62 x 15.24 x 10.16 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.55a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14807","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 7/8 x 4 3/4 x 4 in. (7.3 x 12.07 x 10.16 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.49a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14717","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 x 3 5/8 in. (8.26 x 15.24 x 9.21 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.65a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14802","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 7/8 x 4 3/4 x 3 in. (7.3 x 12.07 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.44a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14875","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","4 x 6 x 3 1/2in. (10.2 x 15.2 x 8.9cm)
2 in. (5.08 cm) (base)","Cup","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a magnolia flower with branches of trees forming the handle; the body is decorated with chrysanthemums and leaves carved on the surface, and the inside decorated with insects and chrysanthemums; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.52a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14712","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 3/8 x 5 3/4 x 3 7/8 in. (8.57 x 14.61 x 9.84 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.60a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14812","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 x 4 x 2 1/2 in. (5.08 x 10.16 x 6.35 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.52a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14798","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 3 1/2 x 2 1/4 in. (5.4 x 8.89 x 5.72 cm)","Cup with Base","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.40a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14801","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 3/4 x 5 x 3 in. (6.99 x 12.7 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.43a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14804","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 3/8 x 5 1/2 x 3 1/2 in. (8.57 x 13.97 x 8.89 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.46a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14707","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 x 6 7/8 x 4in. (10.2 x 17.5 x 10.2cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.64a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14795","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 5 1/2 x 4 1/16 in. (7.62 x 13.97 x 10.32 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.47a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14880","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 1/4 x 6 1/4 x 4 7/8in. (8.3 x 15.9 x 12.4cm)
7/8 in. (2.22 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled (carver)","","","","carved rhinoceros horn libation cup; with dragon handle; band decoration of conventionalized lotus and leaf patterns of exceptionally fine quality; cup in circular form; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.58a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14859","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 5/8 x 6 x 3 1/2in. (9.2 x 15.2 x 8.9cm)
2 1/4 in. (5.72 cm) (base)","Cup","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; decorated with dragons; the leader is leaning over the edge of the cup and forms the handle; there is another small dragon on inside of cup; carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","28.46a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
