"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:aampi"
"102656","Woman in a Striped Dress","Color lithograph"," Prints","8 1/4 x 12 3/4 in. (20.96 x 32.39 cm) (image)
15 3/16 x 20 1/16 in. (38.58 x 50.96 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","","","sketchy image of woman in a brown and white striped dress on a grassy bank; water at R; three trees in center background; green, brown, blue and pink","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.3","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6533,4895,0,"1",1,"Salomon 16; Kunsthalle Bremen 16",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"106699","Raw-War","Lithograph printed in red and black inks"," Prints","22 3/8 x 28 1/4 in. (56.83 x 71.76 cm) (sheet)
25 3/8 x 31 3/16 in. (64.45 x 79.22 cm) (outer frame)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Date, Edition, and Sticker (frame)","LRC, in pencil: [Bruce Nauman 2/100 71]","see Signed; on left frame member, outer edge, on sticker: [NAUMAN RAW WAR]","Bruce Nauman has throughout his career explored unconventional forms of art and new ways of thinking about what art could be. His work often involves language, human interaction, and the cultural and social implications of visual symbols. Adopting the role of artist-mediator, he uses subversive, ironic, and wryly comic elements to establish meaning. 

Raw-War is one of Nauman's early ""word-play"" prints, in which he chooses single words, phrases, or idioms to provoke the viewer to seek the underlying and often-nuanced truths about the human condition. This lithograph was produced during the Vietnam War and serves as a statement on the high human cost of warfare.","black ground; red sketchy letters on a diagonal downward from ULQ: WAR (backwards R), with lighter, sketchy version of same letters in reverse behind bright red letters; outlines of sketchy white letters--RAW--behind lighter orange letters","Private collection; (Susan Sheehan Gallery, New York); sold to MIA, 2008.",,"The Richard Lewis Hillstrom Fund and gift of funds from the Print and Drawing Curatorial Council","2008.94","Artist: Bruce Nauman; Publisher: Co-published by Castelli Graphics, New York; Publisher: Co-published by Nicholas Wilder Gallery, Los Angeles; Printer: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4613,3703,1,"1",1,"Cordes 7",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",20.79808,,,
"106313","Landmark","Color lithograph"," Prints","42 11/16 x 30 1/8 in. (108.43 x 76.52 cm) (sheet)
49 1/4 × 37 1/4 × 2 in. (125.1 × 94.62 × 5.08 cm) (outer frame)","Print","North America","United States",,"1968","Not on View","20th century","","LRC, in pencil: (TRIGRAM) RAUSCHENBERG 3/5 68","LRC, publisher\'s blindstamp: ULAE","In composing ""Landmark,"" Rauschenberg assembled various photographic images clipped from popular news magazines, including several from the August 2, 1968 issue of Life magazine. Using a technique known as solvent transfer, he prepared his composition by arranging the magazine clippings facedown on a limestone printing matrix. He then brushed solvent (such as turpentine) on the reverse side of the images, which dissolved the ink present in the clippings and deposited it directly onto the limestone in the exact proportion of the original images. After transfering images to the matrix, the lithographic stone is prepared for printing in the normal manner. In this procedure, the original magazine images are reversed twice, once during the solvent transfer process and again during final printing, thus allowing the magazine images to appear in their original orientation. 

For this photographic assemblege, Rauschenberg included pictures of train travel in America, Soviet Army activities in Czechoslovakia during the Cold War, and a then-groundbreaking heart transplant operation. In juxtaposing seemingly unrelated images, Rauschenberg invites viewers to draw their own understanding and conclusions about the work, using personal experiences, memories, and their imaginations to find meaning.","thirteen small images-some repeated-including spray can, drawing of the heart, man wearing round glasses, two men on a train platform and two people in a horse-drawn cart; printed in black and orange","Private collection, Kansas City, Mo.; (Robert Carlson, St. Louis, Mo. - private dealer); (Gottheiner Contemporary Art, St. Louis, Mo.); sold to MIA, 2008.",,"Gift of funds from the Print and Drawing Curatorial Council and Allen Brookins-Brown","2008.54.2","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Landmark%2C 1968 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3557,4995,0,"1",1,"Foster 59; Sparks/ULAE 34",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",20.79808,,,
"105873","Martyrdom of Saint Lucy","Etching and engraving"," Prints","18 1/16 x 13 15/16 in. (45.88 x 35.4 cm) (plate)
18 5/16 x 14 1/8 in. (46.51 x 35.88 cm) (sheet)","Print","Europe","France",,"c. 1613-1616","Not on View","17th century","Signature","LLC, in the plate: [J Bellange]","H with letters on a cross (Griffiths and Hartley watermark 18)","Distinguished by their figural elegance, compositional intricacy, and sheer bravura, Jacques Bellange's celebrated etchings are the final expression of northern Mannerism. He follows in the footsteps of such virtuoso printmakers as Hendrick Goltzius and Jan Muller. In contrast to the exacting, polished engravings of Goltzius and Muller, however, Bellange executed his prints primarily in etching, a subtler, more delicate medium. He employed a highly inventive technique, producing rich gradations of tone through layers of crosshatching and multiple immersions of the copper plate in the acid bath. For the flesh, he used the unusual technique of stippling the surface with fine dots. 

The Martyrdom of Saint Lucy ranks as one of Bellange's most ambitious prints in scale and composition, with at least 37 figures squeezed into the page. The dizzying crowd that swirls around Lucy competes with the poor, dying saint for our attention.","kneeling woman at center of image surrounded by various figures of men (some wearing armor garments) and some women at L; view down city street at UL: columns in upper corners with figures standing on plinths","Private collection, Connecticut (from 1920/30-until 2008; sold to Boerner); [C. G. Boerner, 2008]
","From ","The Putnam Dana McMillan Fund, the Winton Jones Endowment for Prints and Drawings, and gift of funds from the Print and Drawing Curatorial Council","2008.55","Artist: Jacques Bellange","Artist","French","French, c. 1575 - 1616","","European Art","Public Domain","valid",4921,6410,0,"1",0,"Robert-Dumesnil 15; Walch 16; Worthen-Reed 29; Thuillier 29; Griffiths and Hartley 12",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",15.610602,,,
"80996","Surplus Value Books: Catalogue Number 13","Color illustrations, letterpress; bound volume"," Books","7 5/8 x 5 3/8 x 5/8 in. (19.37 x 13.65 x 1.59 cm) (closed, book)","Artist's book","North America","United States",,"1999","Not on View","20th century","Signature","on last page, in pencil: [Rick Moody]","","","white-covered book with leather spine; text with illustrations in color; grey slipcover resembling an envelope","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.187.1","Designer: Wilber H. Schilling; Author: Rick Moody; Publisher: Danger! Books; Publisher: Indulgence Press, Minneapolis","Artist","American","American, born 1962","Art %C2%A9 Wilber H. Schilling%0D%0AText %C2%A9 Rick Moody","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",12.99278,,,
"80997","Bartleby the Scrivener, A Story of Wall Street","Kallitype print, letterpress; bound volume"," Books","12 11/16 x 6 3/16 x 5/8 in. (32.23 x 15.72 x 1.59 cm) (closed, book)","Artist's book","North America","United States",,"1995","Not on View","20th century","Signature and inscription
on colophon page in pencil: [AP]","on colophon page, in black ink: [AP 4/ W.H. Shilling III]","","","grey textured paper cover with red cloth corners and spine; text with photograph","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.187.2","Designer: Wilber H. Schilling; Author: Herman Melville; Publisher: Indulgence Press, Minneapolis","Artist","American","American, born 1962","%C2%A9 Wilber H. Schilling","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",12.99278,,,
"105319","Sotto Voce (Soft Voice)","Color etching, aquatint, flatbite, spitbite aquatint, and soapground aquatint"," Prints","27 1/2 x 41 1/2 in. (69.85 x 105.41 cm) (plate)
40 3/4 x 51 1/2 in. (103.51 x 130.81 cm) (sheet)
44 3/16 x 54 3/4 in. (112.24 x 139.07 cm) (outer frame)","Print","North America","United States",,"1988","Not on View","20th century","Signature, Title, Date, Edition and Chop

see Signed

Numbered LLC, in pencil: [36/40]","bottom center, in pencil: [SOTTO VOCE]; LRC, in pencil: [Sean Scully 88]","LRC, publisher\'s blind stamp: [Crown Point Press / Brian Shure] and [(symbol with three circles)]","Painter and printmaker Sean Scully began his career in the 1960s as a proponent of Minimalism, producing a body of work that consisted of highly simplified linear and hard-edged geometric abstractions. In the 1980s, he turned away from this approach, having grown dissatisfied with the emotional detachment and cool objectivity of Minimalist ideology. Building on the spare geometric vocabulary of his earlier work, Scully then began to manipulate color, tone, texture, and the layering of forms to infuse his abstractions with a rich materiality and evocative emotional tenor.

""Sotto Voce"" exemplifies Scully's skills and temperment as a printmaker. Here, he exploits the subtleties of various tonal intaglio (etching) processes to achieve a strongly geometric composition that is at once abstract and tantalizingly hints at representation. The print's title may be translated from the Latin as ""in a quiet voice.""","abstract image; alternating rectangles at top: brown with black brushstroke-like marks and brown with white brushstroke-like marks; large gold rectangle at bottom with smaller pink and grey striped rectangle","Crown Point Press, San Francisco (Publisher); Private dealer, St. Louis; Gottheiner Contemporary Art, St. Louis (2007); sold to MIA, 2008.","From ","Gift of funds from the Print and Drawing Curatorial Council","2008.10","Artist: Sean Scully; Publisher: Crown Point Press, San Francisco","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland%0D%0A","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Oberhuber, Tonneau-Ryckelynck & Fehlemann.88001",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",12.99278,,,
"91034","Plate IV from ""Nella Venuta in Roma di Madama LeComte e dei Signori Watelet e Copette""","Etching"," Prints","5 7/16 x 3 11/16 in. (13.81 x 9.37 cm) (plate)
7 9/16 x 5 1/8 in. (19.21 x 13.02 cm) (sheet, irregular)",,"Europe","Italy",,"1764","Not on View","18th century","Inscription

URC, in the plate: [14.]; below image, in the plate: [E. De Lavallee-Poussin, inv.       IV.        F. Weirotter sculp. Roma.]","","","","group of standing men wearing powdered wigs, long coats and knickers; draped figure in clouds with shield, wearing a feathered helmet, accompanied by three putti, one with a horn and tambourine (?)","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.94.1.1","Artist: Franz Edmund Weirotter; Artist: after Etienne de Lavallée-Poussin","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",12.99278,,,
"91037","Plate VII from ""Nella Venuta in Roma di Madama LeComte e dei Signori Watelet e Copette""","Etching"," Prints","5 1/2 x 3 13/16 in. (13.97 x 9.68 cm) (plate)
8 7/8 x 5 7/16 in. (22.54 x 13.81 cm) (sheet)",,"Europe","Italy",,"1764","Not on View","18th century","Inscription

LRC, in the plate: [20.]; below image, in the plate: [E. De Lavallee-Poussin, inv       VII.       F. Weirotter Sculp. Rome.]; at bottom, on back, in pencil: [MO 1-11-02-35/ Acc. 77.314 MFA, H]","","","","man and woman being lead by a figure wearing draped garments and a feathered helmet; boat and bridge, LLC; clouds (of smoke?) in middle ground; pair of snakes, LRC; putti with anchor, LLC; putti with a pallet (?), top center","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.94.1.4","Artist: Franz Edmund Weirotter; Artist: after Etienne de Lavallée-Poussin","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",12.99278,,,
"91462","Material World Temptations","Color lithograph and ink jet print"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"2004","Not on View","21st century","Signature, Title and Edition","LLC, in pencil: [MATERIAL WORLD TEMPTATIONS]; LRC, in pencil: [Jenny Schmid]","bottom center, in pencil: [3/25]","","six-armed kneeling girl with red hair in ponytails, wearing shorts and a tight, low-cut blouse; girl holds charge card, dress and magazine; small male figures in lower corners; orange, blue and yellow","The artist, Minneapolis; sold to MIA, 2004.","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.155","Artist: Jenny Schmid","Artist","American","American, born 1969","%C2%A9 Jenny Schmid","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",12.99278,,,
"91036","Plate VI from ""Nella Venuta in Roma di Madama LeComte e dei Signori Watelet e Copette""","Etching"," Prints","5 1/2 x 3 13/16 in. (13.97 x 9.68 cm) (plate)
8 7/8 x 5 1/4 in. (22.54 x 13.34 cm) (sheet)",,"Europe","Italy",,"1764","Not on View","18th century","Inscription, stamp

URC, in the plate: [18.]; below image, in the plate: [E. De Lavallee-Poussin, inv       VI.       F. Weirotter Sculp.]; LLC, in black :[29]; LLC, on back, in pencil: [MO 1-11-02-34]","","LRC, on back, stamped: [DE-ACESSIONED/ MFA]","","one seated man writing, one standing man and one standing woman, LRC; large cloud (of smoke?) at center; a putti with a bird hide under cloud at center; figure with draping garment, holding a garland, at R","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.94.1.3","Artist: Franz Edmund Weirotter; Artist: after Etienne de Lavallée-Poussin","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",12.99278,,,
"91023","Sight 'er In","Aquatint and drypoint"," Prints","22 1/4 x 29 13/16 in. (56.52 x 75.72 cm)",,"North America","United States",,"2001","Not on View","21st century","Signature, date, edition","LLC, in pencil: [AP]; LRC, in pencil: [D Herbig 2000]","","","multiple standing figures in multiple sizes with different sized circles superimposed on top of image; black and white","Acquired from the artist","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.156.1","Artist: Dusty Herbig","Artist","American","American, born 1971","%C2%A9 Dusty Herbig","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",12.99278,,,
"91035","Plate V from ""Nella Venuta in Roma di Madama LeComte e dei Signori Watelet e Copette""","Etching"," Prints","5 9/16 x 3 3/4 in. (14.13 x 9.53 cm) (plate)
7 9/16 x 5 9/16 in. (19.21 x 14.13 cm) (sheet)",,"Europe","Italy",,"1764","Not on View","18th century","Inscription

URC, in the plate: [16.]; below image, in the plate: [De Lavallee-Poussin, inv       V.        Weirotter sculp. Roma.]","","","","woman wearing long dress and man wearing long coat, knickers and powdered wig, accompanied by bare-legged figure with shield and torch, wearing a helmet, and other figures; figures approach a sculpture of a male nude holding a baton; a putti drapes the sculpture with a floral garland","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.94.1.2","Artist: Franz Edmund Weirotter; Artist: after Etienne de Lavallée-Poussin","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",12.99278,,,
