"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68749","Sire! Lisbonne est prise - aaaah!!...aussi j'ai révé que je me battais crânement. (from La Caricature)","Lithograph"," Prints","10 x 9 in. (25.4 x 22.86 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,982","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.61, 67; H-D.258",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68755","Mr. Guiz.. (François-Pierre-Guillaume Guizot) homme d'état et écrivain. (from La Caricature)","Lithograph"," Prints","10 7/16 x 7 7/8 in. (26.51 x 20 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,988","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.74, H-D.97",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68750","Mr. Royer-Col.... (Pierre-Paul Royer-Collard) philosophe et homme politique. (from La Caricature)","Lithograph"," Prints","11 3/16 x 8 3/8 in. (28.42 x 21.27 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,983","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.68, H-D.166",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68758","Philippe mon père, ne me laissera donc plus de gloire à acquérir! (from La Caricature)","Lithograph"," Prints","9 1/4 x 11 1/8 in. (23.5 x 28.26 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,991","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.77, H-D.262",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68754","Mr. De Rign. (Henri-Gauthier, comte de Rigny) vice-amiral, ministre. (from La Caricature)","Lithograph"," Prints","11 11/16 x 7 3/4 in. (29.69 x 19.69 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,987","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.72, H-D.161",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68756","Mr. Joliv.... (Adolphe Jollivet) homme politique. (from La Caricature)","Lithograph"," Prints","11 x 7 13/16 in. (27.94 x 19.84 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,989","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.75, 163; H-D.104",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68747","Mr. Cunin Grid.... (Laurent Cunin, dit Cunin-Gridaine), from La Caricature","Lithograph"," Prints","11 1/4 x 7 1/4 in. (28.58 x 18.42 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,980","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.64, H-D.46",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68751","Mr. Baill.. (Baillot) agent de change, député. (from La Caricature)","Lithograph"," Prints","11 x 7 7/16 in. (27.94 x 18.89 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,984","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.69, H-D.8",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68767","Baissez le rideau, la farce est jouée (Lower the Curtain, the Farce is Over). (Louis Philippe en Paillasse....) (from La Caricature)","Lithograph"," Prints","7 7/8 x 10 15/16 in. (20 x 27.78 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,000","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.86, H-D.271",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68760","Yeux noirs, front haut, teint brun, barbe, favoris...c'est bon! ...on te reconnaîtra, mon gaillard. (from La Caricature)","Lithograph"," Prints","7 15/16 x 10 13/16 in. (20.16 x 27.46 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,993","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.79, H-D.264",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68762","Gros Cupide, va! (Lepeintre jne rôle de Tragala dans Vingt ans plus tard). (from La Caricature)","Lithograph"," Prints","11 3/16 x 9 in. (28.42 x 22.86 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,995","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.81, H-D.266",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68759","Mlle. Etienne-Joconde...-Bécassine de Constitutionnel (from La Caricature)","Lithograph"," Prints","13 7/16 x 10 5/16 in. (34.13 x 26.19 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,992","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.78, D.263",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68764","Magot de la Chine. (Tiré du cabinet de Mr. Ch. Philipon.) from La Caricature","Lithograph"," Prints","8 7/8 x 9 1/2 in. (22.54 x 24.13 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,997","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.83, H-D.268",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68761","Récompense honnête aux électeurs obéissans (from La Caricature)","Lithograph"," Prints","9 x 11 5/16 in. (22.86 x 28.73 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,994","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.80, H-D.265",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68763","Voyage à travers les populations empressées. (from La Caricature)","Lithograph"," Prints","9 5/16 x 11 13/16 in. (23.65 x 30 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,996","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.82, H-D.267",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68768","Un rentier des bons royaux - Un rentier des Cortès. (from La Caricature)","Lithograph"," Prints","11 1/2 x 9 3/4 in. (29.21 x 24.77 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,001","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.87, H-D.272",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68765","Repos de la France. (from La Caricature)","Lithograph"," Prints","8 1/2 x 10 in. (21.59 x 25.4 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,998","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.84, H-D.269",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68776","Trés bien! trés bien! vous vous êtes partfaitement conduits! l'on va vous....... (from La Caricature)","Lithograph"," Prints","8 7/8 x 11 1/8 in. (22.54 x 28.26 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,007","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0094, H-D.279",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68778","Les Mannequins Politiques. Ce jeu n'a duré que trois jours. (from La Caricature)","Lithograph"," Prints","8 11/16 x 10 1/2 in. (22.07 x 26.67 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,009","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0096, H-D.281",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68770","Où allons-nous, où allons-nous?...nous marchons sur un volcan, ........ (from La Caricature)","Lithograph"," Prints","8 5/16 x 10 1/4 in. (21.11 x 26.04 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,003","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.89, H-D.274",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68779","Petits! petits! petits! ...venez! venez! venez!... venez donc Dindons! (from La Caricature)","Lithograph"," Prints","8 9/16 x 10 1/16 in. (21.75 x 25.56 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,010","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0097, H-D.282",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68769","La jument du prince et le chien de la princesse. (from La Caricature)","Lithograph"," Prints","7 1/4 x 12 3/4 in. (18.42 x 32.39 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,002","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.88, H-D.273",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68777","Nous sommes tous d'honnêtes gens, ...... (from La Caricature)","Lithograph"," Prints","8 5/8 x 11 3/8 in. (21.91 x 28.89 cm) (sheet, L.)
8 1/2 x 11 3/8 in. (21.59 x 28.89 cm) (sheet, R.)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,008","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0095, H-D.280",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68772","Le Moulin du Télégraphe. (from La Caricature)","Lithograph"," Prints","12 5/8 x 9 5/8 in. (32.07 x 24.45 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,005","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0091, H-D.276",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68773","Les honneurs du Panthéon. (from La Caricature)","Lithograph"," Prints","8 13/16 x 10 in. (22.38 x 25.4 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,006","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0092, H-D.277",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68771","La tête branlante. (from La Caricature)","Lithograph"," Prints","8 1/8 x 10 3/4 in. (20.64 x 27.31 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,004","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0090, H-D.275",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68795","Récompense honnête, décernée, en 1800, à Louis Philippe d'Orléans, ......... (from La Caricature)","Lithograph"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,022","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0109, H-D.294",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68788","Athéniens prenez garde à Philippe! (Démosthènes aux Athéniens.), from La Caricature","Lithograph"," Prints","8 3/4 x 10 3/16 in. (22.23 x 25.88 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,015","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0102, H-D.287",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68790","Le Maréchal Mortier la veille de la bataille de Waterloo. (from La Caricature)","Lithograph"," Prints","8 1/8 x 8 3/4 in. (20.64 x 22.23 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,017","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 104, H-D.289",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68787","La Tentation, parodie d'une toile de Teniers. (from La Caricature)","Lithograph"," Prints","8 5/8 x 10 15/16 in. (21.91 x 27.78 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,014","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0101, H-D.286",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68780","Un grand mortier à très petite portée. (from La Caricature)","Lithograph"," Prints","8 7/8 x 9 11/16 in. (22.54 x 24.61 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,011","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0098, H-D.283",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68793","Voilà la Guerre! ...Sauve qui peut! (from La Caricature)","Lithograph"," Prints","8 3/16 x 10 1/4 in. (20.8 x 26.04 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,020","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0107, H-D.291",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68789","La première blessure. (from La Caricature)","Lithograph"," Prints","8 3/4 x 10 in. (22.23 x 25.4 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,016","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0103, H-D.288",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68781","Le Triomphateur. (from La Caricature)","Lithograph"," Prints","8 5/8 x 9 9/16 in. (21.91 x 24.29 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,012","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0099, H-D.284",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
"68791","Le Carcan. (from La Caricature)","Lithograph"," Prints","9 x 10 13/16 in. (22.86 x 27.46 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,018","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0105, H-D.290",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",8.577137
