"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76334","Rustica longobardo","Copper engraving, old color"," Prints","7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (plate)",,"Europe","France",,"1581","Not on View","16th century","","","","","Plate 8","","From Recueil de Costumes Etrangers, Vol. III of Habitus Variorum Orbis Gentium","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,337","Engraver: Abraham de Bruyn; Artist: Jean-Louis Boissard; Publisher: Caspar Rutz","Artist","French","French, 1528 - 1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, old color""",7.3670855
"76337","Nobil'di Normbergha","Copper engraving, old color"," Prints","7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (plate)",,"Europe","France",,"1581","Not on View","16th century","","","","","Plate 37","","From Recueil de Costumes Etrangers, Vol. III of Habitus Variorum Orbis Gentium","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,339","Engraver: Abraham de Bruyn; Artist: Jean-Louis Boissard; Publisher: Caspar Rutz","Artist","French","French, 1528 - 1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, old color""",7.3670855
"76333","Damoiselle Francoise","Copper engraving, old color"," Prints","8 7/8 x 12 1/4 in. (22.54 x 31.12 cm) (plate)",,"Europe","France",,"1581","Not on View","16th century","","","","","Plate 28","","From Habitus Variorum Orbis Gentium","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,336","Engraver: Abraham de Bruyn; Artist: Jean-Louis Boissard; Publisher: Caspar Rutz","Artist","French","French, 1528 - 1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, old color""",7.3670855
"77243","Parergon","Engraving, old color"," Prints","15 x 10 1/4 in. (38.1 x 26.04 cm) (image)","Sub-title","Europe","Flanders",,"c. 1597","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,588","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""77243"",""77245""]","medium:""Engraving, old color""",7.3670855
"77722","The Sea Mappe of the North","Engraving, old color"," Prints","12 7/8 x 20 in. (32.7 x 50.8 cm) (plate)",,"Europe",,,"1588","Not on View","16th century","","","","","chart of north coast of England","","From From ""The Mariners Mirrour""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,531","Maker: Lucas Jansz Waghenaer","Artist",,"Dutch, active 1577-1598","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Maps and Map Makers,"" 1961 R. V. Tooley, p. 60, p. 127;
""Decorative Printed Maps,"" 1952 R. A. Skelton, p. 49",,"[""""]","medium:""Engraving, old color""",7.3670855
"77449","Frontispiece","Engraving, old color"," Prints","19 5/8 x 11 1/4 in. (49.78 x 28.58 cm) (plate)",,"Europe","Austria",,"1730","Not on View","18th century","","","","","a variant","","From From ""Atlas Novus""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,630","Maker: Matthaeus Seutter","Artist","German","German, 1678-1757","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, old color""",7.3670855
"77237","Map of Fez and Morocco","Engraving, old color"," Prints","15 1/4 x 19 7/8 in. (38.74 x 50.48 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,530","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","medium:""Engraving, old color""",7.3670855
"77448","Frontispiece","Engraving, old color"," Prints","19 7/8 x 11 1/2 in. (50.48 x 29.21 cm) (plate)
28 x 22 in. (71.12 x 55.88 cm) (mat)",,"Europe","Austria",,"1730","Not on View","18th century","","","","","","","From From ""Atlas Novus""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,629","Maker: Matthaeus Seutter","Artist","German","German, 1678-1757","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, old color""",7.3670855
"77724","The Sea Coastes of Andulusia","Engraving, old color"," Prints","13 1/4 x 20 in. (33.66 x 50.8 cm) (plate)",,"Europe",,,"1588","Not on View","16th century","","","","","sea chart","","From From ""The Mariners Mirrour""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,532","Maker: Lucas Jansz Waghenaer","Artist",,"Dutch, active 1577-1598","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Maps and Map Makers,"" 1961 R. V. Tooley, p. 60, p. 127;
""Decorative Printed Maps,"" 1952 R. A. Skelton, p. 49",,"[""""]","medium:""Engraving, old color""",7.3670855
"77463","Map of Somersetshire, England. Insert of Bath.","Engraving, old color"," Prints","15 x 20 1/8 in. (38.1 x 51.12 cm) (plate)",,"Europe","England",,"1610","Not on View","17th century","","","","","black and white","","From From ""Theatre of the Empire of Great Britaine"" enlarged edition (1676)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,609","Artist: John Speed; Engraver: Hendrik Hondius I","Artist","Dutch","Dutch, 1573 - c.1649","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley ""Maps and Map Makers""",,"[""""]","medium:""Engraving, old color""",7.3670855
"77236","Map of Cyprus","Engraving, old color"," Prints","13 3/4 x 19 1/2 in. (34.93 x 49.53 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,529","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","medium:""Engraving, old color""",7.3670855
"77241","Portrait of Ortelius","Engraving, old color"," Prints","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (image)",,"Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum,"" Latin edition of 1709","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,587","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","medium:""Engraving, old color""",7.3670855
"77249","Dedicated to King Philip of Spain (Verso, Title Page)","Engraving, old color"," Prints","13 3/4 x 9 1/8 in. (34.93 x 23.18 cm) (image)","Dedication Page","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","double-sided title and frontispiece; heraldry including golden fleece","","From From ""Theatrum Orbis Terrarum,"" Spanish edition, 1612","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,593","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","medium:""Engraving, old color""",7.3670855
"77231","Map of Ischia","Engraving, old color"," Prints","14 1/8 x 19 in. (35.88 x 48.26 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,525","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","medium:""Engraving, old color""",7.3670855
"76282","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,442","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76282"",""76284""]","medium:""Engraving, old color""",6.454723
"76270","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,437","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76264"",""76270""]","medium:""Engraving, old color""",6.454723
"76285","Frontispiece. Germaniae.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,444","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","medium:""Engraving, old color""",6.454723
"76264","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,436","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76264"",""76270""]","medium:""Engraving, old color""",6.454723
"76287","Frontispiece. Belgii in Ferioris.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,445","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","medium:""Engraving, old color""",6.454723
"74879","Title-Frontispiece, Liber Quintum, from Civitates Orbis Terrarum","Engraving, old color, and gold"," Prints","14 x 8 3/4 in. (35.56 x 22.23 cm) (plate)",,"Europe","Germany",,"1598","Not on View","16th century","","","
","","Latin Edition","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,583","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","medium:""Engraving, old color""",6.454723
"74878","Title-Frontispiece, Liber Quartus, from Civitates Orbis Terrarum","Engraving, old color, and gold"," Prints","13 3/8 x 8 7/8 in. (33.97 x 22.54 cm) (plate)",,"Europe","Germany",,"1588","Not on View","16th century","","","
","","Latin Edition","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,582","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","medium:""Engraving, old color""",6.454723
"74876","Title-Frontispiece, Liber Secundus, from Civitates Orbis Terrarum","Engraving, old color, and gold"," Prints","13 3/4 x 9 in. (34.93 x 22.86 cm) (plate)",,"Europe","Germany",,"1575","Not on View","16th century","","","
","","Latin Edition","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,580","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","medium:""Engraving, old color""",6.454723
"74877","Title-Frontispiece, Liber Ter, from Civitates Orbis Terrarum","Engraving, old color, and gold"," Prints","14 7/8 x 9 3/8 in. (37.78 x 23.81 cm) (plate)",,"Europe","Germany",,"1581","Not on View","16th century","","","
","","Latin Edition","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,581","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","medium:""Engraving, old color""",6.454723
"76288","Frontispiece. Italiae, Sclavoniae, et Graechiae.","Engraving, old color with gold"," Prints","11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,446","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","medium:""Engraving, old color""",6.454723
"76280","Frontispiece. Germaniae.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,441","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76277"",""76280""]","medium:""Engraving, old color""",6.454723
"77246","Parergon","Engraving, old color with gold"," Prints","14 x 9 in. (35.56 x 22.86 cm) (image)","Sub-title","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,590","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","medium:""Engraving, old color""",6.454723
"76284","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,443","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76282"",""76284""]","medium:""Engraving, old color""",6.454723
"76273","Frontispiece. Belgii in Ferioris.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,438","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76273"",""76275""]","medium:""Engraving, old color""",6.454723
"77240","Title Page","Engraving, old color with gold"," Prints","14 7/8 x 9 3/8 in. (37.78 x 23.81 cm) (image)",,"Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum,"" edition of 1595","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,586","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""77238"",""77240""]","medium:""Engraving, old color""",6.454723
"77248","Memorial Page to Ortelius","Engraving, old color with gold"," Prints","15 x 9 1/8 in. (38.1 x 23.18 cm) (image)","Sub-title Page","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,592","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","medium:""Engraving, old color""",6.454723
"77247","Nomenclator from ""Theatrum Orbis Terrarum""","Engraving, old color with gold"," Prints","11 5/8 x 7 3/4 in. (29.53 x 19.69 cm) (image)","Printed Title Page","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","Plantin device shown","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,591","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","medium:""Engraving, old color""",6.454723
