"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:himalayan-south-southeast-asian-and-islamic-art","list:aib-2021-selections","list:handbook","list:textile-highlights","list:nahm","list:whm"
"100991","Neck piece for a chyrpy","Cotton, silk; embroidery"," Textiles","55 3/4 x 6 1/16 in. (141.61 x 15.4 cm)","Neck piece for a chyrpy","Asia",,"Turkoman","c. 1875","Not on View","19th century","","","","","long embroidered strip, on two pieces of cream-colored fabric; predominately red and green; geometric designs of diamonds and triangles with repeating diamond borders","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.25","","Artist",,,"","Asian Art","Public Domain","valid",934,5142,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"100979","Wedding veil (Chand bagh)","Cotton, silk; embroidery"," Textiles","94 3/4 x 53 1/4 in. (240.67 x 135.26 cm)","Wedding veil (Chand bagh)","Asia","Pakistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","The Punjab region of India and Pakistan once was famous for darning stitch embroidery called phulkari, or flower work.  Some designs were distinctly floral; others severely geometric.  When the embroidery densely covered the cloth's surface, the ""flowers"" were said to form a bagh, or garden.  And when shimmering white silk stitches floated on a dark background as in this veil, the flower garden became a heavenly ""moon garden"" (chand bagh).   

All of the Punjab's major groups - Hindus, Sikhs, and Muslims - used phulkari  for wedding textiles, worn by bride, groom, and guests.  Women of the household typically spent years preparing the embroideries, plotting out designs by counting threads in the ground cloth. Stitching was done from the reverse side so that the embroiderer created the design without actually seeing it.","brown fabric; embroidery overall; central section embroidered with diamond motifs in tan; predominately yellow borders with various diamond and triangle motifs in magenta, purple, tan and pale green","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.14","","Artist",,,"","Asian Art","Public Domain","valid",4672,2769,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"101027","Chyrpy (Head covering)","Cotton, silk; embroidery"," Textiles","47 x 31 5/16 in. (119.38 x 79.53 cm)","Chyrpy (Head covering)","Asia","Turkmenistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","sleeveless cape without arm openings; open front; H-shaped back piece; green ground fabric with red, pink, yellow, white and blue embroidered organic tulip-like motifs overall; geometric embroidery around neck; tails on back piece embroidered with predominately pin and blue daisy-like design; center of back piece is orange with X's; maroon fringe at bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.61","","Artist",,,"","Asian Art","Public Domain","valid",3184,4587,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"27718","Civil Rank Badge","Silk, embroidery, metallic thread"," Textiles","10 1/2 x 9 1/8 in. (26.67 x 23.18 cm) (badge)
17 3/4 x 16 5/8 in. (45.09 x 42.23 cm) (overall)","Civil Rank Badge","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","91.5.4","","Artist",,,"","Asian Art","Public Domain","valid",3633,3967,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"100241","Woman's ceremonial blouse (Huipil)","Cotton, silk; embroidery"," Textiles","31 3/4 x 31 1/8 in. (80.65 x 79.06 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Poqoman Maya","c. 1985","Not on View","20th century","","","","","woven with white-on-white stripes; neckline and sleeves trimmed in crochet; purple embroidery--same on each side--of flower, geometric and organic designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,3487,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,true,,,,,,
"100424","Woman's wedding blouse (Huipil)","Cotton, silk(?); embroidery"," Textiles","29 3/4 x 39 1/16 in. (75.57 x 99.22 cm) (width at hem)","Woman's wedding blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1956","Not on View","20th century","Date and Inscription","","embroidered on front in pink, grey and purple: [CATARINA LAYNEZ ZAPETA / 1956]","","purple, pink and yellow embroidery with floral motifs; lace and netting attached at sleeves and collar; appliquéd ribbon above lace on sleeves and collar","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",5041,3028,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,true,,,,,,
"27252","Sleeve Panel","Cotton, silk(?), embroidery"," Textiles","12 1/2 x 5 3/4 in. (31.75 x 14.6 cm)","Sleeve Panel","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","","From ","The William Hood Dunwoody Fund","90.82.9","","Artist",,,"","Asian Art","Public Domain","valid",5296,3026,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"8889","Circular Framed Embroidery","Cotton, silk; embroidery"," Textiles","12 5/8 in. (32.05 cm)","Circular Framed Embroidery","Europe","England",,"c. 1880","Not on View","19th century","","","","","circular framed embroidery; four gold, blue and grey fish feeding on a patch of intertwining seaweed on a cream ground; was once a standing firescreen","",,"The Tess E. Armstrong Fund","97.119","Artist: Selwyn Image","Artist","English","English, 1849 - 1930","","European Art","Public Domain","valid",3348,3151,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"8329","Curtain panel","Cotton, silk; embroidery"," Textiles","31 7/16 x 106 11/16 in. (79.9 x 271.0 cm) (without fringe)","Curtain panel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","sheer white fabric woven with plaid design; embroidered overall with isolated red squares; PR side has border with squares and large organic motif near LL corner with solid red embroidery at corner and bottom; black embroidery around solid red section; fringe at bottom with row of red squares above","",,"The Ethel Morrison Van Derlip Fund","99.106.8.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5359,3554,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"8988","Pair of Shoes","Leather, cotton, silk; embroidery"," Textiles","5 x 4 x 10 3/8 in. (12.7 x 10.16 x 26.35 cm)","Pair of Shoes","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","20th century","Not on View","20th century","","","","","smooth light leather rounded edge sole; maroon zig-zag border between sole and upper; entirely embroidered upper shoe, green field broken by diamond, rectangular and teardrop shapes in orange, purple, maroon and dark green; maroon and orange fringe border shoe opening","",,"The Ethel Morrison Van Derlip Fund","97.73.13a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5093,3898,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15066","Temple Banner","satin, cotton, silk, embroidery"," Textiles","W.18-1/2 x L.79 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner. Ivory satin ground embroidered in colored silks with groups of birds and animals against a background of flowering shrubs. Finished with an embroidered border of blue flowers and lined with pink cotton.","",,"Bequest of Miss Lily Place","30.23.97","","Artist",,,"","Asian Art","Public Domain","valid",4311,1056,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15314","Pillow border","Linen, silk; embroidery"," Textiles","40 x 12 1/8 in. (101.6 x 30.78 cm)","Pillow border","Europe","Greek Islands",,"19th century","Not on View","19th century","","","","","pillow border of fine tan canvas embroidered with a design of conventionalized flowers (pinks) in satin, feather and chain stitch in red silk; the border is in two sections, the lower serving as a narrow border to the upper, the whole of which is sewed to a wider strip of coarse canvas","",,"Gift of Mrs. C. C. Bovey","30.62.51","","Artist",,,"","European Art","Public Domain","valid",5155,1791,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"17173","Fan Case","satin, silk, embroidery"," Textiles","L.12-1/2 in.",,"Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Fan case, dark blue satin emb. with dragon design in gold and silver threads couched with colored silks. Narrow blue and white braid binding. Yellow cord loop handle. Rose-red satin lining.","",,"The John R. Van Derlip Fund","45.15.1","","Artist",,,"","Asian Art","Public Domain","valid",3071,4691,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15072","Pouch","red silk embroidery"," Textiles","20 x 3 in. (50.8 x 7.6 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","Long pouch of red silk embroidered with pulchari stitch and encrusted with mirrors. Decorated on each side with tassels and fastened with long red and yellow cords terminating in silk tassels.","",,"Bequest of Miss Lily Place","30.23.74","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"24223","Panel","Cotton, silk; embroidery, appliqué"," Textiles","10 1/2 x 11 in. (26.67 x 27.94 cm) (single element)","Panel","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","Fold and tuck squares, cotton, pulled threads, fold and tuck pattern, embroidered vegetable blossoms. Made by Hmong living in Northern border region of Thailand.","",,"Gift of Robert and Gloria Congdon","83.70.8a,b","Maker: Zag Vang","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3622,5616,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"27434","Pair of ear warmers","Cotton, silk, embroidery"," Accessories","4 1/2 x 3 3/4 in. (11.4 x 9.5 cm) (each, excluding ties)","Pair of ear warmers","Asia","China",,"20th century","Not on View","20th century","","","","","Ear Warmers, silk, cotton, embroidery","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.116.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",1474,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15432","Panel","Linen, silk; embroidery"," Textiles","18 x 15 3/4 in. (45.72 x 40.01 cm)","Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Square of canvas entirely embroidered in dark blue, green and brown floss and gold metal threads in flower design. Piece composed of two strips joined together.","",,"Gift of Mrs. John Washburn","31.7.6","","Artist",,,"","European Art","Public Domain","valid",3658,3273,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"24647","Pillow","Linen with silk embroidery"," Textiles","19 x 18 in. (48.26 x 45.72 cm)","Pillow","North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","Arts and Crafts era pillow","",,"Gift of Francis J. Puig and Eileen Toolin","85.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3617,5560,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"27255","Drawstring Waist Pants","Silk, embroidery, metallic threads"," Clothing","35 1/2 x 23 1/2 in. (90.17 x 59.69 cm)","Pants","Asia","China",,"c. 1870","Not on View","19th century","","","","","Red damask embroidered on lower legs with floral and cicada motif. Tan muslin waistband. Embroidery in blue, green, and metallic threads.","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.10.2","","Artist",,,"","Asian Art","Public Domain","valid",5399,3551,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"32280","Ceremonial headcover","Cotton, silk; embroidery"," Textiles","L.25-3/4 x W.33-1/2 in.","Ceremonial headcover","North America","Guatemala","Maya","c. 1945-1950","Not on View","20th century","","","","","White cotton ground with silk embroidery at head opening; floral design in pink and purple with pale green stems and leaves; zig zag pattern around opening.","",,"Gift of Richard Simmons","99.245.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3340,4279,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,true,,,,,,
"13759","Cloth","Cotton, silk; embroidery"," Textiles","55 1/2 x 28in. (141 x 71.1cm)","Cloth","Asia","India",,"19th century","Not on View","19th century","","","","","A cloth of Indian cotton embroidered with yellow silk. Chainstitch, done on a sewing machine.","",,"Gift of Countess Phelps Resse","21.402","","Artist",,,"","Asian Art","Public Domain","valid",5530,3335,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"14531","Woman's wedding skirt (gaghra)","Cotton, silk; embroidery"," Textiles","171 x 33in. (434.3 x 83.8cm)","Woman's wedding skirt (gaghra)","Asia",,"Bhansali or Lohana communities","19th century","Not on View","19th century","","","","","Long strip of dark red cotton with broad embroidered border of geometric designs above which are embroidered cicles. Design suggests that it was used for a skirt.","",,"Gift of Miss Lily Place","26.57","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"13470","Panel","Linen, silk; embroidery"," Textiles","20 x 15 in. (50.8 x 38.1 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.165","","Artist",,,"","European Art","Public Domain","valid",4397,3151,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"13453","Panel","Linen, silk; embroidery"," Textiles","38 x 7 1/2 in. (96.52 x 19.05 cm)","Panel","Europe","Portugal",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.141","","Artist",,,"","European Art","Public Domain","valid",5517,3654,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15440","Bedspread","Linen, silk; embroidery"," Textiles","88 1/2 x 60 in. (224.79 x 152.4 cm)","Bedspread","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Bed spread, linen, embroidered in rose spray pattern in five colors, blue and henna red predominating. Composed of three narrow strips whipped together.","",,"Gift of Mrs. John Washburn","31.7.5","","Artist",,,"","Asian Art","Public Domain","valid",6579,4504,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"28102","Woman's Festival Baby Carrier","Cotton, silk, embroidery, batik"," Accessories","24 1/2 x 21 3/4 in. (62.2 x 55.2 cm)","Woman's Festival Baby Carrier","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.7","","Artist",,,"","Asian Art","Public Domain","valid",3543,3882,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15430","Panel","Linen, silk; embroidery"," Textiles","73 1/2 x 14 1/2 in. (186.69 x 36.83 cm)","Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Panel, brown linen with all-over geometrical design of lower and spring leaf. Embroidered in red, blue, green, yellow, brown and rose silk. Composed of two pieces joined in the middle. Lined and edges bound with green sateen. A narrow border with the same geometrical design is set off with a chain stitch. Herringbone stitch.","",,"Gift of Mrs. John Washburn","31.7.4","","Artist",,,"","European Art","Public Domain","valid",5193,1247,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"12561","Bed Curtain","Linen, silk embroidery"," Textiles","93 x 18 in. (236.22 x 45.7 cm)","Bed Curtain","Europe","Greece",,"18th century","Not on View","18th century","","","","","Bed Curtain, linen embroidered in green and tan silks with medallions known as the 'Glastra' motif; worked in cross stitch","",,"The William Hood Dunwoody Fund","20.48","","Artist",,,"","European Art","Public Domain","valid",5169,1249,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"12622","Pillow Cover","Linen, silk, embroidery"," Textiles","19 1/2 x 26 1/2 in. (49.53 x 67.31 cm)","Pillow Cover","Europe","Greece",,"19th century","Not on View","19th century","","","","","loosely woven linen embroidered with colored silks in rows of floral sprays","",,"The William Hood Dunwoody Fund","20.46.1","","Artist",,,"","European Art","Public Domain","valid",4466,3388,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15137","Panel","linen, silk embroidery"," Textiles","11 x 36 in. (27.9 x 91.4 cm)","Panel","Africa","Morocco",,"18th century","Not on View","18th century","","","","","Two pieces of red and green silk embroidery on tan linen. Border design of conventionalized birds in pairs facing a vase holding three flowers. Pattern typical of those made in city of Azemour.","",,"Bequest of Miss Lily Place","30.23.16.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3573,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15157","Runner fragment","Linen, silk; embroidery"," Textiles","20 x 18 3/4 in. (50.8 x 47.63 cm)","Runner fragment","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.61","","Artist",,,"","Asian Art","Public Domain","valid",3754,3531,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"27717","Pair of Civil Rank Badges","Silk, embroidery, metallic thread"," Textiles","19 1/4 x 9 3/4in. (48.9 x 24.8cm)","Pair of Civil Rank Badges","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","91.5.3","","Artist",,,"","Asian Art","Public Domain","valid",3051,5531,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"33603","Head towel","Cotton, silk; embroidery"," Textiles","114-15/16 x 37 in. (291.9 x 94 cm)","Head towel","Africa","Morocco",,"early 20th century","Not on View","20th century","\'M80\', on sticker, at one corner","","","","thin white cotton with dark blue embroidery; border on long sides; geometric pattern with flowers at short sides with medallions at corners","",,"Gift of Shirley Horn","2001.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2564,3768,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"11991","Curtain panel","Cotton, silk; embroidery"," Textiles","32 x 104 5/8 in. (81.3 x 265.7 cm) (without fringe)","Curtain panel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","sheer white fabric woven with plaid design; embroidered overall with isolated red squares; PL side has border with squares and large organic motif near LR corner with solid red embroidery at corner and bottom; black embroidery around solid red section; fringe at bottom with row of red squares above. Surface ornamentation (Needlework)","",,"The Ethel Morrison Van Derlip Fund","99.106.8.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",770,2560,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15434","Panel","Linen, silk; embroidery"," Textiles","31 1/2 x 15 in. (80.01 x 38.1 cm)","Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Linen strip, with a design of geometrical flowers and leaves embroidered in blue, red, green, and yellow silks in herringbone stitch. One complete and two partial borders remain. They contain a smaller version of the flower motif. The strip is lined with red satin.","",,"Gift of Mrs. John Washburn","31.7.9","","Artist",,,"","European Art","Public Domain","valid",5070,2616,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"17176","Card Case","satin, silk, embroidery"," Textiles","L.10-3/4 x W.3-5/8 in.",,"Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Card case, square, folding, with two embroidered dark blue satin panels mounted on a folded strip of medium blue satin lined with pink silk. The panels forming the pockets are embroidered with a dragon design in gold and silver threads couched in colored silks. Narrow braid border in blue and white.","",,"The John R. Van Derlip Fund","45.15.4","","Artist",,,"","Asian Art","Public Domain","valid",1174,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"17174","Watch Case","satin, silk, embroidery"," Textiles","L.3-1/8 in.",,"Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Watch case, dark blue satin emb. with dragon design in gold and silver threads couched with colored silks. A yellow draw cord, finished with two yellow tassels, permits opening of the case at the top for insertion of the watch. Rose red satin lining.","",,"The John R. Van Derlip Fund","45.15.2","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"13465","Border","Linen, silk; embroidery, tassles"," Textiles","16 3/4 x 3 in. (42.55 x 7.62 cm)","Border","Europe",,,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.139","","Artist",,,"","European Art","Public Domain","valid",4959,2367,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15319","Border","Linen, silk; embroidery"," Textiles","23 x 9 1/2 in. (58.42 x 24.13 cm)","Border","Europe","Greek Islands",,"19th century","Not on View","19th century","","","","","border, linen, embroidered in red silk in a design of strips alternating with linen which at one time must have been covered with green silk, bits of which remain; the edges are finished with red braid, some of which has been torn off; there are several holes in the piece","",,"Gift of Mrs. C. C. Bovey","30.62.56","","Artist",,,"","European Art","Public Domain","valid",4976,2334,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"13463","Border","Linen, silk; embroidery"," Textiles","20 x 6 3/4 in. (50.8 x 17.15 cm)","Border","Europe","Greece",,"17th century","Not on View","17th century","","","","","A border of white linen in punto reale and half stitch. (Germans call this Holbein stitch) with rose colored silk in ornato and geometrical forms.","",,"Gift of Countess Phelps Resse","21.130","","Artist",,,"","European Art","Public Domain","valid",5052,1890,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"13456","Pillow cover","Linen, silk; embroidery, lace"," Textiles","18 1/2 x 14 1/8 in. (46.99 x 35.86 cm)","Pillow cover","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.148","","Artist",,,"","European Art","Public Domain","valid",4153,3184,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"13449","Panel","Linen, silk; embroidery"," Textiles","20 1/4 x 5 in. (51.44 x 12.7 cm)","Panel","Europe","England",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.136","","Artist",,,"","European Art","Public Domain","valid",3570,3111,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15428","Panel","Linen, silk; embroidery"," Textiles","69 x 19 in. (175.26 x 48.26 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Strip of tan linen composed of two pieces joined horizontally. Embroidered in all-over lozenge stitch. The 2.5 inch border, of red and gold brocade in flower desing, is complete.","",,"Gift of Mrs. John Washburn","31.7.10","","Artist",,,"","European Art","Public Domain","valid",5558,1803,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"29342","Hat","Cotton, silk; embroidery"," Textiles","7 1/2 x 6 1/2 x 6 1/2 in. (19.05 x 16.51 x 16.51 cm)","Hat","Africa",,"Yoruba","20th century","Not on View","20th century","","","","This three-piece ensemble was a festive outfit of a Yoruba man from Nigeria. It is made from blue and white cotton strip-woven cloth, which has been sewn together to create a large fabric. The white rayon or silk embroidery, which decorates the hem of the pants and hat, and the hem and neckline of the tunic, is characteristic of Nigerian clothing. The checkered pattern of the fabric, however, is exceptional, and striking to onlookers.","blue and white checks with rectangular areas of white and purple bands and triangular design; white spiral embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.56.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1071,1427,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15866","Panel","Linen, silk; embroidery"," Textiles","43 x 9 5/8 in. (109.22 x 24.43 cm)","Panel","Europe","Greek Islands",,"17th-18th century","Not on View","17th-18th century","","","","","Long strip of tan linen embroidered in geometrical repeat designs with red silk in short flat stitch. Ends edged with narrow yellow and re braided braid, and sides with flat yellow, red and black braid sewn on by machine. Lined with coarse tan linen.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.180","","Artist",,,"","European Art","Public Domain","valid",4942,1312,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"12567","Embroidered Fabric","Linen, silk embroidery"," Textiles","20 x 18 in. (50.8 x 45.7 cm)","Embroidered Fabric","Europe","Greece",,"17th century","Not on View","17th century","","","","","Linen embroidered in cross stitch with a conventionalized tree motive repeated in a formal design in all-over pattern. Red, green, blue and gold silks used.","",,"The William Hood Dunwoody Fund","20.68","","Artist",,,"","European Art","Public Domain","valid",3701,4160,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"13452","Panel","Linen, silk; embroidery"," Textiles","37 x 20 in. (93.98 x 50.8 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.143","","Artist",,,"","European Art","Public Domain","valid",5546,3011,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"14990","Embroidery on linen","silk embroidery on linen"," Textiles","17 x 33 1/2 in. (43.2 x 85.1 cm)","Embroidery on linen","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Black silk emboridery on linen. Evidently a practice piece showing portion of border and diamond shaped unit used for corner decoration. Pattern typical of the embroideries made in the city of Fez. Similar to 30.23.15. Brown stains on linen.","",,"Bequest of Miss Lily Place","30.23.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5198,2802,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"14988","Bed tent","Cotton, silk; embroidery"," Textiles","87 x 19 in. (220.98 x 48.26 cm) (Irregular shape)","Bed tent","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Part of bed tent embroidered with red and green silk in darning stitch. The ""Queen Pattern"" in single units are set vertically one above the other. Alternating group of islands known as the Southern Sporades. Probably from the island of Cos. Wider at the bottom than at the top.","",,"Bequest of Miss Lily Place","30.23.12","","Artist",,,"","European Art","Public Domain","valid",5501,1867,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"27716","Civil Rank Badge","Silk, embroidery, metallic thread"," Adornment","11 1/8 x 11 5/8 in. (28.26 x 29.53 cm)","Civil Rank Badge","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","91.5.2","","Artist",,,"","Asian Art","Public Domain","valid",3884,3584,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"27715","Pair of Civil Rank Badges","Silk, embroidery, metallic thread"," Textiles",,"Pair of Civil Rank Badges","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","91.5.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3685,3589,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"28901","Decorative Wall Hanging","Cotton, silk, embroidery"," Textiles","25 1/8 x 18 1/4in. (63.8 x 46.4cm)","Decorative Wall Hanging","Asia","China","Miao","20th century","Not on View","20th century","","","","","diamond-like embroidery pattern on purple ground; one band of embroidery along top edge of rectangle; embroidery also borders edges and corners; multicolored sequins throughout","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.93","","Artist",,,"","Asian Art","Public Domain","valid",2890,3739,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"25564","Pair of Women's Shawls","Cotton, silk embroidery"," Textiles","86 1/2 x 57 3/8 in. (219.71 x 145.7 cm)","Pair of Women's Shawls","Asia","India",,"20th century","Not on View","20th century","","","","","","",,"Gift of Robert P. Sands and Sally Glassberg Sands","87.99.1","","Artist",,,"","Asian Art","Public Domain","valid",5483,3706,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"27256","Pair of Leggings with Ties","Silk, embroidery, metallic threads"," Clothing","11 1/8 x 11 5/16in. (28.3 x 28.8cm)","Leggings","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.10.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",3745,4504,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
