"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20644","Longlac, Ontario","Gelatin silver print"," Photographs","19 9/16 x 15 1/2 in. (49.69 x 39.37 cm) (image)
27 7/8 x 22 in. (70.8 x 55.88 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.43","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3740,4721,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20669","Near Trieste, Italy","Gelatin silver print"," Photographs","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (image)
20 x 15 in. (50.8 x 38.1 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.72","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3329,4245,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20452","The Dance, Minneapolis, Minnesota","Gelatin silver print"," Photographs","9 9/16 x 6 5/16 in. (24.29 x 16.03 cm) (image)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.100","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",1974,3005,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20454","Ciudad, Real de Catorce, Mexico","Gelatin silver print"," Photographs","19 1/8 x 15 1/2 in. (48.58 x 39.37 cm) (image)
27 15/16 x 22 in. (70.96 x 55.88 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.102","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3728,4629,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20471","St. Croix Falls, Wisconsin","Gelatin silver print"," Photographs","10 9/16 x 13 3/8 in. (26.83 x 33.97 cm) (image)
18 x 18 1/16 in. (45.72 x 45.88 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.31","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4728,3719,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20437","Roslyn, Washington","Gelatin silver print"," Photographs","19 5/16 x 15 3/8 in. (49.05 x 39.05 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"late 20th century","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.117","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3692,4660,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20456","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (image)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mount)",,"North America","United States",,"c. 1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.121","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3710,2969,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20469","Untitled [Mpls?]","Gelatin silver print"," Photographs","19 3/8 x 15 1/4 in. (49.21 x 38.74 cm) (image)",,"North America","United States",,"1959 (?)","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.3","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3661,4677,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20631","Burial Ground of the Clan Macnab, Killin, Scotland","Gelatin silver print"," Photographs","15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (image)
28 1/8 x 22 1/16 in. (71.44 x 56.04 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.66","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3746,3739,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20663","The Dance, Minneapolis, Minnesota","Gelatin silver print"," Photographs","9 9/16 x 6 1/4 in. (24.29 x 15.88 cm) (image)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.99","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",1982,3022,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20678","Minneapolis","Gelatin silver print"," Photographs","10 1/4 x 10 1/4 in. (26.04 x 26.04 cm) (image)
22 1/8 x 18 in. (56.2 x 45.72 cm) (mount)","Photograph","North America","United States",,"1960","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.81b","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3641,3656,0,"1",0,,,"[""20677"",""20678""]","artist:""Robert Gene Wilcox""",18.665482
"20646","St. Croix Falls, Wisconsin","Gelatin silver print"," Photographs","15 1/16 x 19 1/4 in. (38.26 x 48.9 cm) (image)
22 x 27 7/8 in. (55.88 x 70.8 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.46","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4653,3628,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20645","Solon Springs, Wisconsin","Gelatin silver print"," Photographs","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (image)
22 x 18 in. (55.88 x 45.72 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.45","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3707,4784,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20681","St. Paul, Minnesota","Gelatin silver print"," Photographs","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (image)
18 x 22 1/16 in. (45.72 x 56.04 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.85","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4232,3304,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20429","Minneapolis","Gelatin silver print"," Photographs","15 7/16 x 19 7/16 in. (39.21 x 49.37 cm) (image)",,"North America","United States",,"1959 (1960?)","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.11","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4683,3734,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20642","Face, Longlac, Ontario","Gelatin silver print"," Photographs","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (image)
22 x 18 in. (55.88 x 45.72 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.41","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3710,4790,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20649","Mexican Church","Gelatin silver print"," Photographs","19 3/8 x 15 9/16 in. (49.21 x 39.53 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.51","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3763,4675,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20635","Burgos, Spain","Gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
17 1/4 x 14 in. (43.82 x 35.56 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.6","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3028,2372,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20624","Untitled","Gelatin silver print"," Photographs","8 3/4 x 6 3/8 in. (22.23 x 16.19 cm) (image)
16 15/16 x 13 9/16 in. (43.02 x 34.45 cm) (mount)",,"North America","United States",,"c. 1958 (?)","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.59","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2006,2774,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20470","St. Croix Falls, Wisconsin","Gelatin silver print"," Photographs","9 15/16 x 8 5/8 in. (25.24 x 21.91 cm) (image)
17 3/4 x 13 13/16 in. (45.09 x 35.08 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.30","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2724,3146,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20453","Shell Lake, Wisconsin","Gelatin silver print"," Photographs","10 9/16 x 13 7/16 in. (26.83 x 34.13 cm) (image)
18 x 21 7/8 in. (45.72 x 55.56 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.101","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4762,3724,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20436","Roslyn, Washington","Gelatin silver print"," Photographs","15 1/8 x 19 3/16 in. (38.42 x 48.74 cm) (image)
24 x 28 1/16 in. (60.96 x 71.28 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.116","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4625,3636,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20455","Mexican Church","Gelatin silver print"," Photographs","19 x 15 9/16 in. (48.26 x 39.53 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.103","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3751,4581,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20438","Untitled","Gelatin silver print"," Photographs","15 7/16 x 19 3/16 in. (39.21 x 48.74 cm) (image, sheet)",,"North America","United States",,"c. 1961 (?)","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.118","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3003,3863,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20472","The Oval Window, Two Harbors, Minnesota","Gelatin silver print"," Photographs","17 3/8 x 15 9/16 in. (44.13 x 39.53 cm) (image)
28 1/16 x 22 in. (71.28 x 55.88 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.33a","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3756,4175,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20489","Near Trieste, Italy","Gelatin silver print"," Photographs","10 1/2 x 10 9/16 in. (26.67 x 26.83 cm) (image)
22 1/16 x 18 in. (56.04 x 45.72 cm) (mount)","Photograph","North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.134","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3751,3736,0,"1",0,,,"[""20489"",""20650""]","artist:""Robert Gene Wilcox""",18.665482
"20604","Backwater, Central Ontario","Gelatin silver print"," Photographs","16 1/2 x 13 1/2 in. (41.91 x 34.29 cm) (image)
28 x 21 15/16 in. (71.12 x 55.72 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.35","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3238,3963,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20621","Roslyn, Washington","Gelatin silver print"," Photographs","19 1/4 x 15 9/16 in. (48.9 x 39.53 cm) (image)
27 15/16 x 21 15/16 in. (70.96 x 55.72 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.56","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3757,4629,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20570","Minneapolis, Minnesota","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.32","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3661,4563,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20619","Brule River Wisconsin","Gelatin silver print"," Photographs","7 9/16 x 7 9/16 in. (19.21 x 19.21 cm) (image)
17 11/16 x 14 in. (44.93 x 35.56 cm) (mount)","Photograph","North America","United States",,"1965","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.55a","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2389,2362,0,"1",0,,,"[""20619"",""20620""]","artist:""Robert Gene Wilcox""",18.665482
"20490","Basalt Formations, Washington","Gelatin silver print"," Photographs","4 5/8 x 4 5/8 in. (11.75 x 11.75 cm) (image)
9 9/16 x 6 11/16 in. (24.29 x 16.99 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.135","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",1800,1814,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20565","Minneapolis, Minnesota","Gelatin silver print"," Photographs","13 3/8 x 16 3/8 in. (33.97 x 41.59 cm) (image)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.15","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3962,3223,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20626","Spain","Gelatin silver print"," Photographs","10 9/16 x 13 1/2 in. (26.83 x 34.29 cm) (image)
17 13/16 x 20 1/8 in. (45.24 x 51.12 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.60","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4784,3753,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25651","Untitled [door, door post]","Gelatin silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.135","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3517,4441,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"30718","Untitled [four men in front of bar]","Gelatin silver print"," Photographs","19 5/8 x 15 11/16 in. (49.85 x 39.85 cm) (image)","Photograph","North America","United States",,"c. 1960s","Not on View","20th century","Inscription","","\'Robert Wilcox\', in pencil, at lower right and lower left corners on back","","four men standing on the sidewalk in front of a bar with a large 'SOURDOUGH' sign; another bar to right; windows above storefronts","",,"Gift of Wayne R. Lazorik","98.194.22","Maker: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3785,4706,0,"1",0,,,"[""20564"",""30718""]","artist:""Robert Gene Wilcox""",18.665482
"20660","St. Croix Falls, Wisconsin","Gelatin silver print"," Photographs","15 1/2 x 19 7/16 in. (39.37 x 49.37 cm) (image)
22 x 27 15/16 in. (55.88 x 70.96 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.88","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4680,3732,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20667","Marbella Malage, Spain","Gelatin silver print"," Photographs","9 1/2 x 7 3/16 in. (24.13 x 18.26 cm) (image)
16 3/8 x 13 1/2 in. (41.59 x 34.29 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.8","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2036,2678,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20674","Malaga, Spain","Gelatin silver print"," Photographs","13 7/16 x 10 9/16 in. (34.13 x 26.83 cm) (image)
22 1/16 x 18 in. (56.04 x 45.72 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.9","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3721,4730,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20638","Grace, Longlac, Ontario","Gelatin silver print"," Photographs","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (image)
22 x 17 15/16 in. (55.88 x 45.56 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.38","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3716,4786,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20655","Northern Wisconsin","Gelatin silver print"," Photographs","10 3/8 x 10 1/4 in. (26.35 x 26.04 cm) (image)
22 1/16 x 18 1/8 in. (56.04 x 46.04 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.91","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3621,3680,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20653","Marbella Malaga, Spain","Gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image)
17 1/2 x 14 in. (44.45 x 35.56 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.7","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3745,2954,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20672","Marbella Malaga, Spain","Gelatin silver print"," Photographs","9 7/8 x 9 7/8 in. (25.08 x 25.08 cm) (image)
20 x 14 15/16 in. (50.8 x 37.94 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.76","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3096,3096,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20636","Longlac, Ontario","Gelatin silver print"," Photographs","10 1/2 x 13 7/16 in. (26.67 x 34.13 cm) (image)
18 x 21 7/8 in. (45.72 x 55.56 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.44","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4784,3708,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20670","Delft, Holland","Gelatin silver print"," Photographs","10 9/16 x 10 3/8 in. (26.83 x 26.35 cm) (image)
22 1/16 x 18 1/8 in. (56.04 x 46.04 cm) (plate)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.74","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3692,3768,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20623","Untitled","Gelatin silver print"," Photographs","7 9/16 x 7 9/16 in. (19.21 x 19.21 cm) (image)
14 13/16 x 13 9/16 in. (37.62 x 34.45 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.58","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2386,2374,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20484","Washington Avenue, Gateway District","Gelatin silver print"," Photographs","13 7/16 x 10 9/16 in. (34.13 x 26.83 cm) (image)",,"North America","United States",,"c. 1961","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.14","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3725,4735,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20482","York, England","Gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.2","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3781,2968,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20620","Brule River, Wisconsin","Gelatin silver print"," Photographs","15 1/2 x 15 3/8 in. (39.37 x 39.05 cm) (image)
28 x 21 15/16 in. (71.12 x 55.72 cm) (mount)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.55b","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3702,3739,0,"1",0,,,"[""20619"",""20620""]","artist:""Robert Gene Wilcox""",18.665482
"20637","Church, Manitoulin Island, Ontario","Gelatin silver print"," Photographs","19 7/16 x 15 7/16 in. (49.37 x 39.21 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.37","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3737,4700,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20673","Fisherman, Marbella Malaga, Spain","Gelatin silver print"," Photographs","13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (image)
20 x 15 1/8 in. (50.8 x 38.42 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.77","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3721,4798,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
