"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"11158","Alley in Jerusalem","Gelatin silver print (printed 1981)"," Photographs","17 5/8 x 13 7/8 in. (44.77 x 35.24 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"Asia","Israel",,"1972","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","two elderly men with moustaches, dressed in black and carrying canes, on stone steps; two women in background","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.2","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2852,3627,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11892","San Bernardino, California (I)","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.2","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1895,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11894","Newport Beach, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.4","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1904,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11159","Bereaved Father, Golan Heights","Gelatin silver print (printed 1981)"," Photographs","17 9/16 x 13 15/16 in. (44.61 x 35.4 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"Asia","Israel",,"1967","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","candle burning inside an upturned helmet on top of a log with bayonettes leaning against it at LR corner; two men shaking hands at center","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.3","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2875,3619,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11891","Indio, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/4 in. (28.42 x 28.58 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.1","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1914,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11160","Funeral at Yerka","Gelatin silver print (printed 1981)"," Photographs","17 3/16 x 13 7/8 in. (43.66 x 35.24 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"Asia","Israel",,"1968","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","five men with long white beards wearing black robes and white hats sitting on the ground","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.4","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2856,3526,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"25353","House, Houston, Minnesota","Gelatin silver print (printed 1981)"," Photographs","10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.25","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2427,1913,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"25083","Father Divine Movement, Harlem","Gelatin silver print (printed 1981)"," Photographs","10 15/16 x 7 13/16 in. (27.78 x 19.84 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","","","From ""The Harlem Document""","The Fiduciary Fund","86.73.4","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",1822,2523,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11163","Torah Scribe, Jaffa","Gelatin silver print (printed 1981)"," Photographs","17 3/8 x 13 13/16 in. (44.13 x 35.08 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"Asia","Israel",,"1971","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","In Jewish tradition, it is a hard-earned place of honor to be eligible to transcribe the words of the Torah. Only a scribe, or sofer (סופר), is permitted to officially write ceremonial religious texts, such as Torah scrolls, tefillin, and mezuzot. At its center, a sofer acts as a copyist, carefully transcribing each character of the Torah while saying each character aloud before it is written. These texts, typically written on parchment, have literally thousands of laws for their proper transcription, with each ritual object requiring a different set of specifications so as to ensure no part of the Torah is forgotten. The physical appearance of the written Torah scroll has scarcely changed in millennia because of these detailed regulations. Thus, the only variable factor is the decoration of its various accoutrement.","bearded man wearing a yarmulke bent over a scroll, writing, in background; pages of handwritten text in foreground","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.7","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2853,3564,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11161","Yom Kippur Eve, Mea Shearim","Gelatin silver print (printed 1981)"," Photographs","17 1/2 x 13 13/16 in. (44.45 x 35.08 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"Asia","Israel",,"1967","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","man dressed in long black coat and black hat seen from behind, walking with a cane through a narrow street carrying a chicken under his proper left arm","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.5","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2839,3592,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"10905","Untitled (pig)","Gelatin silver print (printed 1981)"," Photographs","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","Mexico",,"1979","Not on View","20th century","","","","","","","From ""Nature's End"" series","Gift of First Banks","87.35.12","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",3198,3162,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,true
"11013","Untitled (cow's head)","Gelatin silver print (printed 1981)"," Photographs","15 5/16 x 15 5/16 in. (38.89 x 38.89 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","Mexico",,"1979","Not on View","20th century","","","","","","","From ""Nature's Ends"" series","Gift of First Banks","87.35.13","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",3202,3215,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,true
"11162","Artillery Barrage, Suez Canal, Yom Kippur War","Gelatin silver print (printed 1981)"," Photographs","12 1/2 x 17 3/4 in. (31.75 x 45.09 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"Asia","Israel",,"1973","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","three soldiers in helmets huddled together at right; other soldiers lying down in foreground and at left","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.6","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",3650,2564,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"26424","New Housing Development, Benbrook, Texas (near Fort Worth)","Gelatin silver print (printed 1981)"," Photographs","14 3/8 x 17 13/16 in. (36.51 x 45.24 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.6","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2357,1905,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"10739","Hand, Beirut, Lebanon","Gelatin silver print (printed 1981)"," Photographs","9 x 13 5/8 in. (22.86 x 34.61 cm) (image)
11 7/8 x 15 15/16 in. (30.16 x 40.48 cm) (sheet)","Photogragh","North America","United States",,"1963","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.16","Photographer: William Klein","Artist","American","American, 1926 - 2022","%C2%A9 William Klein. All rights reserved.","Arts of the Americas","In Copyright","valid",2885,1896,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11532","Bullet Through Balloons","Gelatin silver print (printed 1981)"," Photographs","11 1/2 x 18 15/16 in. (29.21 x 48.1 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton\', in pencil, upside down at ULC; \'53 of 90/5901.2053\', in pencil, at verso LRC","","three balloons tied to string; bullet has passed through each balloon in order; balloons are at different stages of destruction","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.28","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",8440,5104,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"26427","Apartment Building Under Construction, Houston, Texas","Gelatin silver print (printed 1981)"," Photographs","14 1/8 x 17 9/16 in. (35.88 x 44.61 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","mounted, matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2329,1874,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"29354","House Among Trees, Kemah, Texas","Gelatin silver print (printed 1981)"," Photographs","14 1/4 x 17 9/16 in. (36.2 x 44.61 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Title; Signature; Date; Inscriptions","","sheet verso \'House among trees - Kema, Texas 1978 Frank W. Gohlke 1981\' negative and developing notes scattered on back of sheet","","","",,"Gift of Film in the Cities","96.37.32","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2370,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"25354","Met Stadium, Bloomington, Minnesota","Gelatin silver print (printed 1981)"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.26","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2427,1922,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"25082","Harlem","Gelatin silver print (printed 1981)"," Photographs","9 1/16 x 8 7/16 in. (23.02 x 21.43 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","boy's head","","From ""The Harlem Document""","The Fiduciary Fund","86.73.3","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",1834,1968,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"10752","Father Neophitus, Santa Katarina Monastery, Siani","Gelatin silver print (printed 1981)"," Photographs","12 15/16 x 17 3/4 in. (32.86 x 45.09 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"Asia","Israel",,"1967","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","man with coarse beard wearing a cap leaning his head against his proper right hand with his elbow resting on a table; lamp to left of man's proper right arm","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.8","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",3626,2657,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"26432","Grain Elevator, Dumas, Texas","Gelatin silver print (printed 1981)"," Photographs","12 3/4 x 12 15/16 in. (32.39 x 32.86 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.9","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1866,1838,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"25074","Harlem","Gelatin silver print (printed 1981)"," Photographs","8 9/16 x 12 in. (21.75 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","street market","","From ""The Harlem Document""","The Fiduciary Fund","86.73.2","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2583,1846,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"25352","Farmyard, Near Houston, Minnesota","Gelatin silver print (printed 1981)"," Photographs","10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.24","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2427,1916,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
