"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:paintings-collection-highlights","list:chinese-art-highlights","list:african-art-highlights","list:decorative-arts-highlights","list:spookyseason","related:conservation","list:pride-month","list:himalayan-south-southeast-asian-and-islamic-art","list:eo","list:nahm","list:native-american-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-the-contemporary-collection","list:textile-highlights","list:whm","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:bhm"
"60728","Celestial Horse","Bronze with traces of polychrome"," Sculpture","44 7/8 x 34 1/2 x 14 1/2 in. (113.98 x 87.63 x 36.83 cm) (without mount)","Sculpture","Asia","China",,"25-220","G215","1st-2nd century","","","","Chinese government envoys sent to central Asia returned to court marveling over a breed of “heavenly horse” like no other, a stout animal with powerful back and shoulders that worked so hard it sweated blood. The Chinese emperor Wu (r. 141–87 BCE) became obsessed with these stories and dispatched diplomats and later a military force to obtain the horses. His interest in these remarkable horses and the growing role horses played in military campaigns largely account for the popularity of the horse in art from the Han dynasty, in particular the era in which Wu ruled. Bronze horses such as this one were placed in elaborately furnished aristocratic tombs and were meant to provide transportation for the deceased in the afterlife. This spirited horse, a blend of ideal and real in its modeling, captures the spirit of the fabled “celestial horses” of the Han dynasty.","standing horse with legs slightly splayed outward; wide eyes; open mouth with exposed teeth; upward-pointed ears; green patina with white, blue and red pigment traces","",,"Gift of Ruth and Bruce Dayton","2002.45","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",true,true,"[{""title"":""Celestial Horse (2 labels)"",""_id"":""60728"",""objectId"":""60728"",""link"":""http://audio-tours.s3.amazonaws.com/p172.mp3"",""number"":""172"",""type"":""audio""}]",,"[{""title"":""Celestial Horse"",""_id"":""60728"",""objectId"":""60728"",""description"":""<p>It’s a blend of real and ideal, the perfect mount for getting around in the afterlife. The bronze beauty captures the spirit of the horses imported by the Chinese elite from the West during the Han Dynasty. Nicknamed celestial or heavenly horses, they were prized for their size and strength at a time when the Chinese had only a small, pony-like breed. Aristocratic families would have bronze horses like this one cast and placed in elaborately furnished tombs for the deceased to use in the world beyond.</p>"",""link"":""http://artstories.artsmia.org/#/o/60728"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",9.17987,,true,,,,,,,true,,,,,,,,,,,,
"114429","Silver plate decorated with chased “Red Cliff” scene","Silver"," Metalwork","7/8 x 10 5/16 x 10 5/16 in. (2.22 x 26.19 x 26.19 cm)","Silver plate decorated with chased “Red Cliff” scene","Asia","China",,"13th century","G208","13th century","","","","Framed by an elegant foliate rim, the pictorial scene from the “Former Red Cliff Ode” by Su Shi (1037–1101) shows him with two companions boating beneath the Red Cliff, a famous ancient battle site along the Yangzi River. A wine pot and cups are set before them. They read poetry and play music as the boat drifts idyllically beside a rocky embankment covered with grasses, and a waterfall spills down from the high cliffs at the far shore. Scenes from Su Shi’s life and literature, especially the scene of the “Red Cliff Odes,” became very popular soon after his death and appeared in a variety of mediums. This silver plate, however, is one of the earliest works illustrating the “Red Cliff” scene, and certainly the earliest extant metalwork bearing the “Red Cliff.”","chased silver dish decorated with scene from the ""Former Red Cliff Ode"" by Su Shi (1037-1101); engraved in painterly baimiao style showing the poet in court robes with two companions relaxing in a boat drifting on tranquil water, with a winepot and cups on the table in front of them; one figure playing a flute and the other holding an open book; rocky banks with grasses and tall reeds, a willow and a cassia tree; small waterfall spilling down from high cliffs at the far shore; sky with pair of birds flying to the left towards a constellation of seven stars drawn as circles joined by thin lines to form the Big Dipper seen through drifting clouds surrounding a full moon engraved with the legendary yu tu dao yaou scene of the Moon Rabbit under the cassia tree pounding a pestle in a mortar; shallow plain sides of octafoil bracket-lobed outline rising to a barbed everted rim","","From ","Gift of Ruth and Bruce Dayton","2012.34","","Artist",,,"","Asian Art","Public Domain","valid",6185,6335,0,"1",0,,,"[""""]",true,true,,,"[{""title"":""Silver Plate Decorated with Chased “Red Cliff” Scene"",""_id"":""114429"",""objectId"":""114429"",""description"":""<p><em>In the autumn of 1082, on the 16th of the seventh month, Master Su and his guests sailed in a boat below the Red Cliffs. Clear wind blew gently, the water was calm. The boaters raised their wine and poured for each other, reciting “The Bright Moon” and singing “The Lovely One.”  </em></p><p>So begins the poet Su Shi’s Former<em> Ode to the Red Cliff</em> (translation by Pauline Chen), describing boating parties he took with friends along the Yangzi River beneath the famous Red Cliff. The scene on this dish depicts the poet in court robes with two companions, a wine pot and cups before them. The boat drifts idyllically beside a rocky embankment covered with grasses, tall reeds, a willow, and a cassia tree, as a waterfall spills down from the high cliffs at the far shore.  </p>"",""link"":""http://artstories.artsmia.org/#/o/114429"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,,,,,,,
"114833","Hair comb","Ivory, gold"," Accessories","4 15/16 x 2 1/8 x 1/4 in. (12.5 x 5.4 x 0.64 cm)","Hair comb","Africa","Tanzania","Swahili","about 1800","G254","18th-19th century","","","","Whoever gave this comb to his wife more than 200 years ago must have loved her dearly. Carefully carved and made of precious materials (elephant ivory and gold folio), it’s something the owner would have shown off, perhaps even wearing it in her hair. It would signal that she was among the wealthy elite of Zanzibar, and had married well.","top decorated with symmetrical design with scrolling edges; some cutouts in various shapes (teardrops, circles, quatrefoil, bar) inlaid with gold stamped with repeating circular patterns on front and back of comb; tapering teeth","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2012.67","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3639,5262,0,"1",1,,,"[""""]",,,,,"[{""title"":""Hair Comb"",""_id"":""114833"",""objectId"":""114833"",""description"":""<p>To pull a comb like this through your hair was to sweep across cultures in a single gesture, a reflection of 19th-century Zanzibar, then the cosmopolitan capital of the Omani Emirate, host to a United States consul, and a bustling harbor to ships from around the world. The lucky Zanzibari woman who received it as a wedding gift undoubtedly identified as Swahili, a cultural melting pot stretching along the East African coast from Somalia to Mozambique, and parts of Madagascar, with roots in Africa, Arabia, Persia and India.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/114833"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,,,,,,,
"115514","Kono altar","Wood, cloth, soil, beeswax, animal blood, unidentified materials"," Ceremonial Objects","16 3/4 x 21 1/2 x 7 5/8 in. (42.55 x 54.61 x 19.37 cm)","Altar","Africa","Mali","Bamana","second quarter of 20th century","G250","20th century","","","","The key element of the shrine of the Kono association of the Bamana people was a portable altar, often zoomorphic in shape, called a boli. Its awesome power derived from the manner in which it was made: animal bones and horns, vegetable matter, woven cloth, pieces of metal, and a wide range of other substances and materials were packed around a wooden framework sheltering a cotton doll. Over time, the boli was ritualistically covered with beeswax, animal blood, millet porridge, and earth from termite mounds—accumulated layers that not only gave the boli its distinctively cracked appearance but also large quantities of potentially harmful vital energy.","quadruped animal form with four short, stubby legs; rounded body with sloping back; small, stubby tail; rounded head with opening roughly at mouth area; extremely heavy encrustations overall, with deep and heavy crackle throughout; brown, earth-colored, with a darker brown round area on PR side of head and in several areas on front legs and feet","","From ","The John R. Van Derlip Fund","2012.65","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8591,7159,0,"1",1,,,"[""""]",true,true,,,"[{""title"":""Zoomorphic Altar (Boli)"",""_id"":""115514"",""objectId"":""115514"",""description"":""<p>It looks like a lumpy blob of dirt, more accident than art. But don’t let its humble looks fool you. The <i>boli</i> couldn’t have a larger, deeper purpose: it’s a portable altar and a symbol of the entire universe, imbued with spiritual energy. The <i>boli</i> came from the Bamana community in Mali and, as is often the case with indigenous African traditions, it was created by a team of artists, elders, and religious specialists to express in physical form some complex ideas and beliefs. Hidden deep inside is a small cloth doll. Over time, as bone, bark, nuts, soil, animal blood, and other natural materials are added to the <i>boli</i>, its spiritual energy increases.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/115514"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,,,,,,,
"120475","Halberd","Metal, wood"," Metalwork; Arms and Armor","85 × 10 1/4 × 1 1/2 in. (215.9 × 26.04 × 3.81 cm)","Halberd","Europe","Austria",,"1527–47","G340","16th century","","","","","axe-like weapon on wooden staff; head etched on each face with scrolling foliage against a stippled blackened ground; axe-blade with the crossed staves of Burgundy impaling a coronet and dividing the letters ""FAR""; head with open socket and four side-straps; wooden haft (probably original)","","From ","Gift of Tom Rassieur in honor of Lynn and Frank Rassieur","2014.105","","Artist",,,"","European Art","Public Domain","valid",3158,10057,0,"1",0,,,"[""""]",,,,,"[{""title"":""Halberd"",""_id"":""120475"",""objectId"":""120475"",""description"":""<p>Choose your weapon—or three. This halberd, a medieval multi-tasking hybrid of axe, sword, and sharpened hook, meant certain death for an enemy. But this halberd was intended only for ceremonial display, a somewhat threatening conversation piece, in the home of a family known for its pomp and circumstance—and its reliance more on marriage than warfare to expand its dominion. It was made for Ferdinand I, the Holy Roman Emperor and a member of the renowned House of Habsburg, one of the most prominent ruling families of Europe for more than 600 years.  </p>"",""link"":""http://artstories.artsmia.org/#/o/120475"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,,,,,,,
"112568","Friendship Blanket","Wool, beads, silk ribbon"," Textiles","62 5/8 x 68 in. (159.07 x 172.72 cm)","Blanket","North America","United States","Wazhazhe (Osage)","c. 1900","G261","19th-20th century","","","","Plains Indians have a long tradition of embellishing blankets with a variety of appliqués. Before the introduction of cloth, they wore decorated buffalo hides over their shoulders and hips. In an effort to have the newest styles, many Plains Indian tribes traded for garments that were created by other groups. When Euro-American traders brought Stroudcloth-wool made in the town of Stroud in Gloucestershire County, England-it quickly became the preferred material for fashioning garments and blankets. First silk, then satin was used to decorate Stroudcloth blankets with geometric patterns using a reverse appliqué technique of sewing cutout ribbon patterns onto a background of a contrasting color ribbon. The more complex the design, the more desirable and valued the object was to own and wear. 

This blanket makes a powerful statement about the creativity and artistic heritage of the Osage people. Commonly known as a Friendship Blanket, because they were given to friends and supporters during ceremonies, they continue to be used by the Osage people today. The hands may represent friendship, and the silk ribbons illustrate the skill of the female artist who fashioned them.","dark blue wool with yellow, red and white stripes at one end; appliquéd silk ribbon in white, lavender, light blue and medium blue forming U-shaped section with strips of symmetrical stepped flower and leaf designs; 4 red silk hand silhouettes, trimmed in white beads; green silk trim","","From ","The George Family Acquisition Fund for Native American Art","2011.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",7548,7022,0,"1",0,,,"[""""]",,,,,"[{""title"":""Friendship Blanket"",""_id"":""112568"",""objectId"":""112568"",""description"":""<p>From French silk ribbons, Italian glass beads, and an English woolen blanket comes this quintessentially Osage (Wazhazhe) kind of art: a Friendship Blanket. The Osage migrated west from the Ohio River valley to present-day Arkansas, Missouri, Kansas, and Oklahoma. And although they came across many imported materials, this never diluted their native aesthetics. Instead, they used these new items to enhance traditional designs and refine their techniques. Friendship blankets, as the name suggests, embody affection and connection, and are made as gifts. During a dance, the red hands gently sway back and forth—symbols of friendship. </p>"",""link"":""http://artstories.artsmia.org/#/o/112568"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,true,true,,,,,,,,,,
"111099","Basket","Fibers, leather, beads, cowrie shells, cloth"," Beadwork; Ceremonial Objects","13 x 10 x 10 in. (33.02 x 25.4 x 25.4 cm)","Basket","Africa","Somalia",,"early 20th century","G254","20th century","","","","This Somali wedding basket was given to the bride on her wedding day. It would become a place to store personal items, such as jewelry, but first it would be used for a playful wedding-day ritual. Filled with treats, the basket would be covered and tied shut with string. Male guests, including the groom, would then compete to open it within a certain amount of time. In the end, the groom was expected to win—the tied basket being a metaphor for his wife.","Basket woven with plant fiber and heavily beaded with black, white, orange, blue and red beads. Flared stem base with cone-shaped lid. Two straps cross over the top and are secured at sides.","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.73","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4190,4812,0,"1",1,,,"[""""]",true,true,,,"[{""title"":""Basket"",""_id"":""111099"",""objectId"":""111099"",""description"":""<p>“Tying the knot” is shorthand around the world for getting hitched, taking the plunge—getting married. But in Somali weddings, at least, it was taken literally: women of the bride’s family made baskets like these and filled them with gifts and food. But one had a twist: it was tied with an impenetrable web of knots, and men from the groom’s family took turns trying to open it. Failure meant having to dance, sing, or otherwise entertain the bride. The groom was ultimately expected to win, but untying the knot didn’t symbolize the marriage coming apart. In fact, just the opposite.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111099"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,true,,,,,,,,,,,,,,,,,,
"111088","Fantasy coffin","Wood, plaster, acrylic paint"," Woodwork; Funerary Goods","46 x 50 x 120 in. (116.84 x 127 x 304.8 cm)","Coffin","Africa","Ghana","Ga","1993","G250","20th century","\""Kane Quaye\'s Super Coffins...Accra Ghana\""","","","The imagination need not be limited by death: If you lived among the Ga people of Ghana, you could be buried in a giant cell-phone coffin, a cacao pod, or anything else related to your profession or social standing. This tradition was started in the 1950s by two artists trained in European carpentry. From the 1980s on, several workshops have produced coffins solely for the local and international art market, like this lobster coffin, pieced together from dozens of parts, covered with plaster, and sprayed with acrylic paint, a “fantasy coffin” never intended for burial.","Coffin representing a rock lobster with five pairs of jointed limbs, two long antennae, which are hinged, and two paired feelers on top. It is painted a green color with six white and black stripes around the body, orange and white paint at sides, and light-purple painted anntenae. The upper body is covered in spines and has a rough texture.","","From ","The Robert C. Winton Fund","2010.72","Maker: Sowah Kwei","Artist","Ghanaian","Ghanaian, 1954 - 1999","%C2%A91993 Sowah Kwei","Arts of Global Africa","In Copyright","valid",8688,5427,1,"1",1,,,"[""""]",true,true,,,"[{""title"":""Fantasy Coffin"",""_id"":""111088"",""objectId"":""111088"",""description"":""<p>Imagine you’re dead (sorry), and a crowd has gathered for your funeral. They will bear your body through the streets in a unique coffin built to herald your wealth, status, and community standing. Now here’s an important question: exactly what coffin design would you want them to choose as a symbol of your profession or personality? Perhaps a larger-than-life lobster, complete with antennae and claws? Hey, it’s your funeral.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111088"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,true,,,,,,,,,,,,,,,,,,
"116725","Daiitoku Myōō, the Wisdom King of Awe-Inspiring Power","Wood with metal, polychrome, gilding, and inlaid crystal eyes"," Sculpture","51 1/2 × 25 1/4 × 36 in. (130.81 × 64.14 × 91.44 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","","","","Daiitoku Myōō is meant to be intimidating. He is also known as the Wisdom King of Awe-Inspiring Power, and it is his job to defeat evil. This Buddhist guardian deity’s intense rage is manifested by his wild appearance: six legs, six arms carrying an assortment of weapons, and six glaring faces backed by a halo of flames. Daiitoku Myōō does not act alone but is one of the Five Great Wisdom Kings (Godai Myōō). Four of the Wisdom Kings guard the cardinal directions surrounding the central fifth king. Each of them also guards its own buddha. Since Daiitoku occupies the west, he is associated with the wrath of Amida Buddha, whose abode is a paradise known as the Western Pure Land.","figure with six heads, arms, and legs astride crouched bull on wood base; metal bands around wrists, some biceps, and most ankles; halo with flames attached at back; two hands of two arms together in praying position, other arms bent and flare outwards. Upper left arm holds long staff, lower one holds implement with ""curly q""-shaped end. Upper right arm holds a trident. Lower right arm fingersshaped like it was holding something in hand. Three bottom heads have crystal inlay eyes. Three smaller heads on top considerably smaller.","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center in 2000 in honor of Dr. and Mrs. Sherman Lee by the Clark Family in appreciation of the Lees' friendship and help over many years","2013.29.1a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6069,9084,0,"1",0,,,"[""""]",true,true,,,"[{""title"":""Wisdom King of Awe-inspiring Power"",""_id"":""116725"",""objectId"":""116725"",""description"":""<p>He has a name you could only dream of: Daiitoku Myōō, Wisdom King of Awe-inspiring Power. He has the body to back it up—six heads, arms, and legs—and a great ride: a water buffalo bull. Looks real enough, too, especially the bull—wood sculptures in the Kamakura period were known for their remarkable realism. In the Buddhist pantheon, the Wisdom King is a god to reckon with, one of the wrathful, ferocious Myōō deities whose mythical knowledge can help overcome earthly passions. These gods came from India along with Esoteric Buddhism (Daiitoku being derived from the Hindu death god Yamantaka), though it’s not known in which temple this Daiitoku was originally housed. </p>"",""link"":""http://artstories.artsmia.org/#/o/116725"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,true,,,,,,,,,
"98653","Tatra T87 four-door sedan","All-metal construction"," Industrial Design; Tools, Equipment and Utilitarian Objects","52 x 66 x 192 in. (132.08 x 167.64 x 487.68 cm) (approximate)","Automobile","Europe","Czech Republic",,"1948 (designed 1936)","G379","20th century","","","","From the three-piece windshield to the fin at the back, the streamlined Tatra’s every feature is an example of well-crafted form reinforcing function. Ledwinka added the distinctive rear dorsal fin to stabilize the car at high speeds. One of the fastest cars of its day, the Tatra could go 100 miles per hour thanks to its rear-mounted 75-horsepower V8 engine, air-cooled with streamlined louvers. The windshield, skirted rear wheels, and recessed door handles contributed to the car’s speed. The innovative sliding sunroof brought in light, and the front center headlight improved visibility in fog. Only two thousand cars of the 1936 T87 design were produced, and none were commercially exported to North America.","silver four-door automobile; front in the style of a Volkswagen with three headlights; sloped back with back central vertical fin and back louvered window; brown leather interior; sunroof","","From ","Gift of funds from Regis Foundation","2005.138","Designer: Hans Ledwinka; Manufacturer: Ringhoffer-Tatra-Werke AG","Artist","Austrian","Austrian, 1878–1967","","European Art","No Known Copyright","valid",5436,4080,1,"1",0,,,"[""""]",true,true,,,"[{""title"":""Tatra"",""_id"":""98653"",""objectId"":""98653"",""description"":""<p>Can cars be art? The Tatra T87 answers the question with a glance. In fact, its design and engineering were both ahead of its time, the aerodynamic style reducing air resistance while dropping jaws. From the three-piece windshield to the fin in the back, every feature blends forms and function, and because of its performance-enhancing features the Tatra T87 was one of the fastest cars of its day. Capable of 100 miles per hour, it was ideal for the newly opened Autobahn, the German federal highway system, which for the most part has no speed limit.</p>"",""link"":""http://artstories.artsmia.org/#/o/98653"",""type"":""artstory""}]",true,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,,,,,,,
"116294","Curator's Office","Mixed media installation"," Collages / Assemblages; Artist Installations","Variable","Artist's installation","North America","United States",,"2012-13","G378","21st century","","","","Constructing a fictional account of a Mia curator who mysteriously disappeared in 1954, artist Mark Dion created this period room as if the curator's office had been sealed up and, over time, forgotten. The vintage habitat provides a fascinating snapshot of a typical working environment from the 1950s and compelling context for the range of important examples of period industrial design. A virtual time capsule, the room is filled with objects that will be nostalgic for some but which many others will find unfamiliar and even exotic, including the Underwood typewriter, a Poloroid Land Camera, an adding machine, clock radio, and other streamlined, mass-produced objects from the midcentury. It also houses Cubist-inspired paintigns, an elegant Art Deco bar caddy, and an ashtray overflowing with cigarette butts.

Working within the language of museological and scientific display, Dion calls into question the acts of collecting and exhibiting, thereby interrogating their significance to culture, history, and our environment. In this way, Curator's Office illustrates a ""period room"" by highlighting the re-creation of a historical moment through the curation and display of objects within an interior space.","gallery installation of a fictional ""period room""","","From ","The Ethel Morrison Van Derlip Fund","2013.17","Artist: Mark Dion","Artist","American","American, born 1961","%C2%A9 Mark Dion Studio","Global Contemporary Art","In Copyright–Educational Use","valid",5589,3715,0,"1",1,,,"[""""]",,,,,"[{""title"":""Curator's Office"",""_id"":""116294"",""objectId"":""116294"",""description"":""<p><em>Curator’s Office</em> presents the story of Dr. Barton Kestle, a curator at Mia during the 1950s who simply disappeared. The door to his office was simply sealed behind a wall in a later museum renovation. Or so a visitor might think. Artist Mark Dion carefully crafted a narrative about an imaginary staff person who may have run afoul of the US government during the height of the Cold War. Kestle’s office provides a window into a bygone era and, perhaps, clues to help solve the mystery of the missing curator.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/116294"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,true,,,,,,,,true,,,,,,,,
"109118","Masterpiece cup and cover","Silver, parcel-gilt inside"," Metalwork","14 11/16 x 5 7/8 x 5 1/4 in. (37.31 x 14.92 x 13.34 cm)","Cup","Europe","France",,"1746","G350","18th century","Around base, incised: Joh. Friedrich Bäer inv. et Fecit à Strasbourg Ano. 1756 
(The secondary autograph inscription on the base was added on the occasion of the cup\'s display at the Académie in Paris. English translation: “Johann Friedrich Baer invented and made it, in Strasbourg, in the year 1756”)","Around and below finial sculpture base, in relief: Mit dem Keul Schlage ich meine feinde unter mich / BAER fecit / in Argentinensis 1746  (English translation: \""With this club I strike my enemies under me / BAER made it / in Strasbourg 1746\"")","","","triangular with clipped corners; stemmed cup with footed base; removable liner; slightly domed cover with three-dimensional finial of male figure wearing lion skin, holding a club aloft, with a three-headed dog held by chains; stem has a satyr in three dimensions seated next to cattails; grape vines twisting behind satyr; Classical themes, hunting and battle scenes and various scrollwork overall in high and low relief","",,"Gift of funds from Mary Agnes and Al McQuinn","2010.11.1a-c","Maker: Johann Friedrich Baer","Artist","French","French, 1721–1795","","European Art","Public Domain","valid",4630,6935,0,"1",0,,,"[""""]",true,true,,,"[{""title"":""Masterpiece cup and cover"",""_id"":""109118"",""objectId"":""109118"",""description"":""<p>When young Johann Friedrich Baer called this cup of his a “masterpiece,” he wasn’t being boastful. Every craftsman angling for membership in a professional guild had to produce a “master piece” to demonstrate his skill. The guild for metalsmiths required a covered cup, even though they had long been out of style. The panel reviewing Baer’s cup in 1746 declared his work to be excellent (despite a few microscopic holes in the casting) and he was accepted as a Master of the Echasse Guild, just like his father and brother before him and his son after him. Baer kept the cup until he died.</p>"",""link"":""http://artstories.artsmia.org/#/o/109118"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,,,,,,,
"108860","Red-and-blue-laced Suit of Armor from the Kii Tokugawa Family","Iron, leather, lacquer, silk, wood, gold leaf and powder, bear fur"," Arms and Armor",,"Suit of Armor (yoroi)","Asia","Japan",,"mid 17th century","G219","17th century","","","","This elaborate suit of Japanese armor is a lightweight, form-fitting type designed to protect the body in close combat: with a face mask, forearm sleeves, thigh and shin guards, and bear-fur boots, every inch of the wearer’s body is protected. Its ownership can be traced to the Kii branch of the Tokugawa family, which ruled Japan for nearly 250 years, and it may have been made for Tokugawa Yorinobu, the founder of the branch. 
The craftspeople who constructed the armor used the utmost care, using elaborate and expensive materials. The small plates on the skirt consist of lacquered leather covered in gold foil and then covered in lacquer again, creating a metallic sheen. Creatures appear throughout the armor. The Chinese Four Guardians—the Azure Dragon, Vermilion Bird, White Tiger, and Black Tortoise—provided protection to the wearer. The praying mantis on the helmet suggested what the wearer of this armor would do to his enemies: cut them down.","suit includes helmet with praying mantis maedate (forecrest), menpo (face mask), torso covering, pair of front shoulder medallions that attach to torso covering, pair of large upper arm guards, pair of small shoulder coverings (each with a pin for attachment), pair of gauntlets with arm and hand guards, apron, pair of tsutsu suneate (leg guards), and pair of kote (boot coverings); see Components for descriptions of each piece","Tokugawa family, Kii province (Wakayama Prefecture); Idemitsu Sazō for Idemitsu Museum of Arts, Tokyo (1927-2009); Christie's, 23 October 2009, New York, Rockefeller Plaza, lot 80.","From ","The Ethel Morrison Van Derlip Fund","2009.60a-s","Artist: Suit by Unknown Japanese; Artist: Helmet by Saotome Iechika","Artist",,,"","Asian Art","Public Domain","valid",6519,9693,0,"1",0,,,"[""""]",true,true,,,"[{""title"":""Red-and-blue-laced Armor from the Kii Tokugawa Family"",""_id"":""108860"",""objectId"":""108860"",""description"":""<p>This Japanese armor was probably never worn in battle. Too bad—it was frightening and frighteningly well-built. The suit includes a helmet, face-mask, shoulder guards, cuirass (breast plate and back plate), forearm sleeves, thigh guards, shin guards, and bear-fur boots. Specialized craftsmen laced together hundreds of lacquered metal and leather plates with red and indigo silk cords to give the suit its distinctive appearance and flexibility. It was tailor-made, likely for a high-ranking official from the Kii Tokugawa family and possibly Tokugawa Yorinobu himself (1602–71), the founder of that family branch. </p>"",""link"":""http://artstories.artsmia.org/#/o/108860"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,true,,,,,,,,,
