"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134231","Lofty Times, vol.1, no. 9","Letterpress, blue and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"February-March 1978","Not on View","20th century","","","","","Saddle stitched binding, Photographic image of singing figure with letterpress text printed in offset lithography on coated paper covers; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.553","Author: Sharon Olinka , et al.; Publisher: Lofty Times Inc., New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134674","Testosterone City!","Red and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 1/4 × 1/16 in. (20.96 × 13.34 × 0.16 cm) (closed)","Comic book",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure, text, and designs, printed in red and black-and-white offset lithography on wove paper covers; bound volume","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.996","Artist: Peter Bagge; Publisher: Starhead Comix, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134723","The Maul","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of appendages on abstract staircase with text printed in color offset lithography on coated paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1045","Artist: Fiona Smyth; Publisher: Fiona Smyth , Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134782","The Wilding, no. 2: the ""Underpants Optional"" issue","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustratio of a figure surrounded by crystals and vibrations, printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1104","Artist: Fly NYC , et al.; Editor: Fiona Smyth; Printer: Koyama Press","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134495","Reporter, no. 6","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of silhouetted hand blocking a yellow-blue gradation, with text, printed in color offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.817","Artist: Dylan Williams; Printer: Westcan, Manitoba, Canada; Publisher: Spark Plug Comic Books, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134102","Harm Reduction Guide to Coming Off Psychiatric Drugs","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"June 2012","Not on View","21st century","Masking tape adhered to front cover; black ink pen: PLEASE KEEP IN / THE STAFF LONGUE / (heart) SASCHA","","","","Perfect bound volume, photomechanical image of landscape with three figures printed in offset lithography with letterpress text on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.424","Artist: Jacks Ashley McNamara; Author: Will Hall; Publisher: The Icarus Project","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134113","Heroes Rebored #1","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of figures in cafe and text printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.435","Artist: David Arroyo; Publisher: Writer's Block Production","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134762","The Somnambulae, part one","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"May 2005","Not on View","21st century","","","","","Saddle stitched binding, designs and color illustration of a cave-like environment, with geometric shapes and figures with eyes, and a figure wearing plaid pants lying on the ground, with text written vertically along the right-hand side; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1084","Artist: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134988","Married to Science!","Letterpress, blue and black-and-white offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and a photomechanical illustration of a nude female figure holding a microscope printed in blue offset lithography opn green wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1310","Artist: Ducky DooLittle; Author: Automatic Slim; Publisher: Ducky DooLittle , New York","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2316,3242,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134474","Random Comics","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a line of figures (along the spine), with designs and text, printed in color offset lithography on wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.796","Artist: Troy Swain; Publisher: Troy Swain , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134194","Joe Soap's Canoe # 12","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/4 in. (20.96 × 14.61 × 0.64 cm) (closed)","Zine",,,,"1989","Not on View","20th century","","","","","Perfect bound volume, geometric design with text in its negative space printed in red offset lithography on wove paper covers; 100 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.516","Artist: Rupert Mallin; Author: Simon Armitage , et al.; Printer: Suffolk Offset, Suffolk, U.K.; Publisher: Martin Stannard , Suffolk, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134104","He, Her, Him: Free, Fer, Frim.","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 6 7/8 × 1/16 in. (21.59 × 17.46 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photo-collage of two figures with text printed in color offset lithography; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.426","Artist: Sylvie LS.; Author: Adrian Prawns Sinclair; Publisher: Sylvie LS. , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134284","Mineshaft, no. 22","Red and black-and-white offset lithography, bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"June 2008","Not on View","21st century","","","","","Saddle stutched binding, photographic image of five figures and some text printed in offset lithography with text and details printed in red offset lithography on coated paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.606","Artist: R. Crumb; Printer: Grass Roots Press, Raleigh, N.C.; Publisher: Everett Rand , Durham, N.C.; Publisher: Gioia Palmieri , Durham, N.C.","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134286","Mineshaft, no. 33","Magenta and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"March 2016","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of two cubist figures with text printed in magenta and black-and-white offset lithography on pink wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.608","Artist: R. Crumb , et al.; Printer: Barefoot Press, Raleigh, N.C.; Publisher: Everett Rand , Durham, N.C.; Publisher: Gioia Palmieri , Durham, N.C.","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134763","The Staring Eye, no. five","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 7/8 × 1/16 in. (21 × 14.9 × 0.2 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, printed image of a color pencil illustration of a bird with a human head and a spider, in a black frame, against a blue background, with black text; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1085","Artist: Denny Derbyshire; Artist: Ed Pinsent","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134511","SAP, part 2","Yellow and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 7/8 × 1/8 in. (20.96 × 14.92 × 0.32 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure lighting a cigarette, with text and designs, printed in yellow and black-and-white offset lithography on wove paper covers; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.833","Artist: Simon Gane; Author: Ian Lynam , et al.; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134703","The Emerging Network of Autonomous Zones","Letterpress, black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/16 in. (21 × 14.6 × 0.2 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Saddle stitched binding, image of a man (the author) staring up at a sign post two or three times his height that gives directions to more than several places, with text on an otherwise blank cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1025","Author: Aja Waalwijk; Publisher: ALLey Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134220","Late Era Clash, no. 25","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"February 2013","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of abstracted figures and designs, with text printed in pink offset lithography on gray wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.542","Artist: Mike Taylor; Printer: Pegacorn Press; Publisher: Mike Taylor , New york","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134024","Eye of the Majastic Creature, no. 3","Blue and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/8 × 6 1/2 × 1/8 in. (25.7 × 16.5 × 0.3 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, illustration of a figure on the ground, blowing bubbles, with an anthropomorphic guitar on a swing next to her. The swing's ropes comes from a group of flowers and plants above, which makes the backdrop for the title, printed in blue; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.346","Artist: Leslie Anne Mackenzie Stein","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134098","Happy, no. 1","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","Title page, black ink pen: FLY - - / YOU ARE THE / BEST PERSON IN / THE WHOLE / WORLD! / (heart) JOSH / SIMMONS / 2003","","","","Saddle stitched binding, full bleed, photomechanical image of sun with text printed in color offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.420","Artist: Josh Simmons; Publisher: Top Shelf Productions, Marietta, Ga.","Artist","American","American, born 1978","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134592","Spaztic Colon #6","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, color illustration of a figure with a green mohawk seated on a toilet, with snot coming from their nose and tears from their eyes, with title along the top in red, with green detailing; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.914","Artist: Steve Vincent; Publisher: Angry Drunk Graphics","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134818","Ugly Planet, issue 2","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 × 7 1/2 × 1/4 in. (25.4 × 19.05 × 0.64 cm) (closed)","Periodical",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of various amorphous figures underneath a sun, with text, printed in color offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1140","Artist: Fly NYC , et al.; Author: Ojo Rojo , et al.; Publisher: Ugly Planet Media, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134074","Girl Frenzy, no. 6","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 5/8 × 8 1/4 × 1/16 in. (29.53 × 20.96 × 0.16 cm) (closed)","Periodical",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image with text printed in color offset lithography on coated paper covers; 35 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.396","Author: Rachel House , et al.; Publisher: Girl Frenzy, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134045","Fran an' Mable, no. 2: Rel","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 15/16 × 8 7/16 × 3/16 in. (27.8 × 21.4 × 0.5 cm) (closed)","Comic book",,,,"1988","Not on View","20th century","","","","","saddle stitched binding, blue and yellow text and designs, and a black-and-white illustration of a courtyard with people and two anthropomorphic mice; 68 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.367","Artist: Edward Zolna; Publisher: Edward Zolna , Roslyn, Penn.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"135218","Skyscrapers, Parking Garages...","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","2 × 2 × 1/16 in. (5.08 × 5.08 × 0.16 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a car, printed in blue offset lithography on gray wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1540","Artist: Dylan Graham; Author: Barry Osborne; Publisher: Artichoke Yink Press","Artist",,"New York","","Global Contemporary Art","Copyright Not Evaluated","valid",1200,1200,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"135224","Ten Thousand Things to Do #1 Sept 17 - Nov 14 2008","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","5 7/16 × 4 1/8 × 1/4 in. (13.81 × 10.48 × 0.64 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a figure looking at an empty to-do list, printed in color offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1546","Artist: Jesse Reklaw; Printer: 1984 Printing, Oakland, Calif.; Publisher: Jesse Reklaw , Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"135193","Return of the Armchair Daydreams!...","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","5 3/4 × 4 1/16 × 1/16 in. (14.61 × 10.32 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanical text and illustration of an elongated, non-human figure, printed on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1515","Artist: Paul Petard; Publisher: Armchair Press, Reading, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134668","3.05 Metres: A Ten Foot Rule Primer","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"September 2001","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of pilot and text printed in color offset lithography on wove paper collage element adhered to beige wove paper covers; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.990","Artist: Shawn Granton; Publisher: TFR Industries, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134275","Mineshaft, no. 10","Silver and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"January 2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of figure with crosshatching and text printed in silver offset lithography on plum textured, wove paper covers; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.597","Artist: R. Crumb , et al.; Printer: Highland Press, Athol, Mass.; Publisher: Everett Rand Lewisburg, W. Va.","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134508","Same Ship, Different Day","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"March 2008","Not on View","21st century","Front cover, black ink marker: 008/100
Title page, black ink marker: for Fly- / Thanks for everything! / -Becky","","","","Saddle stitched binding, photomechanical illustration of cruise ship, flotation device, and journal, with designs and text, printed in color offset lithography on coated paper covers; 51 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.830","Artist: Becky Hawkins; Publisher: Becky Hawkins","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134067","Galaxy Guy 101","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 11 × 1/16 in. (21.59 × 27.94 × 0.16 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of various figures with text printed in color offset lithography on wove paper covers; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.389","Artist: R. Robert Pollak; Publisher: R. Robert Pollak , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3460,2471,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134783","The Wilding, no. 3: The Speaking Tongues Issue","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of three figures with pink hair against an abstract backdrop, printed in color offset lithography on coated paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1105","Artist: Jan Avendando et al.; Editor: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134203","Killer Kop Komix, no. 1","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 6 1/2 × 1/8 in. (26.04 × 16.51 × 0.32 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanic image of expressionist police and civilian figures with text printed in color offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.525","Artist: Seth Tobocman , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134101","Happy, no. 3: Zirkus","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Comic book",,,,"2003","Not on View","21st century","Title page, fine tip sharpie marker: (drawing of a fly) FLY - - YOU\'RE THE BESTEST - - (heart) JOSH","","","","Saddle stitched binding, full bleed, photomechanical image of circus figures with designs and text printed in color offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.423","Artist: Josh Simmons; Publisher: Top Shelf Productions, Marietta, Ga.","Artist","American","American, born 1978","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134402","Pep Girlz","Red and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Comic book",,,,"1993","Not on View","20th century","Front cover, blue ink pen: To: FLY! LooBRICKATE / YUH MIND / WID DIS!!! / LUV & Kisses! SIOBHAN (doodle)","","","","Saddle stitched binding, photomechanical illustration of two figures with text and designs printed in offset lithography with red details on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.724","Artist: Siobhan; Publisher: Pep Girlz, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134367","One Day Back, no. 1","Red and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure in cityscape with text printed in red and black-and-white offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.689","Artist: Joseph Miller; Publisher: Joseph Miller","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134925","Zattera: Distorsioni","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","7 5/8 × 5 5/8 × 1/16 in. (19.37 × 14.29 × 0.16 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, illustration of a giant figure drowning in a white liquid, with smaller figures and creatures floating about him, with text, printed on a wove piece of paper that is adhered to the yellow wove paper covers;","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1247","Artist: Stefano Zattera; Publisher: Shit Brain Productions, Cornedo Vicenza, Italy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
