"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:hispanic-heritage","related:audio-stops"
"6081","Cover from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full-page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.1a","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]","medium:""Lithographs, letterpress""",7.939357,,,,
"80811","Cover from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.1b","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]","medium:""Lithographs, letterpress""",7.939357,,,,
"80189","Les Bucoliques","Lithographs; letterpress"," Books","10 1/2 x 7 5/8 in. (26.67 x 19.37 cm)","Artist's book","Europe","France",,"1905","Not on View","20th century","Mark","","Watermark: <C (windmill) M> <VOLVERE STANDO>","","binding: calf with bronze plaquette by D. Punch","","From ","Gift of Bruce B. Dayton","B.82.16","Artist: Henri Fantin-Latour; Author: André Chenier; Publisher: Charles Meunier, Paris","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hédiard, nos. 161-172; Schab, #63& 66",,"[""80189"",""80862""]","medium:""Lithographs, letterpress""",7.939357,,,,
"45515","The Juror","Lithographs, letterpress"," Books","11-3/8 x 9-1/8 x 1 in. (28.9 x 23.2 x 2.5 cm)","Illustrated book","Europe","Belgium",,"1887","Not on View","19th century","","","","","","(Librarie Landanchet, Paris)","From ","Gift of Ruth and Bruce Dayton","2001.95.2","Artist: Odilon Redon; Author: Edmond Picard; Publisher: Madame Veuve Monnom; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Mellerio 75-81",,"[""""]","medium:""Lithographs, letterpress""",7.939357,,,,
"32488","Observatoire Geomnesique","Lithographs, letterpress"," Books","15 5/8 x 12 x 1/4 in. (39.7 x 30.5 x 0.64 cm)",,"Europe","France",,"1990","Not on View","20th century","Signature
by artist and author","","","","paper covers","","From ","Gift of funds from the Print and Drawing Council","B.91.7","Artist: Michel Gerard; Author: Marina Temkina; Translator: Alfred Corn; Publisher: Edition Voix Rachrd Meier, Metz, France","Artist","French","French, born 1938","%C2%A9 Michel Gerard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",7.939357,,,,
"32625","Almanach illustré du Père Ubu, XXe siècle","Lithographs; letterpress"," Books","11 1/8 x 7 5/8in. (28.3 x 19.4cm)","Periodical","Europe","France",,"1901","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From 2nd Almanach","Gift of Ruth and Bruce Dayton","B.91.5.3","Artist: Pierre Bonnard; Author: Alfred Jarry; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Terrasse 10; Johnson 167; Ives 220-221; not in Bouvet",,"[""""]","medium:""Lithographs, letterpress""",7.939357,,,,
"32696","Promenade Charivarique au Salon de 1845","Lithographs, letterpress"," Books","7 x 4 5/8 x 1/4in. (17.8 x 11.7 x 0.6cm)","Illustrated book","Europe","Belgium",,"1845","Not on View","19th century","","","","","paper covers; clamshell box","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1997.","From ","Gift of Ruth and Bruce Dayton","B.97.7.10","Artist: Félicien Rops; Publisher: Chez Tous les Libraires","Artist","Belgian","Belgian, 1833–1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",7.939357,,,,
"32648","Conquered Southern Regions","Lithographs, letterpress"," Books","10 x 7 1/8in. (25.4 x 18.1cm)","Artist's book","Europe","France",,"1939","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.52","Artist: Henri Matisse; Author: Tristan Tzara; Publisher: Éditions Denoël, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",7.939357,,,,
"32706","Les Cosaques: Invasion au Salon de 1854","Lithographs, letterpress"," Books","4 11/16 x 7 5/16 x 1/4in. (11.9 x 18.6 x 0.6cm)","Illustrated book","Europe","Belgium",,"1854","Not on View","19th century","","","","","paper covers; clamshell box","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1997.","From ","Gift of Ruth and Bruce Dayton","B.97.7.9","Artist: Félicien Rops; Publisher: Chez les Principaux Libraires","Artist","Belgian","Belgian, 1833–1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",7.939357,,,,
"32697","Promenade Charivarique au Salon de 1848","Lithographs, letterpress"," Books","7 x 5 1/4 x 1/4in. (17.8 x 13.3 x 0.6cm)","Illustrated book","Europe","Belgium",,"1848","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1997.","From ","Gift of Ruth and Bruce Dayton","B.97.7.11","Artist: Félicien Rops; Publisher: Chez Tous les Libraires","Artist","Belgian","Belgian, 1833–1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",7.939357,,,,
"32700","Contes et nouvelles en vers de M. de la Fontaine (2 vols.)","Lithographs, letterpress"," Books","10 1/4 x 7 1/2 x 1 5/8 in. (26.04 x 19.05 x 4.13 cm) (vol. I)
10 1/4 x 7 1/2 x 2 1/2 in. (26.04 x 19.05 x 6.35 cm) (vol. II)","Artist's book","Europe","France",,"1950","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.97.7.2a,b","Artist: André Derain; Author: Jean de la Fontaine; Maker: Aux Dépens d'un Amateur","Artist","French","French, 1880 - 1954","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",7.939357,,,,
"32688","Edward Ruscha (ED-WERD REW-SHAY) Young Artist","Offset lithographs, letterpress; bound volume, with loose inserted business cards for Ruscha and Foster"," Books","4 1/2 x 3 3/4 x 1 1/2 in. (3.8 x 9.5 x 11.4 cm) (closed)","Artist's book","North America","United States",,"1972","Not on View","20th century","","","","","Hardcover exhibition catalogue; green printed paper over boards; cover and spine printed with palm tree images from Ruscha's ""A Few Palm Trees, "" (1971); glued spine; 436 pp. (261 with text or images; 175 blank pp.).","Minneapolis Institute of Arts (publisher); Sandra and Peter Butler, Minneapolis; given to MIA, 1995.",,"Gift of Sandra and Peter Butler","B.95.7","Artist: Edward Ruscha; Author: Edward A. Foster; Designer: Co-designed by Edward Ruscha; Designer: Co-designed by Edward A. Foster; Printer: Kolorpress, Inc., Minneapolis; Publisher: Minneapolis Institute of Art","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",3381,4038,0,"1",1,"Engberg M25",,"[""""]","medium:""Lithographs, letterpress""",6.4463053,,,,
"12825","Potsdamer Platz","Lithographs, letterpress; bound volume"," Prints; Books","8 1/4 x 5 1/2 x 9/16in. (21 x 14 x 1.4cm)","Illustrated book","Europe","Switzerland",,"1920","Not on View","20th century","","","Numbered in pencil on colophon page: 137","","10 lithographs; binding/endpapers: half morocco","(Black Sun Books, New York); Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2000.","From ","Gift of Ruth and Bruce Dayton","2000.181","Artist: Paul Klee; Author: Curt Corrinth; Publisher: Georg Müller Verlag, Munich","Artist","Swiss","Swiss, 1879 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Skira 160; Artist & the Book 144",,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"6107","La 628-E8 (Sketches of a Journey)","Lithographs, letterpress; bound volume"," Books","9 5/8 x 7 7/8 in. (24.45 x 20 cm)","Illustrated book","Europe","France",,"1908","Not on View","20th century","","","","","Book With 104 illustrations after pen and wash drawings by Bonnard; 416 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.16","Artist: Pierre Bonnard; Author: Octave Mirbeau; Publisher: Eugène Fasquelle, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Carteret IV, 283; Monod 8213; Skira 23; not in Bouvet",,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"6110","Correspondances","Lithographs, letterpress; bound volume"," Books","12 3/8 x 8 5/8 in. (31.43 x 21.91 cm)","Illustrated book","Europe","France",,"1944","Not on View","20th century","","","","","Paris Éditions de la Revue Verve","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.4","Artist: Pierre Bonnard; Author: Pierre Bonnard; Publisher: Éditions de la Revue Verve, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"53703","Dlya Golosa (For Reading Out Loud)","Color lithographs; letterpress"," Books","7 7/16 x 5 1/4 x 1/4 in. (18.89 x 13.34 x 0.64 cm)","Illustrated book","Asia","Russia",,"1923","Not on View","20th century","","","","In 1923, El Lissitsky provided illustrations and typeface designs for Vladimir Mayakovsky's For the Voice-a selection of 13 of his most frequently quoted poems ranging thematically from leftist political agitation to witty observations on urban life. 

Mayakovsky intended the poems in this volume to be read aloud. Lissitsky thus described his design of the book: ""To make it easier for the reader to find any particular poem, I use an alphabetical (thumb-indexed) index. The book is created with the resources of the compositor's type case alone. The possibilities of two-color printing (with overlapping and cross-hatching) have been fully exploited: my pages stand in much the same relation to the poems as an accompanying piano to a violin."" Here, the artist achieved all of his typographical goals: produced mechanically, according to a functionalist rationale, the book's design, layout, and illustration, all unite to reinforce the emotional and intellectual power of Mayakovsky's texts.","book of poems by Russian poet/playwright Vladimir Mayakorsky; 62 p.; illustrations, book design and paper covers by El Lissitzky","Norwest Corporation; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.4","Illustrator: El Lissitzky (Lazar Markovich Lissitzky); Designer: El Lissitzky (Lazar Markovich Lissitzky); Author: Vladimir Vladimirovich Mayakovsky; Publisher: Gosizdat RSFSR","Artist","Russian","Russian, 1890–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"From Manet to Hockney 68; Johnson 41",,"[""53703"",""8553""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"64490","A Complete Course of Lithography, Containing Clear and Explicit Instructions in all the Different Branches and Manners of that Art...","Lithographs; letterpress; bound volume"," Prints; Books","11 1/4 x 9 inches (closed)
","Illustrated technical manual","Europe","England",,"1819","Not on View","19th century","","","","","342 [2] pp., 14 plates (1 folding), including color frontispiece, portraits, facsimiles. A technical manual describing apparatus, papers, colors, chemicals, presses, etc., in detail. PART FIRST: HISTORY OF THE ART OF LITHOGRAPHY and then, PART II: ART OF LITHOGRAPHY, CONTAINING INSTRUCTIONS IN THE DIFFERENT BRANCHES AND MANNERS.","Source unknown, possibly transferred from MIA Library (no library markings noted).","From ","","P.6,056","Author: Alois Senefelder; Author: Preface by Fredrich von Schlichtegroll; Translator: Alois Senefelder; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"82427","Derrière le miroir. Peintures Murales de Joan Miró","Color lithographs, letterpress"," Prints; Books","15 3/16 x 11 1/2 x 3/4 in. (38.58 x 29.21 x 1.91 cm) (closed, including cover)","Periodical","Europe","France",,"1961","Not on View","20th century","Signature","on edition page, in pencil: [Miró.]","","","portfolio format exhibition catalogue; six abstract color lithographs with text; red slipcover and portfolio cover; paper cover with red, blue and black abstract lithograph","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 2003.","From ","Gift of Ruth and Bruce Dayton","2003.218a-j","Artist: Joan Miró; Author: Josep Lluis Sert; Author: Joan Brossa; Author: Joan Prats; Publisher: Maeght, Paris; Printer: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 68",,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"82413","The Alhambra","Lithographs, letterpress; bound volume"," Prints; Books","10 3/4 x 7 7/8 x 1 7/8 in. (27.31 x 20 x 4.76 cm)","Illustrated book","North America","United States",,"1896","Not on View","19th century","","","","","","","From ","Transfer from the MIA Research and Reference Library; Gift of Mrs. George P. Douglas, 1946","2003.181","Artist: Joseph Pennell; Author: Washington Irving; Publisher: Macmillan and Co., London","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"66007","The Grapes of Wrath","Lithographs, letterpress; bound volume"," Books","10 7/16 x 7 7/8 x 1 1/4 in. (26.51 x 20 x 3.18 cm) (closed, a: vol. 1)
10 1/2 x 7 7/8 x 1 3/16 in. (26.67 x 20 x 3.02 cm) (closed, b: vol. 2)","Illustrated book","North America","United States",,"1940","Not on View","20th century","","","","","two volumes; rawhide spines, ""grass cloth"" covers; spine printed in silver; text with illustrations printed in yellow and black","Ruth and Bruce Dayton, Wayzata, Minn., until 2003; given to MIA.","From ","Gift of Ruth and Bruce Dayton","2003.14.1a,b","Illustrator: Thomas Hart Benton; Author: John Steinbeck; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 T.H. and R.P. Benton Testamentary Trusts %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"80200","The Ballad of Reading Gaol","Lithographs, letterpress; bound volume"," Books","11 3/16 x 7 1/2 in. (28.42 x 19.05 cm)","Illustrated book","North America","United States",,"1937","Not on View","20th century","","","","","binding: grey sheepskin, embossed blind (cover design) & gold lettering; endpapers: white wove; slip case: textured red paper over cardboard, lettering stamped in back; type: Intertype Egmont; 76 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.26","Artist: Gay Zhenya; Author: Oscar Wilde; Publisher: The Limited Editions Club; Printer: The Harbor Press, New York , (text); Printer: George C. Miller , (prints)","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"80519","Au Pied du Sinaï","Lithographs, letterpress; bound volume"," Books","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (sheet)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","binding: green leather, speckled paper inlay; slip case: black cardboard; book with 16 black and white lithographs and lithographed cover printed in color","","From ","The Bruce B. Dayton Fund","B.80.12","Artist: Henri de Toulouse-Lautrec; Author: George Clemenceau; Publisher: Henri Floury; Printer: Chamerot et Renonard","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Boston 302; Ray II, 381",,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125560","Noise, Issue 15/16","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1991","Not on View","20th century","","","","","gray and blue color block background with white spots; sketchy oval design overlapping white near C; red, green, and yellow borders; white and black circle on top of a black podium bottom L; NOISE in black across top; in plastic; lender's archive #164","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.15","Artist: Rover Thomas , et al.; Author: Tahar Ben Jaloun , et al.; Publisher: Maeght Éditeur, Paris","Artist","Indigenous Australian","Indigenous Australian, 1926–1998","%C2%A9 Rover Thomas %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125535","Noise, Issue 11","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1989","Not on View","20th century","","","","","white cover with pixelated image of a man in profile walking to R with a spear in PL hand; NOISE across top; in plastic; lender's archive #160","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.11","Artist: Walter Dahn , et al.; Author: Thomas Kling , et al.; Publisher: Maeght Éditeur, Paris","Artist","German","German, born 1954","%C2%A9 Walter Dahn %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125531","Noise, Issue 8","Color lithographs; letterpress"," Prints; Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1988","Not on View","20th century","","","","","yellow background with abstracted red shape at L; green triangle at URC and green circle LRC; stylized image of human without arms in black at C, framed in loose rectangle with disconnected lines; ""NOISE"" across top and 8 at LRC; lender's archive #157","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.8","Artist: Pierre Alechinsky , et al.; Author: Alain Nadaud , et al.; Publisher: Maeght Éditeur, Paris","Artist","Belgian","Belgian, born 1927","%C2%A9 Pierre Alechinsky %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125490","Noise, Issue 1","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1985","Not on View","20th century","","","","","white cover with ""NOISE"" written across top; stylized black and white image of a human torso and legs at C; still in plastic; lender's archive #150","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.1","Artist: Aki Kuroda  (黒田 明比古, Kuroda Akihiko); Artist: Gérard Garouste; Artist: Jörg Immendorff; Author: Philippe Curval , et al.; Publisher: Maeght Éditeur, Paris","Artist","German","German, 1945–2007","%C2%A9 Kuroda Aki%2C Gerald Garouste%2C and J%C3%B6rg Immendorff","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125537","Noise, Issue 13","Color lithographs; letterpress"," Prints; Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1990","Not on View","20th century","","","","","gray tone text across abstracted somewhat pixelated image; black border; NOISE in white across top; in plastic","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.13a","Artist: Claude Viallat; Artist: Elisabeth Montrelay; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1936","%C2%A9 Claude Viallat and Elisabeth Montrelay %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125530","Noise, Issue 7","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1987","Not on View","20th century","","","","","gray border; stylized image of a human torso at R, angeled across black background latticed with white forms; blue and black at L; yellow shape at top L and LRC; red shape near LLC; ""NOISE"" across top edge; 7 in LRC; in plastic; lender's archive #156","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.7","Artist: Karel Appel , et al.; Author: Louis Calaferte , et al.; Publisher: Maeght Éditeur, Paris","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Karel Appel %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125536","Noise, Issue 12","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1990","Not on View","20th century","","","","","black cover with thin white border; NOISE in white across top; vertical irregularly shaped rectangle in brown with white outline at R; in plastic; lender's archive #161","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.12","Artist: Annette Messager , et al.; Author: Michel Butor , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1943","%C2%A9 Annette Messager %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125528","Noise, Issue 6","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1986","Not on View","20th century","","","","","navy boarder; teal block with red triangle at its LRC, on L; stylized white outline of human figure against black background at R; ""NOISE"" in red across top; 6 in LLC; in plastic; lender's archive #155","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.6","Artist: Edouard Pignon , et al.; Author: Pascal Bonafoux , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1949","%C2%A9 Edouard Pignon %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125589","Derrière le Miroir, No. 50","Color lithographs; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1952","Not on View","20th century","","","","","periodical; loose, folded pages with text and colorful geometric images; abstract image with rectangles in red, yellow, and black with crisscrossing black lines on front cover; lender's archive # 124","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.112","Artist: Pablo Palazuelo; Author: Michel Seuphor [Fernand Berckalaers]; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","Belgian","Belgian 1901–1999","%C2%A9 Pablo Palazuelo%0D%0A%C2%A9 Michel Seuphor %2F  Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125512","Derrière le Miroir, No. 43","Color lithographs; letterpress"," Books","14-15/16 x 11 in.","Periodical",,,,"1952","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover with abstract image with facial components; colors of light green, blue, orange brown and black; lender's archive #128","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.71","Artist: Bram van Velde; Author: Georges Duthuit; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","Dutch","Dutch, 1895–1981","%C2%A9 Bram van Velde %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125526","Noise, Issue 5","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1986","Not on View","20th century","","","","","yellow border with black and white image of a leaf (?) against gray background; navy blue arched block at L; ""NOISE"" in black across top; in plastic; 5 at LRC; lender's archive #154","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.5","Artist: François Martin , et al.; Author: Frédéric Paul , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1945","%C2%A9 Francois Martin %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125557","Noise, Issue 14","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1990","Not on View","20th century","","","","","gray, blue, and gold checker pattern in background; overlapping black and white sketch of a mask with partially closed eyes and long ram's horns at C; NOISE across top in white text; in plastic; lender's archive #163","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.14","Artist: Hélène Delprat , et al.; Author: Joachim Sartorius , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1957","%C2%A9 Helene Delprat %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125556","Noise, Issue 13","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1990","Not on View","20th century","","","","","pixelated black and white photo in background with scattered burgundy Xs; overlapping text in gray scale; NOISE across top in white; in plastic; lender's archive #162","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.13","Artist: Jochen Gerz , et al.; Author: Pascal Quignard , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, born 1948","%C2%A9 Jochen Gerz %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125523","Noise, Issue 3","Color lithographs; letterpress"," Prints; Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1986","Not on View","20th century","","","","","white cover with ""NOISE"" written across top; four vertical lines down cover with scattered black hash marks; black and white image of stylized human torso at C with rough outline; wrapped in plastic; lender's archive # 152","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.3","Artist: Miquel Barceló , et al.; Author: Pascal Quignard , et al.; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, born 1957","%C2%A9 Miquel Barcelo %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
