"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"115357","Christ Presented to the People (Ecce Homo)","Drypoint"," Prints","14 1/16 x 17 15/16 in. (35.72 x 45.56 cm) (plate)
14 3/16 x 18 1/16 in. (36.04 x 45.88 cm) (sheet)","Print","Europe","Netherlands",,"1655","Not on View","17th century","Inscribed in pencil, verso: B.76 / C3680, 70, 450, and MC43915/5-","left center, in the plate:[Rembrandt 1655","Stamped in black ink, verso: Albertina and symbol","In 1654, Rembrandt and his mistress Hendrickje Stoffels fell into disgrace when she became pregnant. After church officials subjected her to harsh and unfair judgment, Rembrandt returned to work on the copper printing plate of his drypoint tour de force Ecce Homo, literally “Behold the Man,” the phrase spoken by Pontius Pilate when presenting Christ to the crowd for judgment. 

Using a scraper, he set about the onerous task of effacing the crowd scene that had animated the foreground. He also retouched many of the figures remaining in the image, most tellingly that of Christ, whom he transformed from the apparition of the Holy Ghost into sinew and bone, a very physical man. He replaced the ground upon which the crowd had stood with a pit, a bottomless opening leading to hell. Now we stand on one side, Christ on the other, and we viewers become the crowd that must answer Pilate’s entreaty to choose between Christ and Barrabas.

Rembrandt’s highly structured composition imparts a sense of inevitability to the decision. The artist’s sorrow for all involved seems to be reflected in his inclusion of a melancholic river god who mourns the event.","bound standing Christ at center standing on raised platform with two dark arches below; Christ is accompanied by sanding soldiers and other figures; onlookers at left and right below platform; figures in windows in upper quadrants","The Albertina, Lugt 5d, Vienna; deaccessioned. (Colnaghi, London; their stock no. C. 3680). (Knoedler, N.Y.; their stock no. MK 43715). Richard H. Zinser (about 1883-1983), Forest Hills, N.Y.; thence by descent (until 2006); Shawn Merriman, Denver, 2006-09; seized by United States Federal Marshals, 2009; sale, Gaston & Sheehan, Pflugerville, Tex., online auction concluded July 2, 2012, no. 54; (C.G. Boerner, New York, 2012; sold to MIA)","From ","The Driscoll Art Accessions Endowment Fund","2012.92.1","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",9203,7207,0,"1",0,"Bartsch 76, White/Boon 76 viii/viii",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,true,true,true
"108009","Beggar in a High Cap Leaning on a Stick","Etching"," Prints","6 3/16 x 4 13/16 in. (15.72 x 12.22 cm) (sheet)","Print","Europe","Netherlands",,"c. 1630","Not on View","17th century","Inscription

on back, in pencil: [Orig] and [36905]","","","Rembrandt's Beggar in a High Cap Leaning on a Stick takes the work of Jacques Callot as a point of departure. Callot treated similar subjects on similar scale. Rembrandt added reckless energy to the calligraphic line employed by Callot. He provides us with a less sanitized view of the man, while also endowing him with individual humanity. The image appears completely spontaneous and unedited, as though we were looking at a page from Rembrandt’s sketchbook. However, closer observation reveals that he rethought his drawing. Originally the shadow beside the man would have impinged more fully on his form, but the truncated strokes of the zigzag lines tell us that Rembrandt partially masked his work with varnish before biting the plate in acid. In doing so, he released the man from the shadow to increase his monumentality.","standing man, slightly stooped, leaning with both hands on a walking stick; wearing tall cap with bulbous top and long wraps or cloaks; shadow at left","[fragmentary unidentified collectors mark on verso], Bruce Dayton (Wayata, MN)","From ","Gift of Ruth and Bruce Dayton","2009.71.2","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",3821,4987,0,"1",0,"Hind 15, Bartsch 162, White/Boon  (i of i)",,"[""108009"",""55076""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"108008","Self-Portrait with Saskia","Etching"," Prints","4 3/16 x 3 3/4 in. (10.64 x 9.53 cm) (plate)
5 3/4 x 5 1/8 in. (14.61 x 13.02 cm) (sheet)","Print","Europe","Netherlands",,"1636","Not on View","17th century","Signature, Date, Inscription and Stamp

on back, in pencil: [No. 21] and illegible inscriptions","ULC, in the plate: [Rembrandt .f / 1636]","on back, stamped in black: [RH]","Self portrait with Saskia, made in 1636, shows Rembrandt pausing in his work. His hand has gone slack on the stylus. He and his wife stare out at us. It is as though we have interrupted them. Rembrandt was of course gazing into a mirror, where he saw Sakia at the table, serving as partner, model, and muse. The novel image fits into no clear pictorial tradition. Though twenty-first-century sensibilities may spark criticism of the unequal scale of husband and wife, in the context of the seventeenth century, the image is one of remarkable intimacy. This impression is unusually fine and well preserved.","Rembrandt at right wearing a hat and holding a stylus in his PL hand; woman seated behind him to left, wearing a bonnet","Richard Harris (Chicago); C. G. Boerner (New York); Bruce Dayton (Wayzata, MN)","From ","Gift of Ruth and Bruce Dayton","2009.71.1","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",5354,6014,0,"1",1,"Hind 144, Bartsch 19, White-Boon (i of iii)",,"[""108008"",""8229""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"108010","Woman with Her Feet in a Brook","Etching"," Prints","6 1/4 x 3 3/16 in. (15.88 x 8.1 cm) (plate)
6 7/16 x 3 7/16 in. (16.35 x 8.73 cm) (sheet)","Print","Europe","Netherlands",,"1658","Not on View","17th century","Inscription

on back, in pencil: [2687], [4995] and other various inscriptions","","","Late in Rembrandt’s printmaking career, images of nude women became his most favored theme. Woman with her Feet in a Brook explores the soft sensuality of the female body seen in soft light. As is so often the case with Rembrandt, his work began with acute observation of the world before him and then progressed in to the realm of fantasy and imagination. The model sat on a cushioned chair, the backrest of which extends to either side of her. As Rembrandt’s mind wandered, the chair became an embankment strewn with clothing and a grand pillow with an extravagant tassel. The woman gazes down, seeming to attend to her garments. Her lower legs disappear into water that has just the faintest glimmer of reflection on its surface. Behind her Rembrandt added the suggestion of a forest landscape.","seated nude heavy-set woman, with her upper body turned slightly to PR; woman wears cloth on her head; dark ground","Bruce Dayton (Wayzata, MN)","From ","Gift of Ruth and Bruce Dayton","2009.71.3","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",1809,3185,0,"1",0,"Hind 298, Bartsch 200, White/Boon (i of i; actually ii of ii)",,"[""108010"",""55744""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"108013","Jan Uytenbogaert, Preacher of the Remonstrants","Etching"," Prints","8 13/16 x 7 3/8 in. (22.38 x 18.73 cm) (plate, irregular)
9 3/16 x 7 3/4 in. (23.34 x 19.69 cm) (sheet, irregular)","Print","Europe","Netherlands",,"1635","Not on View","17th century","Signature, Date and Inscription

on back, in pencil: [30.], [28/2] and illegible inscription","ULC, in the plate: [Rembrandt]; URC, in the plate: [1635]","","In the early 17th century, the Dutch protestant community was fractious. Johannes Uytenbogaert (1557–1644) was a hero of the liberal Remonstrant faction of Calvinism, which argued that predestination was not absolute, and religious tolerance was ideal. His position led to his exile from Holland, from 1619 to 1626. The caption, written by Hugo de Groot—a Remonstrant still in exile in 1635—drew attention to Uytenbogaert's return to Holland. 

Rembrandt made both painted and etched portraits of Uytenbogaert, both probably commissioned by one of the Remonstrant's advocates. The irregular format of the printing plate, and the messiness of the inscription indicates this print was deeply personal, probably meant for close associates rather than general distribution.","octagonal plate and sheet; portrait of a man seated at a table with book open in front of him, and other books on table and at right; man wears cap, ruffled collar and fur stole; beard and moustache; four-line Latin inscription at bottom","Adolph Theodor Gerstäcker (Leipzig, Lugt 1077); Weigel, Berlin, January 12, 1857; sold to Lind (Copenhagen); C. G. Boerner (New York); Bruce Dayton (Wayzata, MN)","From ","Gift of Ruth and Bruce Dayton","2009.71.6","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",3654,4372,0,"1",0,"Hind 128; Bartsch 279; White-Boon V (of V or VI)",,"[""108013"",""55332""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"108012","Jan Lutma, Goldsmith","Etching, drypoint, and engraving"," Prints","8 x 6 1/16 in. (20.32 x 15.4 cm) (sheet)","Print","Europe","Netherlands",,"1656","Not on View","17th century","Signature, Date and Inscription

at right edge below center, in the plate: [Joannes Lutma Aurifecx / Natus Groningae]; on back, in pencil: [B276 JAN LUTMA] and [M180]","signed and dated top center, in the plate: [Rembrandt / 1656]","","Jan Lutma, Goldsmith, pays homage to one of the grand old men of Dutch art at the time. Lutma, then in his seventies, was a master of the auricular forms fashionable earlier in the century. He holds a statuette, and on the table beside him are a hammer and a cup full of punches—the tools of his trade—as well as a dish featuring sensuous curvilinear contours for which he was famous. Though Rembrandt portrays Lutma as physically past his prime, he also gives him the penetrating gaze of a sharp mind still at work. The exceptionally neat inscription identifying the sitter may have been applied to the plate by Lutma’s son, who was both a goldsmith and a printmaker.","slightly longer than 3/4 portrait of a seated man with beard and moustache, wearing a cap, vest with many small buttons and long cloak; man holds an object in his PR hand; table at right with small hammer and other objects; window behind","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 2009","From ","Gift of Ruth and Bruce Dayton","2009.71.5","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",3259,4267,0,"1",0,"Hind 290, Bartsch 276, White/Boon  (iii of iii)",,"[""108012"",""55746""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"116440","Print","Engraving"," Prints","9 5/16 x 7 in. (23.65 x 17.78 cm) (image, sheet)
11 15/16 x 9 1/4 in. (30.32 x 23.5 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Inscription

in plate in image on sign outside window in black: [WT 56719 (in reverse)]; on verso in pencil: [Captain William Bailley/ 66]","","","","young man leaning against a window, reading; hat and large knife hanging at left; sword belt on bed(?); folios on chair, one open","","From ","Gift of John Crosby","P.47.30","Engraver: Capt. William Baillie; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",3957,5079,0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",17.389635,,,
"120461","Rembrandt's Mother","Etching"," Prints; Works on Paper","3 5/16 × 2 7/8 in. (8.41 × 7.3 cm) (sheet)
13 1/4 × 14 1/2 × 1/2 in. (33.66 × 36.83 × 1.27 cm) (outer frame)","Print",,,,"late 18th-early 19th century","Not on View","18th - 19th century","","","no marks seen","","old woman seated in 3/4 view wearing a black fur shawl and black headdress with veil down the back; hands in her lap; facing to the L of the picture plane; matted and in frame with four other prints","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.15","Artist: Costantino Cumano; Designer: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","valid",3096,3601,0,"1",0,"New Hollstein 91 copy C, with inscriptions cut away at top (reverse partial copy of New Hollstein 91)",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",17.389635,,,
"121325","Head of a Rat Catcher","Etching"," Prints; Works on Paper","1 9/16 × 1 3/8 in. (3.97 × 3.49 cm) (image)
2 1/4 × 2 in. (5.72 × 5.08 cm) (sheet)","Print",,,,"1630","Not on View","17th century","Signature, Date

-- on verso in pen and graphite: 543 | Rov. Atlas #358 | G8G[?] | 171 | N7[?] | \""not described\""
-- in graphite on inside mat: R174

","initialed and dated in plate, upper left: [R / 1630]","","","profile of male figure facing R with high hat and rough beard; rat perched on his PR shoulder","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.54","Artist: Unknown; Artist: after Rembrandt Harmensz. van Rijn","Artist",,,"","Prints and Drawings","Public Domain","valid",2896,3190,0,"1",0,"New Hollstein, Rembrandt Copies Vol. 1, 111, copy a; White+Boon, Bartsch 121, copy 10",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",17.389635,,,
"120462","Bust of Woman in Heavy Headdress","Etching"," Prints; Works on Paper","2 1/2 × 2 1/4 in. (6.35 × 5.72 cm) (sheet)
13 1/4 × 14 1/2 × 1/2 in. (33.66 × 36.83 × 1.27 cm) (outer frame)","Print","Europe","Netherlands",,"1631","Not on View","17th century","Inscription

lettered in plate, upper left: [Rt 163]

in graphite on verso: B.355 II / H 82 I / [unidentified monogram] 322","lettered in plate, upper left: [Rt 163]","","","head and shoulders of an old woman wearing a large fabric headdress and a garment with a fur-lined collar; facing to the R of the picture plane","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.16","Artist: Rembrandt Harmensz. van Rijn; Artist: Plate reworked by Johannes van Vliet","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",2368,2648,0,"1",0,"New Hollstein 25 iii/x; Hind 82 i; White+Boon 355 ii

",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",13.926125,,,
"121348","The Scribe","Etching on woven Japan"," Prints; Works on Paper","9 7/16 × 8 3/8 in. (23.97 × 21.27 cm) (image)
10 × 8 15/16 in. (25.4 × 22.7 cm) (sheet)","Print","Europe","Poland",,"1781","Not on View","18th century","Signature, Date, Inscription","signed, dated, and inscribed in plate, along right margin: [Norblin fecit 1781 Warsovie]","no marks seen","","profile of a priest illuminated by two candles; writing in a book, leaning on cloth covered desk; trees, and large, draping curtains in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.67","Artist: Jean-Pierre Norblin de la Gourdaine; Artist: after Rembrandt Harmensz. van Rijn","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",4677,5098,0,"1",0,"Hillemacher 14",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",13.926125,,,
"55328","Polander Standing with Arms Folded","Etching"," Prints","2 x 1 7/8 in. (5.1 x 4.7 cm) (sheet)",,"Europe","The Netherlands",,"c. 1635","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,288","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hind 138 ii/ii; Mz. 125 ii/ii; B.140; Holl. 140 os; B-B. 35-7",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",12.158327,,,
"55745","Reclining Woman",""," Prints",,,"Europe","Netherlands",,"1658","Not on View","17th Century","","","","","","","From ","","P.1,035b","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.299 iii/iii; Mz.142 iii/iii; B.205",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",12.158327,,,
"55119","Bald Old Man with a Short Beard, in Profile, Right","Etching"," Prints","2 5/8 x 2 3/16 in. (6.6 x 5.6 cm) (plate)",,"Europe","The Netherlands",,"c. 1635","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,333b","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hind 136 ii/ii; B.306; Mz.66 ii/ii; holl. 306 os; B-B. 35-6",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",12.158327,,,
"124135","Print","Engraving"," Prints","1 15/16 × 2 in. (4.92 × 5.08 cm) (image, sheet, top image)
3 3/8 × 7 1/2 in. (8.57 × 19.05 cm) (image, sheet, lower image)
11 15/16 × 9 11/16 in. (30.32 × 24.61 cm) (mount)","Print","Europe",,,"1639","Not on View","17th century","Signature, Date, and Inscription

image 1: in plate: 4 / Rembrandt 1639 / F V  fecit","See Inscriptions

","","","two images on mount; Top: elderly peasant with cane and tall hat; facing left (reverse of original) lower image: landscape: settlement at left on a stream; pathe at right with man carrying two buckets on a yoke; dog running beside man; water at right with sail boats","","From ","Gift of John Crosby","P.47.694","Painter: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",10.426572,,,
"55686","The Disciples at Emmaus","Engraving"," Prints","15 5/8 x 14 13/16 in. (39.69 x 37.62 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,737","Artist: Claude Ferdinand Gaillard; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 43",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"55666","Man with a Turban","Etching"," Prints","6 5/16 x 5 in. (16.03 x 12.7 cm) (plate)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.258","Artist: Georg Friedrich Schmidt; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"UB.50",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"54448","The Disciples at Emmous","Engraving"," Prints","15 7/16 x 14 13/16 in. (39.21 x 37.62 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,736","Artist: Claude Ferdinand Gaillard; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 43",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"54927","Head of an Old Man","Etching"," Prints","5 13/16 x 5 1/16 in. (14.76 x 12.86 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","Facing front.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.875","Artist: Jan Lievens; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","invalid","","",0,"1",0,"Not in Holl.",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"56730","Saskia Van Uylenborch","Mezzotint"," Prints","16 x 10 1/4 in. (40.64 x 26.04 cm) (plate)
22 5/8 x 16 in. (57.47 x 40.64 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","pencil, on print border","","","","","From ","Gift of the Artist, 1923","P.6,918","Artist: Samuel Arlent Edwards; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"65884","The Jewish Bride","Etching"," Prints","7 9/16 x 5 5/8 in. (19.21 x 14.29 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,305","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"124064","Print","Etching"," Prints","5 9/16 × 4 5/16 in. (14.13 × 10.95 cm) (image)
11 11/16 × 9 1/8 in. (29.69 × 23.18 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Signature, and Inscription

in plate on oval in black: Rembrandt | below image in black: Rembrandt pinx. / Du Cabinet de Mr. Poullain | at top right: 83 | on sheet in pencil: 2-275","See Inscriptions

","","","bust portrait of an old man(?) wearing a turban; white shirt with high gathered neck; turned slight right; in an oval","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 83","Gift of John Crosby","P.47.692","Painter: After Rembrandt Harmensz. van Rijn; Engraver: Thérèse Chenu","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF (undescribed)",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"124060","Rembrandt","Etching and Mezzotint"," Prints","4 15/16 × 4 1/16 in. (12.54 × 10.32 cm) (image)
12 × 9 1/2 in. (30.48 × 24.13 cm) (sheet)","Print","Europe","England",,"1829-1837","Not on View","19th century","Signature, Title, and Inscription
below image in black: Engraved by R. Woodman / REMBRANDT / From the original Picture by himself / in his Majesty\'s Collection / London, Published by Charles Knight & Co. Ludgate Street","See Inscriptions

","","","portrait, half length from a self portrait; Rembrandt wearing a flat cap turned right and looking at viewer; short hair, moustache; wearing two chains and earrings; left hand inside cloak","","From ","Gift of John Crosby","P.47.689","Painter: After Rembrandt Harmensz. van Rijn; Engraver: Richard Woodman","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"124063","Print","Engraving"," Prints","2 7/8 × 2 1/16 in. (7.3 × 5.24 cm) (image, sheet, top image)
3 1/8 × 2 1/8 in. (7.94 × 5.4 cm) (image, sheet, lower image)
11 7/8 × 9 13/16 in. (30.16 × 24.92 cm) (mount)","Print","Europe","England",,"1724-1780","Not on View","18th century","Signature, Date, and Inscription
in black: 1/ Rembrandt  FV 1635 | 2/ FV Fecit  RH 1620","See Inscriptions

","","","two images glued on one sheet, numbered upper right 1 and 2; 1: The Quack seller wearing a soft cap and a coat with ruffles at collar and cuff; holding a sample in right hand; basket around waist 2: two figures, an old woman at left and a man at right; the woman stooped and with a hump; carrying a basket; the man wearing a tall peaked cap; leaning on a cane with right hand; left hand bahing back","","From ","Gift of John Crosby","P.47.691","Painter: After Rembrandt Harmensz. van Rijn; Engraver: Francis Vivares","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"124061","Print","Engraving"," Prints","7 3/8 × 10 3/8 in. (18.73 × 26.35 cm) (image, sheet)
9 5/8 × 11 15/16 in. (24.45 × 30.32 cm) (mount)","Print","Europe","England",,"19th century","Not on View","19th century","Signature, Date, and Inscription
below image in black: Rembrandt Pinx.   March 15 18?? London, Publ. by F.C. Lewis Southampton Rowe, Paddington  F.C. Lewis Fecit / From the Original Picture in the collection of the Rev\'d W.H.Carr  | on sheet in pencil: 2-275","See Inscriptions

","","","landscape; in center foreground an angel assisting a man across stream on stepping stones; figure seated on left bank; two figures walking on path in left distance; house beyond","","From ","Gift of John Crosby","P.47.690","Painter: After Rembrandt Harmensz. van Rijn; Engraver: Frederick Christian Lewis","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"124136","Samson in the Prison House at Gaza","Mezzotint and Etching"," Prints","8 13/16 × 7 3/8 in. (22.38 × 18.73 cm) (image)
10 × 7 7/8 in. (25.4 × 20 cm) (sheet)","Print","Europe","England",,"1765","Not on View","18th century","Signature, Title, Date, and Inscription

Below image in black: Rembrandt pinx\'t   Wm. Leader Sculp / Samson in the Prison House at Gaza / Engraved from a drawing after an Original Picture of Rembrandt in the Collection of ye King of Prussia / Printed for Carringron Bowles in St. Paul\'s Church Yard London 1765 | In image right on pillar: Rembrandt fecit 1675 | in image in pencil: 2-275
 
","See Inscriptions

","","","Samson with long curly hair and elaborate dress, gesturing with right hand at man leaning out of window at right","","From ","Gift of John Crosby","P.47.695","Painter: After Rembrandt Harmensz. van Rijn; Engraver: William Leader","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"124065","Joseph Recognized by his Brothers","Etching"," Prints","8 9/16 × 6 1/2 in. (21.75 × 16.51 cm) (image, sheet)
11 7/8 × 9 11/16 in. (30.16 × 24.61 cm) (mount)","Print","Europe","France",,"c.1730-1753","Not on View","18th century","Signature, Title, and Inscription

in plate: Rembrandt in     10   C. Sc. | below image in black: Rembrandt del  C. Scul. / Joseph est reconnu par ses Freres  | on sheet in pencil: 2-275","See Inscriptions

","","","Joseph stands at center embracing his brother Benjamin while older brothers kneel before him; (the original drawing was formerly attributed to Rembrandt)","","From ","Gift of John Crosby","P.47.693","Painter: After Rembrandt Harmensz. van Rijn; Etcher: Comte de Caylus","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 378 (10). 11",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"124058","Rembrandt's Father","Etching and Engraving"," Prints","8 3/4 × 7 1/16 in. (22.23 × 17.94 cm) (image)
10 7/16 × 7 1/2 in. (26.51 × 19.05 cm) (sheet)
11 15/16 × 9 3/4 in. (30.32 × 24.77 cm) (mount)","Print","Europe","France",,"1759","Not on View","18th century","Signature, Title, Date, and Inscription
below image in black: Peint par Rembrandt  Gravé par Surugue fils Graveur du Roi 1759 /  Peint par son fils, tiré du Cabinet de Monsieur / le Comte de Vence / A Paris chez l\'Auteur rüe des Moyers la porte Chchèr à Côté du Magazin de Papier A.P.D.R. | on sheet in pencil: 2-275","See Inscriptions

","","","portrait of an elderly man seated in an arm chair; left hand resting on arm rest; right hand holding a stick; wearing a high cap and coat; seated before a curtain; Comte de Vence's coat of arms in lower margin","","From ","Gift of John Crosby","P.47.687","Painter: After Rembrandt Harmensz. van Rijn; Engraver: Pierre Louis Surugue","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 1854 - 89 2",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"45869","Portrait of a Man","Etching"," Prints","7 1/4 x 5 1/4 in. (18.42 x 13.34 cm) (plate)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,160","Artist: Léopold Flameng; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"46365","Rembrandt's Mother","Mezzotint"," Prints","13 1/4 x 10 1/4 in. (33.66 x 26.04 cm) (plate)
22 5/8 x 16 in. (57.47 x 40.64 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on sheet in pencil-like mark on plate of Rembrandt","small 64 in lower left corner; small 3649 in upper right corner","","","","From ","Gift of the Artist, 1923","P.6,919","Artist: Samuel Arlent Edwards; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
