"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28970","Plate with armorial design, one of a pair","Porcelain"," Ceramics","1 1/4 x 9 3/8 in. (3.2 x 23.81 cm)","Plate","Europe","England",,"c. 1802","Not on View","18th-19th century","","","","","one of a pair of Chamberlain's Worcester armorial porcelain dishes for Michael Newton, crest of crowned negro and dignitary kneeling with armour and drawn sword","",,"Gift of Leo A. and Doris Hodroff","95.98.31.2","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3296,3251,0,"1",0,,,"[""28969"",""28970""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"28969","Plate with armorial design, one of a pair","Porcelain"," Ceramics","1 1/4 x 9 3/8 in. (3.2 x 23.81 cm)","Plate","Europe","England",,"c. 1802","Not on View","18th-19th century","","","","","one of a pair of Chamberlain's Worcester armorial porcelain dishes for Michael Newton, crest of crowned negro and dignitary kneeling with armour and drawn sword","",,"Gift of Leo A. and Doris Hodroff","95.98.31.1","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3225,3342,0,"1",0,,,"[""28969"",""28970""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30813","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.11a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2127,1544,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30827","Waste Bowl, from a Tea Service","Porcelain"," Ceramics","2 5/8 x 6 in. (6.7 x 15.24 cm)","Waste Bowl, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","porcelain, powder blue ground, exotic birds, butterfiles and insects","",,"Gift of Judy and Kenneth Dayton","98.26.5","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",4302,2418,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15657","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.18","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"19981","Sugar Bowl from a Tea Service","Porcelain"," Ceramics",,"Sugar Bowl from a Tea Service","Europe","England",,"1807-1813","Not on View","20th century","","","Bottom incised [(crown) BFB]","","Tea Service, wide coral colored bands with gilt scroll decorations , consisting of .1-4 Teacups, .5 plate, .6 sugar bowl, .7 creamer, .8 waste bowl, porcelain.","",,"Bequest of Mrs. W. C. MacFarlane","73.9.6","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2437,3000,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30818","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","",,"Gift of Judy and Kenneth Dayton","98.26.16a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",4145,2705,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"83466","Large saucer, from a tea service","Porcelain"," Ceramics",,"Large saucer, from a tea service","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.27","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2946,3000,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"310","Plate from the ""Hope"" dinner service","Porcelain, enamel, gilt"," Ceramics","1 1/4 x 9 3/4 x 9 3/4 in. (3.18 x 24.77 x 24.77 cm)","Plate","Europe","England",,"1790","Not on View","18th century","","","","","Plate, ceramic-porcelain, English, XVIIIc cat. card dims diam 9-1/2 x H 1-1/4'","",,"Bequest of Alfred Duane Pell","25.417.56","Decorator: John Pennington; Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist","English","English, dates unknown","","European Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",28.47891
"30819","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765-1770","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","","From ","Gift of Judy and Kenneth Dayton","98.26.17a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",17.794924
"30820","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765-1770","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","","From ","Gift of Judy and Kenneth Dayton","98.26.18a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",17.794924
"30821","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765-1770","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","","From ","Gift of Judy and Kenneth Dayton","98.26.19a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",17.794924
"30823","Tea Cup and Saucer, from a Tea Service","Porcelain"," Ceramics","1 3/4 x 3 3/16 x 3 7/8 in. (4.45 x 8.1 x 9.84 cm) (a) - (cup)
1 1/16 x 5 1/8 in. (2.7 x 13.02 cm) (b) - (saucer)","Tea Cup and Saucer, from a Tea Service","Europe","England",,"1765-1770","Not on View","18th century","","","","","cups porcelain, powder blue ground, exotic birds, butterfiles and insects; L97.297.9a-12a lady bug inside, bottom center; .13a-16a winged bug inside bottom center; .17a-20a butterfly inside bottom center; saucers L97.297.9b-15b butterfly (viewed from side) at center; 16b-19b butterfly with wings open at center; 20b two winged bugs at center","","From ","Gift of Judy and Kenneth Dayton","98.26.20a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",17.794924
"483","Teapot, from a tea service","Porcelain"," Ceramics",,"Teapot","Europe","England",,"c. 1770","Not on View","18th century","","","","Worcester became one of the top English porcelain firms. This teapot, from a tea service shows how Asian motifs such as the chrysanthemum, in the popular blue and white scheme, dominated English porcelain in the late 18th century.","part of a tea service 31.9.6-29; round; blue chrysanthemums in center; Holiday Traditions, Charleston Drawing Room","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.6a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",17.794924
"15656","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.26","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",17.794924
