"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68708","Seated Orthodox Priest","Etching and aquatint in black ink"," Prints","4 1/2 x 3 1/8 in. (11.43 x 7.94 cm) (image)
4 13/16 x 3 5/16 in. (12.22 x 8.41 cm) (plate)
6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.130","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 167 os",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68683","A Kalmyk Warrior","Etching and aquatint in sepia ink"," Prints","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)
9 1/2 x 7 1/8 in. (24.13 x 18.1 cm) (plate)
10 1/2 x 8 1/16 in. (26.67 x 20.48 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.3","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.107","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 131 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68658","Chuvash Women","Etching and aquatint in sepia ink"," Prints","6 1/2 x 8 3/16 in. (16.51 x 20.8 cm) (image)
7 1/2 x 8 5/8 in. (19.05 x 21.91 cm) (plate)
9 1/8 x 11 1/16 in. (23.18 x 28.1 cm) (sheet)",,"Europe","France",,"c. 1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.85","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 97 iii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68697","The Polish Lamp","Etching and aquatint in sepia ink"," Prints","5 1/16 x 7 in. (12.86 x 17.78 cm) (image)
6 1/16 x 8 in. (15.4 x 20.32 cm) (plate)
8 1/16 x 10 3/16 in. (20.48 x 25.88 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.8","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.119","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 147 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"52337","Woman, Satyr Child, and Goat in a Landscape, from Vari Capricci (Various Caprices)","Etching"," Prints","5 5/8 x 6 15/16 in. (14.29 x 17.62 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Mark","","Watermarks: LL: [Heiland]; Collector\'s Marks: [AM Zanelti]","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 5","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones, by exchange","P.81.2.5","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5455,4955,0,"1",0,"DeV 7, Rizzi 33",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68667","Head of a Woman in a Headdress, Facing Front","Etching and aquatint in sepia ink"," Prints","4 1/16 x 3 3/8 in. (10.32 x 8.57 cm) (image)
6 1/4 x 4 9/16 in. (15.88 x 11.59 cm) (plate)
7 7/16 x 5 1/4 in. (18.89 x 13.34 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.52","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.94","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 106 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68681","The Russian Boats","Etching and aquatint in sepia ink"," Prints","9 1/8 x 11 5/8 in. (23.18 x 29.53 cm) (image)
10 1/2 x 12 5/8 in. (26.67 x 32.07 cm) (plate)
12 1/4 x 15 1/2 in. (31.12 x 39.37 cm) (sheet)",,"Europe","France",,"1773","Not on View","18th century","","","","","Bound album, p.14","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.105","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 125 iii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68692","Polish Janissary","Etching and aquatint in sepia ink"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
8 x 6 3/16 in. (20.32 x 15.72 cm) (plate)
8 13/16 x 6 3/4 in. (22.38 x 17.15 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","","","","","Bound album, p.6","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.114","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 142 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"56740","Plate 7 from Les Soirées de Rome","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate, approx.)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

written ink: [s] 
engraved upper left: [6]","","Watermark: fragment of a chaplet","","","Heawood 240 Paris c.1745",,"Gift of Herschel V. Jones, by exchange","P.73.1.7","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3595,5200,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68660","Woman from the Surroundings of Moscow","Etching"," Prints","3 13/16 x 2 5/8 in. (9.68 x 6.67 cm) (image)
4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (plate)
6 3/4 x 4 7/8 in. (17.15 x 12.38 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.19","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.87","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 99 iii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68695","The Balalaika Player","Etching and aquatint in sepia ink"," Prints","5 x 3 7/8 in. (12.7 x 9.84 cm) (image)
5 7/8 x 4 9/16 in. (14.92 x 11.59 cm) (plate)
6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.1","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.117","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 145 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68696","The Pipe Player","Etching and aquatint in sepia ink"," Prints","4 7/8 x 3 13/16 in. (12.38 x 9.68 cm) (image)
6 x 4 3/4 in. (15.24 x 12.07 cm) (plate)
6 1/2 x 5 5/16 in. (16.51 x 13.49 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","","","","","Bound album, p.1","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.118","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 146 ii/ii (undescribed)",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68663","Georgian Man","Etching and aquatint in sepia ink"," Prints","3 3/4 x 2 7/8 in. (9.53 x 7.3 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 1/2 x 4 15/16 in. (16.51 x 12.54 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.19","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.90","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 102 ii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68659","Chuvash Women","Etching and aquatint in sepia ink"," Prints","3 5/8 x 2 3/4 in. (9.21 x 6.99 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.86","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 98 ii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68677","""The Tragics""","Etching and aquatint in sepia ink"," Prints","5 3/4 x 3 13/16 in. (14.61 x 9.68 cm) (image)
7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (plate)
8 1/4 x 5 13/16 in. (20.96 x 14.76 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.100","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 118 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68710","The Servant","Etching and aquatint in sepia ink"," Prints","4 1/8 x 2 7/8 in. (10.48 x 7.3 cm) (image)
4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (plate)
6 15/16 x 4 7/16 in. (17.62 x 11.27 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.3","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.133","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 172 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68678","The Watch","Etching and aquatint in sepia ink"," Prints","5 13/16 x 3 13/16 in. (14.76 x 9.68 cm) (image)
7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (plate)
8 1/8 x 5 13/16 in. (20.64 x 14.76 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.101","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 119 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68662","Woman from Arcangel","Etching and aquatint in sepia ink"," Prints","3 5/8 x 2 5/8 in. (9.21 x 6.67 cm) (image)
5 x 3 9/16 in. (12.7 x 9.05 cm) (plate)
6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.89","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 101 ii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68679","The Catastrophe","Etching and aquatint in sepia ink"," Prints","3 9/16 x 3 7/8 in. (9.05 x 9.84 cm) (image)
7 1/8 x 4 15/16 in. (18.1 x 12.54 cm) (plate)
9 x 6 1/4 in. (22.86 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.6","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.102","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 120 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68694","Jesus in the Temple","Etching and aquatint in sepia ink"," Prints","7 1/4 x 9 3/4 in. (18.42 x 24.77 cm) (image)
10 1/4 x 11 3/4 in. (26.04 x 29.85 cm) (plate)
10 1/2 x 13 in. (26.67 x 33.02 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.12","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.116","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 144 i/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68661","Chuvash Woman","Etching and aquatint in sepia ink"," Prints","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (image)
4 13/16 x 3 15/16 in. (12.22 x 10 cm) (plate)
6 5/8 x 5 1/16 in. (16.83 x 12.86 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.88","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 100 ii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68693","The Gardener","Etching and aquatint in sepia ink"," Prints","8 1/4 x 5 7/8 in. (20.96 x 14.92 cm) (image)
9 9/16 x 6 5/8 in. (24.29 x 16.83 cm) (plate)
11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.54","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.115","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 143 iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68676","The Mourners","Etching and aquatint in sepia ink"," Prints","5 3/4 x 3 11/16 in. (14.61 x 9.37 cm) (image)
7 1/8 x 4 7/8 in. (18.1 x 12.38 cm) (plate)
8 x 5 3/4 in. (20.32 x 14.61 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.99","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 117 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68713","The Soldiers","Etching and aquatint in sepia ink"," Prints","4 1/2 x 3 in. (11.43 x 7.62 cm) (image)
4 7/8 x 3 1/4 in. (12.38 x 8.26 cm) (plate)
6 x 4 1/4 in. (15.24 x 10.8 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Bound album, p.1","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.134","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 173 os",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"52343","Soldier Seated on a Tomb, with Surrounding Figures, from Vari Capricci (Various Caprices)","Etching"," Prints","5 7/16 x 6 7/8 in. (13.81 x 17.46 cm) (plate)","Print","Europe","Italy",,"1740s","Not on View","18th century","","","","","","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones, by exchange","P.81.2.3","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"DeV 5; Rizzi 31, 29",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",9.155589
"56743","Plate 10 from Les Soirées de Rome","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate, approx.)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

written ink: [s] 
engraved upper left: [6]","","Watermark: fragment of a chaplet","","","Heawood 240 Paris c. 1745","From ","Gift of Herschel V. Jones, by exchange","P.73.1.10","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P. deB 1-10  ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",9.155589
"95160","Sleep","Etching and aquatint in brown ink"," Prints","17 9/16 x 13 5/8 in. (44.61 x 34.61 cm)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.132","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 170 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",9.155589
"52349","Standing Woman and Seated Men before an Obelisk, from Vari Capricci (Various Caprices)","Etching"," Prints","5 1/2 x 7 1/16 in. (13.97 x 17.94 cm) (plate)","Print","Europe","Italy",,"1740s","Not on View","18th century","Mark","","Watermark: [b v] (Heawood 3101)","","Plate 4","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones, by exchange","P.81.2.4","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"De Vesme 6; Rizzi 32",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",9.155589
"55665","Rustic Bridge","Etching"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)","Print","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, by exchange","P.263","Artist: Franz Edmund Weirotter; Artist: after Christian Wilhelm Ernst Dietrich","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",6.1174173
