"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"36424","Bosnia [image of the Virgin Mary]","gelatin silver print"," Photographs","H.9-5/16 x W.13-5/16 in. (image)","Photograph","Europe","France",,"1993","Not on View","20th century","","","Stamped, back LR corner:  c Gilles Peress/Magnum Photos","","","",,"Gift of Stephen Parker","2010.106.6","Maker: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5172,3488,1,"1",0,,,"[""29054"",""36424""]","creditline:""Gift of Stephen Parker""",15.590515,
"36455","Bosnia [open thigh wound with pins]","gelatin silver print"," Photographs","9 × 13 7/16 in. (22.9 × 34.1 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.26","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"30968","Untitled (people sitting on and standing under the balcony of a house)","Gelatin silver print"," Photographs","9 1/16 x 13 1/8 in. (23.02 x 33.34 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","people sitting on and standing under the balcony of a house","",,"Gift of Stephen Parker","98.94.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2519,1751,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"30966","Untitled (army men walking in a rubble of a building)","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","army men walking in rubble of a building","",,"Gift of Stephen Parker","98.94.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2528,1756,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36420","Bosnia [man bending down to look out hole in his wall]","Gelatin silver print"," Photographs","9 1/16 x 13 3/8  in. (23.02 x 33.97  cm) (image)
11 15/16 x 14  in. (30.32 x 35.56  cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5176,3466,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36427","Bosnia [close-up of the back of someone's neck]","Gelatin silver print"," Photographs","9 5/16 x 13 5/16  in. (23.65 x 33.81  cm) (image)
11 15/16 x 14  in. (30.32 x 35.56  cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5215,3526,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36459","Bosnia [close-up of man's head in profile with him staring up]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.30","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36445","Bosnia [three women sitting behind a plastic screen]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.16","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36452","Bosnia [torso of man whose hands have been amputated]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.23","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36434","Bosnia [four men carrying man on stretcher]","gelatin silver print"," Photographs","9 1/8 × 13 3/16 in. (23.2 × 33.5 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.5","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"32386","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 7/16 in. (23.18 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman and three children looking out apartment window","",,"Gift of Stephen Parker","99.97.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2676,1825,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36464","Bosnia [man with large scars on his back, people swimming in background]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.34","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",15.590515,
"36415","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","wrought iron railing of ruined staircase","","From ","Gift of Stephen Parker and Michelle Parker","2001.284.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",5.862545,
"36416","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 7/16 in. (23.65 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","boy sitting on doorstep with his hand and a piece of cloth near his mouth","","From ","Gift of Stephen Parker and Michelle Parker","2001.284.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",5.862545,
"36418","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","two men moving body wrapped in plastic","","From ","Gift of Stephen Parker and Michelle Parker","2001.284.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",5.862545,
"36417","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 7/16 in. (23.02 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","group of children reaching and looking up at camera","","From ","Gift of Stephen Parker and Michelle Parker","2001.284.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Stephen Parker""",5.862545,
