"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:aampi","list:pride-month","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage","list:bhm","list:recent-additions-to-the-prints-and-drawings-collection"
"134383","Palooka Ville, no. 16: Clyde Fans, part 3","Color offset lithography; bound volume"," Books; Works on Paper","10 × 6 5/8 × 1/8 in. (25.4 × 16.83 × 0.32 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","","","","","Saddle stitched binding, full bleed, photomechanical illustration of forest, with text, printed in color offset lithography on wove paper covers; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.705","Artist: Seth Gregory Gallant; Publisher: Drawn and Quarterly Publishing, Montreal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","fan",2.2123694,,,,,,,,,,,,,,,,,
"135798","No. 42, Woman with patterned fabric and pleated fans","Lithograph"," Prints","9 1/8 × 9 13/16 in. (23.18 × 24.92 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1902","Not on View","20th century","on reverse: 寅印四十弐号〔改良紙〕 {tora in yonjūni gō (kairyōgami)}","","","","woman holding bolt of red and gold patterned fabric; tan and silver pleated fans","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.465","Artist: Otake Chikuha","Artist","Japanese","Japanese, 1878 - 1934","","Asian Art","No Copyright–United States","valid",2449,2486,0,"1",1,,,"[""""]","fan",2.2123694,,,,,,,,,,,,,,,,,
"105981","Baseball Fans, Met Stadium, Bloomington, Minnesota","Gelatin silver print"," Photographs","11 1/4 x 16 7/8 in. (28.58 x 42.86 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Baseball Fans, Met Stadium, 1974 Bloomington Tom Arndt]","","","people sitting in stands; ramp leading down in center","",,"Gift of Mary and David Parker","2012.115.13","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6946,4660,1,"1",0,,,"[""""]","fan",2.2123694,,,,,,,,,,,,,,,,,
"117819","Two mounted fan paintings [center of a set of three scrolls]","Ink on colored paper"," Paintings; Calligraphy","49 1/2 × 24 1/8 in. (125.73 × 61.28 cm) (mount, overall, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","scroll containing two mounted fans: top fan is full of calligraphy; lower fan has minimal landscape","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.1","Artist: I Fukyū","Artist","Chinese / Japanese","Chinese / Japanese, 1698 - 1747","","Asian Art","Public Domain","valid",3409,5733,0,"1",0,,,"[""117819"",""121037"",""121038""]","fan",2.2111423,,,,,,,,,,,,,,,,,
"97197","Fan mount","; needlelace"," Textiles","26 x 5 1/2 in. (66.04 x 13.97 cm) (irregular shape)","Fan mount","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Lace fan mount","","From ","Gift of Mrs. Charles S. Pillsbury","54.36.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",2.2079592,,,,,,,,,,,,,,,,,
"122097","Fan with Akikonomu Chūgū from ""The Maiden"" Chapter of the Tale of Genji","ink, color, and gold on silk (obverse); ink, color, and silver on silk (reverse); bamboo and lacquer (frame)"," Paintings","16 × 8 5/8 × 9/16 in. (40.64 × 21.91 × 1.43 cm)","Fan (uchiwa)","Asia","Japan",,"early 19th century","Not on View","19th century","","obverse LLQ: {Hōitsu} (also seal)","reverse LLQ: {Hōitsu Kishin hitsu}","In adulthood Genji built a palace designed with a seasonal garden for each of the four women who lived with him. Depicted on this fan is Akikonomu, an empress and Genji’s adopted daughter, who lived in the “autumn” quarter of the palace. Her name literally means, “Loves Autumn.” When her garden was at its peak one autumn, she collected maple leaves and presented them to Murasaki (Genji’s favorite consort who lived in the spring quarter) along with a poem celebrating the beauty of autumn. Here she wears the luxurious, layered robes of a court lady. In front of her, maple leaves fill the upturned lid of a lacquer box. This theme of autumnal beauty carries over to the back of the fan in the form of bush clover, a grass that flowers in the months before the onset of winter.","obverse: female figure in vibrant, billowing robes seated in front of a small black box full of red maple leaves that look like flame; reverse: sprigs of wispy white flowers and small, rounded leaves extending to center from UL against gray background; wooden stand with scalloped bridges; delicate leaf and fern motif in silver and gold at outer edges","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.45","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",7800,11700,0,"1",0,"Murase, Art through a Lifetime, no. 89",,"[""""]","fan",2.1532364,,,,,,,,,,,,,,,,,
"17218","Fan leaf","Lacquer"," Accessories","14 1/4 in. (36.2 cm)","Fan leaf","Asia","China (?)",,"19th century","Not on View","19th century","","","","","fan, leaf; white gauze painted with design of birds and blossoms; white lacquer sticks with gilded design of vertical dragons","","From ","Gift of Mrs. Folwell W. Coan","47.26.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",2.1527069,,,,,,,,,,,,,,,,,
"139948","Three-case inro with fan-shaped panels showing paintings of landscapes or pine","Lacquer (hiramaki-e, usu-nashiji, nashiji, okibirame), gold, silver; silk cord"," Accessories","3 × 2 1/4 × 5/8 in. (7.62 × 5.72 × 1.59 cm)","Inrō (three-case)","Asia","Japan",,"19th century","Not on View","19th century","","in gold: 長谷川巨鱗齋 {Hasegawa Kyorinsai}","in red jar 壺印: 重美 {Jūbi}","","dark brown/black ground; three fan shapes--two decorated with landscapes, one with insect on a tree trunk; gold and silver squares, bars, and circles in background; purple silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.21","Artist: Hasegawa Kyorinsai","Artist","Japanese","Japanese, 19th cent.","","Asian Art","Public Domain","valid",4444,6222,0,"1",0,,,"[""""]","fan",2.124863,,,,,,,,,,,,,,,,,
"97361","Fan mount","Lace"," Textiles","40 x 9 in. (101.6 x 22.86 cm) (irregular shape)","Fan mount","Europe","France",,"19th century","Not on View","19th century","","","","","Lace strip, unidentified","","From ","Gift of Mrs. Charles S. Pillsbury","54.36.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",2.1074739,,,,,,,,,,,,,,,,,
"98263","Brisé fan","Tortoise shell, silk, mother-of-pearl, metal rivet"," Accessories","6 x 11 1/2 in. (15.24 x 29.21 cm) (open)
6 x 5/8 in. (15.24 x 1.59 cm) (object part, each of twenty-three sticks)","Brisé fan","Europe","France",,"19th century","Not on View","19th century","","","","","openwork tortoise shell sticks painted with polychrome floral and fruit decoration; sticks held together with a plain weave purple silk ribbon; mother-of-pearl washer on metal rivet","","From ","Gift of Gretchen Field Pillsbury","47.21.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",2.1049612,,,,,,,,,,,,,,,,,
"31613","Fan Dancer","ivory"," Accessories","H.3-1/4 x W.1-1/4 x D.5/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.247","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",2.10453,,,,,,,,,,,,,,,,,
"99969","Woman with Fan","Sawankalok ware Glazed ceramic, brown ware"," Ceramics","3 13/16 x 1 13/16 x 1 13/16 in. (9.68 x 4.6 x 4.6 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","seated woman with feet drawn in, holding a large leaf or a fan (?) to her chest between her breasts; hair in a bun; brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.33","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",2.090387,,,,,,,,,,,,,,,,,
"31675","Dancer with Fan","ivory"," Accessories","H.1-7/8 x W.1-1/8 x D.3/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.302","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",2.0531213,,,,,,,,,,,,,,,,,
"131751","Light-blue fragment decorated with plum blossoms and open fans","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","15 7/8 × 15 7/8 in. (40.32 × 40.32 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6052 | verso LLC, Jack Lenor Larsen label: 930 20B","","square fragment of light blue fabric with multicolored fan and floral pattern; yellow, red, purple, pink, and white fans, each decorated with two flowers, amid blue, pink, green, yellow, and red chains of blossoms","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.163","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2210,2200,0,"1",0,"Murray et al. 2018, pl. 166",,"[""""]","fan",1.9155481,,,,,,,,,,,,,,,,,
"124481","Morning Hummer fan","Scarlet macaw feather, goose feathers, pheasant feathers, deer leather, beads, silver and other metals, horsehair"," Beadwork","32 5/8 × 8 3/4 × 7/8 in. (82.87 × 22.23 × 2.22 cm)","Fan","North America","United States","Diné (Navajo)","2015","G259","21st century","","","","Beginning in the late 1800s, the Comanche leader Quanah Parker brought the new Native American Church (NAC)—a fusion of traditional Native American and Protestant Christian beliefs—to Native communities across the United States and Canada. Fans and rattles are key objects in this religious practice and, like those displayed here, are also made as works of art. The fan’s brilliant scarlet macaw feathers create vibrancy and motion. The gourd rattle contains rocks that make a rhythmic sound, echoing the resonant beat produced by a water drum, also used in NAC ceremonies. A beaded hummingbird, resting gracefully on the handles, suggests life and flight.","red feather fan with multicolored feathers at base of each red feather; beaded handle with image of blue and green hummingbird sitting on a branch under black to medium blue sky with stars at top; tassel with white twisted leather tassels and ovoid silver pendant with three cross-shaped stars and two dangles with faceted beads and beaded bands with stars against sky, and yellow horsehair tassels","","From ","Gift of Loren G. Lipson, M.D.","2016.30.4.1","Artist: Monty Claw","Artist","American","American (Diné (Navajo))","%C2%A9 Monty Claw","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","fan",1.8985724,true,,,,,,,,,,,,,,,,
"52521","Vionnet Dress with Fan","Platinum-palladium print (printed 1978)"," Photographs","21 1/16 x 19 5/8in. (53.5 x 49.8cm)
25 3/4 x 22 1/16 in. (65.41 x 56.04 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","standing woman seen from back with head in shadow; woman wears a backless stain dress with bow on PL hip and holds a large feather fan; mounted on aluminum sheet","","From ","Gift of Fred Scheel","2001.182.2","Photographer: Irving Penn","Artist","American","American, 1917 - 2009","Photograph by Irving Penn%2C %C2%A9 by Irving Penn","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","fan",1.717151,,,,,,,,,,,,,,,,,
"5050","Fan with Clerical Script Calligraphy","Ink on paper"," Paintings","8 1/4 x 18 3/4 in. (20.96 x 47.63 cm) (fan)","Fan","Asia","China",,"c. 1780","Not on View","18th century","Seal","","left side center","Folding fans did not appear in China until the early Ming dynasty. They were extremely useful in the high humidity of the Jiangnan region. Artists found the unusual shape an intriguing challenge, and the literati often decorated their fans with delicate scenes of birds, flowers, and landscapes, as well as calligraphy. Suzhou scholars signed, sealed, and inscribed their fan paintings just as they did their albums and handscrolls. Fans were common gifts among the literati and eventually came to be highly prized and collected as art. Folding fans were usually mounted on bamboo frames, which were typically removed so the painting could be mounted flat, as is the one shown here.

During the late Qing dynasty, the influence of archaeological studies and epigraphy (the study of ancient bronze and stone inscriptions) moved many calligraphers to devote themselves to writing older clerical and seal scripts. Gui Fu was considered one of the most important clerical script (li-shu) specialists.","calligraphy in one line across top edge, with two more lines down left side","","From ","Gift of Ruth and Bruce Dayton","96.30.5","Artist: Gui Fu","Artist","Chinese","Chinese, 1736 - 1809","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.7126721,,,,,,,,,,,,,,,,,
"121037","Calligraphy Fan on Gold Paper","Ink on colored paper"," Calligraphy","8 3/8 × 18 3/8 in. (21.27 × 46.67 cm) (image)
49 1/2 × 24 1/8 in. (125.73 × 61.28 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","Signature and Seals","ULC","URC, rectangular relief; L center, square relief","","salmon pink colored fan with dark speckles throughout; twenty lines of text; white mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.1a","Artist: I Fukyū","Artist","Japanese","Japanese, 1698 - 1747","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117819"",""121037""]","fan",1.7100195,,,,,,,,,,,,,,,,,
"40292","""Ribbonaire"" electric desk fan","Bakelite, grosgrain fabric strap, metal, electrical components"," Industrial Design","12 1/2 x 4 1/2 x 7in. (31.8 x 11.4 x 17.8cm)","Desk fan","North America","United States",,"c. 1935","Not on View","Art Deco","Label","","Affixed to bottom","","Molded Bakelite housing with fabric strap 'blades.' (Fabric blades were replaced with rubber blades in later models.)","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.300","Designer: Unknown American; Manufacturer: Diell, Electronic Division of Singer Manufacturing Company; Retailer: Sears, Roebuck and Co.","Artist",,,"","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","fan",1.6864552,,,,,,true,,,,,,,,,,,
"31570","Tranquil Man Holding Fan","ivory"," Accessories","H.2 x W.1-3/8 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.208","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.6860241,,,,,,,,,,,,,,,,,
"31817","Netsuke [Mask and Fan]","ivory"," Accessories","H.1 x W.2 x D.1 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.6860241,,,,,,,,,,,,,,,,,
"52466","Woman Behind a Fan","Etching and drypoint on laid paper"," Prints","7 3/4 x 6 1/2in. (19.7 x 16.5cm)",,"Europe","Italy",,"1875","Not on View","19th century","Yes","On plate","","","","Judith Pillsbury","From ","The Putnam Dana McMillan Fund","P.82.33","Artist: Guiseppe de Nittis","Artist","Italian","Italian, 1846 - 1884","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 4",,"[""""]","fan",1.6860241,,,,,,,,,,,,,,,,,
"31510","Man Holding Fan","ivory"," Accessories","H.1-1/2 x W.1-3/8 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.156","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.6860241,,,,,,,,,,,,,,,,,
"32082","Man with Fan and Tool","ivory, pigment"," Accessories","H.1-1/4 x W.1-1/4 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.72","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.6603198,,,,,,,,,,,,,,,,,
"31521","Colorful Robed Dancer with Fan","ivory, pigment"," Accessories","H.2-1/8 x W.1-1/2 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.167","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.6603198,,,,,,,,,,,,,,,,,
"32074","Man with Fan and Tapestry","ivory"," Accessories","H.2-1/8 x W.1-3/4 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.65","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.6603198,,,,,,,,,,,,,,,,,
"31543","Seated Man Holding a Fan","ivory"," Accessories","H.1-1/2 x W.1-5/8 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.184","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.6603197,,,,,,,,,,,,,,,,,
"31693","Fan shaped Lady with Stick","ivory"," Accessories","H.3/8 x W.1-7/8 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.319","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.6603197,,,,,,,,,,,,,,,,,
"31813","Case in shape of a Fan","brass"," Metalwork","H.1-3/8 x W.3-1/4 x D.1-5/8 in.",,"Asia","China",,"Date Unknown","Not on View",,"Inscription","","inscription on top","","three horizontal compartments","","From ","Gift of Leo A. and Doris Hodroff","99.217.414","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.6346154,,,,,,,,,,,,,,,,,
"31634","Two Entertainers with Fan and Drum","ivory"," Accessories","H.1-3/4 x W.1-3/4 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.266","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.6346153,,,,,,,,,,,,,,,,,
"122192","Preparatory drawing for the print Clearing Mist at Matsuchi from the series Comparison of Fans with Eight Views of the Sumida River","Ink on paper"," Drawings","13 1/16 × 9 5/8 in. (33.18 × 24.45 cm) (sight)
18 7/8 × 15 3/8 × 7/8 in. (47.94 × 39.05 × 2.22 cm) (outer frame)","Sketch","Asia","Japan",,"1844","Not on View","19th century","","","ULC: 隅田川八景 {Sumidagawa hakkei}; UC: 真乳の晴嵐 {Matsuchi no seiran}; LRC: 三十 {30}","","framed: outline preparatory drawing of a woman clutching kimono skirts against wind; woman is walking with body in slight curve, with upper body turned toward L; riverbank with boats and a village in background","","From Comparison of Fans with Eight Views of the Sumida River (Ōgi awase Sumidagawa hakkei 扇合隅田川八景)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.2","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4709,6311,0,"1",0,"Murase, Art through a Lifetime, no. 293; S0363-004",,"[""""]","fan",1.4781755,,,,,,,,,,,,,,,,,
"58948","Fan Lady Meets Cactus Lady","Lithograph; state proof"," Prints","32 x 48 in. (81.28 x 121.92 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.34","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]","fan",1.4749945,,,,,,,,,,,,,,,,,
"468","(Small Box in the shape of a Folding Fan)","Lacquer with sprinkled gold designs"," Lacquer","7/16 x 3 5/8 in. (1.11 x 9.21 cm)","Small box (kobako)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Box, in form of opened fan; gold lacquer decorated with red and black leaf designs in low relief, and diagonal band of black.","",,"Gift of Alfred F. Pillsbury","31.51.33a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.4638848,,,,,,,,,,,,,,,,,
"31508","Seated Man with Fan, Movable Head","ivory"," Accessories","H.1-7/8 x W.1-1/4 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.154","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.4510669,,,,,,,,,,,,,,,,,
"31536","Netsuke [Dancer in Coloured Robe with Fan]","wood, pigment"," Accessories","H.1-3/4 x W.1 x D.5/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.178","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.4510669,,,,,,,,,,,,,,,,,
"31547","Child Playing Holding a Fan Leaf","ivory"," Accessories","H.2 x W.1-1/8 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.188","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.4510669,,,,,,,,,,,,,,,,,
"29150","Standing young woman in kimono holding a fan","Ivory"," Sculpture","9 9/16 x 2 15/16 x 2 5/16in. (24.3 x 7.5 x 5.9cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","友親 {Tomochika}","","","carved figure of a woman holding a fan in proper right hand in Kimono","","From ","Gift of Leo A. and Doris Hodroff","96.147.34","Artist: Tomochika","Artist","Japanese","Japanese, 1800 - 1873","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.2926146,,,,,,,,,,,,,,,,,
"31458","Dancer Wearing Huge Hat, Carrying Fan","ivory"," Accessories","H.2-1/8 x W.1-1/4 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.109","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.2675184,,,,,,,,,,,,,,,,,
"37523","Woman Holding a Fan under Cherry Blossoms","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 8 13/16 in. (35 × 22.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1810s","Not on View","19th century","","春扇画 {Shunsen ga}","","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.140.4","Maker: Katsukawa Shunsen","Artist","Japanese","Japanese, 1762 - c.1830","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.2666299,,,,,,,,,,,,,,,,,
"19153","Capote by Bazin, Fan-shaped Collared Shawl","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1804","Not on View","19th century","","","","","Costumes Parisiens No. 553","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.23","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","fan",1.2648531,,,,,,,,,,,,,,,,,
"31486","Seated Man Touching His Hat, Holding a Fan","ivory"," Accessories","H.1-1/2 x W.1-3/8 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.134","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.241814,,,,,,,,,,,,,,,,,
"31569","Man in Elaborately Decorated Robe, Holding a Peach and a Fan","ivory"," Accessories","H.1-7/8 x W.1-1/4 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.207","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",1.2161095,,,,,,,,,,,,,,,,,
"58956","Fan Lady Meets Cactus Lady (Cactus Lady tops)","Lithograph; state proof"," Prints","13 1/4 x 15 in. (33.66 x 38.1 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered","LR: [S.P. Hammond 1981]","","","Study for ""Fan Lady Meets Cactus Lady""; upper limbs for PL figure in black","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.39","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]","fan",1.1065533,,,,,,,,,,,,,,,,,
"58958","Fan Lady Meets Cactus Lady (Cactus Lady tops)","Color lithograph; state proof"," Prints","9 7/16 x 11 1/8 in. (23.97 x 28.26 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered","LR: [S.P. Hammond 1981]","","","Study for ""Fan Lady Meets Cactus Lady""; upper limbs for PL figure in orange, against a plain yellow background","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.40","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]","fan",1.1004142,,,,,,,,,,,,,,,,,
