"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"18044","Hair Ornament","Gold"," Adornment","6 1/2in. (16.5cm)","Hair Ornament","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","hair ornament, Fêng Huang (Phoenix); pin is modern; sheet gold, repousse, granulation and applique; body hollow, thin bezels","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.54","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18042","Hair Ornament","Gold"," Adornment","4 1/2in. (11.4cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, peony, magpie and prunus blossoms (emblem of long life); filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.52","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18071","Hair Ornament","Gold"," Adornment","6 1/16in. (15.4cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, ling-chih (fungus, or lucky sceptre), floral motif on pin, shop marks stamped on back, lotus and peony on pin; cire perdue, gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.48","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18015","Hair Ornament, one of three","Gold"," Adornment","2 1/16 in. (5.24 cm)","Hair Ornament, one of three","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","one of three hair ornments, Feng Huang (Phoenix) pins lost, on wooden stands, repousse, granulation and bezels, soldered hollow work; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.31.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18006","Hairpin or Ornament","Gold"," Adornment","5 in. (12.7 cm)","Hairpin or Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hairpin or ornament, floral motif (peony?) top probably missing, stamped; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.25","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18027","Crown","Gold"," Adornment",,"Crown","Asia","China",,"Date Unknown","Not on View",,"","","","","crown, earmuff style, plain with granulated attachment at cheek, with rosette in center; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.192","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18047","Hair Ornament, one of a pair","Gold"," Adornment","4 7/8 in. (12.38 cm)","Hair Ornament, one of a pair","Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","","one of a pair of hair ornaments, nine sided with character in wire; filigree, gold;","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.50.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18072","Decoration, one of a pair","Gold"," Metalwork","8 3/8in. (21.3cm)","Decoration, one of a pair","Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","","decoration, hammered on wood, the Buddhist elements, sickle-shaped, three holes on top, engraved temple dog and landscape; sheet gold","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.49.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18068","Hair Ornament, one of a pair","Gold"," Adornment","4 1/2in. (11.4cm)","Hair Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hair ornaments, double lotus with pearly; filigree, gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.45.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18066","Hair Ornament, one of a pair","Copper, gold"," Adornment","10 1/2 in. (26.67 cm)","Hair Ornament, one of a pair","Asia","China",,"Date Unknown","Not on View",,"","","","","one of a pair of hair ornaments, Feng Huang (phoenix) with free rings in beak, stone on head, hollow, soldered,; copper and gold with green patina.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.35.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18004","Hair Ornament","Gold"," Adornment","1 1/2 in. (3.81 cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, foo-dog in flowers, with elaborate mane and open mouth, ribbons; filigree gold with dark patina.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.96","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18029","Hairpin","Gold"," Adornment","3 5/8 in. (9.21 cm)","Hairpin","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","hairpin ornament, bamboo stick with twisted bamboo leaves; cast gold and gold wire;","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18045","Hair Ornament","Gold"," Adornment","3 1/4in. (8.3cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, iris and lilies, vase on stand, pin broken; filigree, gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.55","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18011","Hairpin,one of a pair","Gold"," Adornment","4 1/4 in. (10.8 cm)","Hairpin,one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hairpins or ornaments, double-pronged, garnet setting (missing on .2), lion in landscpape, filigree; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.28.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18000","Hair Ornament","Gold"," Adornment","6 3/4 in. (17.15 cm)","Hair Ornament","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","hairpin, coiled wire with oakleaf motif or ornament","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18062","Hairpin","Gold"," Adornment","4 3/8 in. (11.11 cm)","Hairpin","Asia","China",,"618-906","Not on View","7th-10th century","","","","","hairpin, bead-shaped top with circular granulation over hollow work, rattle in bead; gold repousee.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18059","Hair Ornament","Gold"," Adornment","5 in. (12.7 cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, Ling-chih (fungus), stone missing from center, head of lucky sceptre (Ju-i); gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.37","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18069","Hair Ornament","Gold, glass beaded"," Adornment","4 3/4in. (12.1cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, agate in lotus setting, broken pin; filigree, gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.46","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18008","Hairpin or Ornament, one of a pair","Gold"," Adornment","5 5/8 in. (14.29 cm)","Hairpin or Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of Hairpins or ornaments, floral motif (peony?), finial missing, stamped; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.26.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18031","Hairpins or Ornaments, one of a pair","Gold"," Adornment","5 in. (12.7 cm)","Hairpins or Ornaments, one of a pair","Asia","China",,"10th-12th century","Not on View","10th-12th century","","","","","one of a pair of hairpins or ornaments, twin genii (children) holding lotus, Unity and Harmony (ho ho erh hsien); cire perdue, gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.20.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18020","Floral Hair Ornament, one of a pair","Gold"," Adornment","5 3/8 in. (13.65 cm)","Floral Hair Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hair ornaments, lotus flower with garnet setting, filigree, pin and leaves; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.33.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18056","Hair Ornament, one of a pair","Gold"," Adornment","4in. (10.2cm)","Hair Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hair ornaments, ling-chih (fungus or ju'i, sceptre), stones missing; filigree, gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.56.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18010","Hairpin, one of a pair","Gold"," Adornment","4 1/2 in. (11.43 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hairpins or ornaments, double-pronged, garnet setting (missing on .2), lion in landscape, filigree; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.28.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18036","Dragon-headed Hairpin or Ornament, one of three","Gold"," Adornment","6 1/4 in. (15.88 cm)","Dragon-headed Hairpin or Ornament, one of three","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hairpins or ornaments, dragon-headed group of three, eyes and tongue on .1 move, filigree heads and pin.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.23.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18012","Hair Ornament","Gold"," Adornment","5in. (12.7cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, Feng Huang (Phoenix), frog, lotus blossom and pad; gold filigree and wire","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.64","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18016","Hair Ornament, one of three","Gold"," Adornment","2 1/8 in. (5.4 cm)","Hair Ornament, one of three","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","one of three hair ornaments, Fêng Huang (Phoenix) pins lost, on wooden stands, repousse, granulation and bezels, soldered hollow work; gold","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.31.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17925","Ornament, one of a pair","Gold"," Adornment","2 1/8 x 3 3/8in. (5.4 x 8.6cm)","Ornament, one of a pair","Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","","one of a pair of ornaments, Imperial Dragons (five-clawed), enclosed in cartouche; gold, repousse, stamped;","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.123.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17918","Comb Ornament, one of a pair","Gold"," Adornment","3/4 x 2 11/16in. (1.9 x 6.8cm)","Comb Ornament, one of a pair","Asia","China",,"19th century","Not on View","19th century","","","","","one of a pair of comb ornaments, mandarin ducks facing each other with lotus between; reverse, ducts flying with lotus between; repousse, gold, granulation, inlays (all lost but one piece)","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.141.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17991","Hairpin or Ornament","Gold, grey quartz"," Adornment","3/4 x 1 1/2in. (1.9 x 3.8cm)","Hairpin or Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hairpin or ornament, stylized lotus, grey quartz in center; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.98","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17864","Pair of earrings","Gold"," Adornment","2 7/8 in. (7.3 cm)","Pair of earrings","Asia","China",,"618-906","Not on View","7th-10th century","","","","","earring, peacock, dragonflies and butterflies with landscape motifs; gold repousse, stamped.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.176.1,2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17947","Hair Ornament, one of a pair","Gold"," Adornment","1 3/8in. (3.5cm)","Hair Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hair ornaments, leaf motif with bamboo (old age); copper and gold, patina.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.80.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17848","Button, one of seven",""," Adornment","5/16 in. (0.79 cm) (diameter)","Button, one of seven","Asia","China",,"221-206 BCE","Not on View","3rd century BCE","","","","","button with water motif, round; cire perdue.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.172.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17936","Hairpin","Gold"," Adornment","4 7/16 in. (11.27 cm)","Hairpin","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","hairpins or ornaments, abstract, bird-like finial; cire perdue, gold","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.13.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17845","Phoenix Ornament","Gold"," Adornment","3 1/16in. (7.8cm)","Phoenix Ornament","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","ornaments, Feng Huang (phoenixes) in flight, three tail feathers; filigree gold with heavy patina.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.185.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17931","Ornament","Gold"," Adornment","1 5/8 x 3 1/4in. (4.1 x 8.3cm)","Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","BROKEN; NUMBERED '125' Ornament, bat, cloud forms, character 'shou' below tail; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.125","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18026","Head ornament","Silver, silver alloy"," Adornment","2 x 11 in. (5.1 x 27.94 cm)","Head ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","head ornament, floral; silver and silver alloy. Grouped with one other ornament.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.191.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18005","Hairpin or pin","Glass, bronze"," Adornment","4 in. (10.16 cm)","Hairpin or pin","Asia","China",,"Date Unknown","Not on View",,"","","","","hairpin or pin, glass head, white with red streak on bronze pinbronze.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.30","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18065","Hair Ornament","Gold"," Adornment","4 9/16 in. (11.59 cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, lotus bloom, decayed pearl set in lotus, filigree leaves; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.42","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18041","Hair Ornament","Gold"," Adornment","4 1/2in. (11.4cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, Ling-chih (fungus, lucky sceptre or ju-i), stone missing, filigree finial and pin; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.51","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18040","Hairpin, one of a pair","Gold"," Adornment","3 1/2 in. (8.89 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hair ornaments, dragonfly (symbol of Summer), .1 has lotus flower, filigree, all stones lost; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.34.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18064","Hair Ornament, one of a pair","Gold"," Adornment","4 7/8in. (12.4cm)","Hair Ornament, one of a pair","Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","","one of a pair of hair ornaments, nine sided with character in wire; filigree, gold;","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.50.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"18063","Hair Ornament","Gold"," Adornment","7 7/16 x 1/2 in. (18.89 x 1.3 cm)","Hair Ornament","Asia","China",,"Date Unknown","Not on View",,"","","","","hair ornament, finial missing, lotus motif; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.40","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
