"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"1200","Shirin Visiting Farhad","Ink, colors, and gold on paper"," Paintings","10 5/8 x 6 3/8 in. (27 x 16.2 cm) (sheet)",,"Asia","Iran",,"late 15th century","Not on View","15th century","","","","According to the epic poem Khamsa, Farhad was a stonecutter who had the misfortune to fall in love with Princess Shirin. The jealous King Khusrau promised Shirin to Farhad if he could perform the superhuman task of cutting a road through the mountains of Bistan. In this miniature, Shirin visits Farhad in the mountains. The hapless romantic has just recovered from a fainting spell after the shock of seeing her.","An illustration from the story of Khusrau and Shirin in one of the books in the famous 'Arintitt, called Kahmsa', by Mizami. Farhad was a stone cutter who fell in love iwth Queen Shirin. The jealous King promised him Shirin if he could master the superhuman task of cutting a road through the mountain of Bisutuw. Farhad set out for his task, first carving the stone portrait of Shirin, so that he might behold her while he worked (which still exists in Persia). In this miniature can be seen Shirin on horseback. Farhad who has just recovered from a fainting spell after having seen her, kneels in front of her, on left side of engraved picture.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.28a-c","","Artist",,,"","Asian Art","Public Domain","valid",4711,7579,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"10558","Frontispiece of the Shah Nama","Colors and gold on paper"," Paintings","9 15/16 x 6 5/16 in. (25.2 x 16 cm)","Double Frontispiece from the Shah Nama","Asia","Iran",,"late 15th century","Not on View","15th century","","","","This illuminated frontispiece originally comprised the title pages of a copy of the Shah Nama, or Book of Kings, a work of 50,000 rhymed couplets that recounts the heroic tales of Iran's pre-Muslim past. The central fields are written in a fluid thuluth script, and the white calligraphic headings are executed in the more angular and formal kufic script. Book illuminators were responsible for decorating the chapter headings, marginal ornaments, and verse stops in an incredible variety of geometric and floral motifs. They worked closely with the calligraphers, who were charged with producing as accurate a copy of the text as possible; the illustrators, who at times painted pictures to accompany the text; the book binder; and occasionally the person who commissioned the work.","illuminated frontispiece originally comprised the title pages of a copy of the 'Shah Nama' (Book of Kings); central fields written in 'Thuluth' script; white calligraphic headings executed in 'Kufic' script","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1210","Page from the Koran","Ink, colors and gold on paper"," Manuscript","13 3/8 x 7 11/16 in. (34 x 19.6 cm) (image, sheet)","Page from the Koran","Asia","Iran",,"12th century","Not on View","12th century","","","","The essence of writing is in the spirit.
-Persian proverb
Calligraphy is the most highly regarded form of artistic expression in Islam. Hand writing the Koran in Arabic script and is also an act of religious devotion, and calligraphers earn spiritual merit as they make visible the word of God.
The Koran (“recitation” in Arabic) was revealed orally to the Prophet Mohammad between the years 610 and 632. Mohammed’s son-in-law Ali developed the first sacred script several decades later. This script has been refined and embellished over the ensuing years as the Koran has been copied in its original Arabic language again and again throughout the world. The sanctity of the text and the significance of writing it by hand delayed the adoption of mass production of the Koran.","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.5","","Artist",,,"","Asian Art","Public Domain","valid",3565,5335,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1209","The Lovers","Ink, colors, and gold on paper"," Paintings","4 1/8 x 6 1/2 in. (10.48 x 16.51 cm) (image)",,"Asia","Iran",,"c. 1630-1640","Not on View","17th century","","","","This illustration of lovers would have been included in an album of paintings and drawings.  This particular image displays the refinement and variety of the couple's clothing, which include sashes wrapped around the waists.","Style of Riza Abbasi","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.38","","Artist",,,"","Asian Art","Public Domain","valid",4922,3192,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1194","Tahmineh Visits Rustam","Ink, colors, and gold on paper"," Manuscript","10 3/8 x 6 3/4 in. (26.35 x 17.15 cm)","Illuminated manuscript","Asia","Iran",,"c. 1440-1445","Not on View","15th century","","","","This painting depicts a romantic scene from the life of Rustam, the Persian hero of the Shah Nama, or Book of Kings. Here Tahmineh, daughter of the King of Turan, visits Rustam at night. The verse reads in part:

Towards the unconscious warrior's pillow stepped a slave with perfumed candle, while behind her came a creature lovely as the moon, radiant as the sun, and fragrant in her beauty.

Although suggestive touches like this occur throughout the Shah Nama, the romantic adventures are didactic in nature and subordinate to the greater struggle of the good heroes against the forces of darkness.","The same scene described in Schroeder's Persian Miniatures, pp 51 H, illustrated on pp VIII, Cambridge 1942. Another miniature of the same scene in a famous manuscript in library of Royal Asiatic Society, London, illustrated in J.V.S. Wilkinson's Shah Namah of Firdausi, where is to be found account of whole story. This miniature No. 923 should be dated toward end of 14th century. It is colorful and the figures","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.20","","Artist",,,"","Asian Art","Public Domain","valid",4971,7300,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1208","A Man Gathering Plants","Ink on paper"," Drawings",,,"Asia","Persia (Iran)",,"1625-1650","Not on View","17th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.37","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1198","Khusrau Subduing a Lion","Ink and colors on paper"," Paintings","9 15/16 x 2 7/16 in. (25.2 x 6.2 cm)",,"Asia","Persia (Iran)",,"late 15th century","Not on View","15th century","","","","Of all Persian poetry, the twelfth-century Khamsa, or Quintet, was second only to the Shah Nama in popularity. Comprised of five romances, the story of Khusrau and Shirin is drawn from the history of the ancient Sassanian kings. The poem recounts the deep love of the monarch Khusrau Paviz (590-628) for a beautiful Armenian princess, Shirin. The Persian poet, Nizami, author of the Khamsa, was keenly interested in exploring the vagaries of human character, and this page illustrates an episode in which Khusrau rescues Shirin by killing a lion with his bare fists in front of her tent.","Painting from Nizami's Khusrau and Shirin.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.26","","Artist",,,"","Asian Art","Public Domain","valid",3140,4851,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"18096","Page from the Koran","Ink, colors and gold on paper"," Paintings","9 5/8 x 13 1/8 in. (24.45 x 33.34 cm) (image, sheet)","Page from the Koran","Africa","Egypt or Mesopotamia",,"11th century","Not on View","11th century","","","","The Qur’an, revealed by God to Muhammad through the archangel Jibril (Gabriel), according to the Muslim faith, was compiled into a single volume several decades after the prophet’s death in 632 CE. In subsequent centuries, copiers of the Qur’an developed a system of colorful pronunciation and punctuation marks that make it easier to read and understand. This beautiful page has only a few such signs, rendered here as red dots, so it is safe to assume that it was written very early on, possibly around 900 CE. The golden line in the middle is the title of the sura, or chapter, that follows: “The Rising of the Dead, Resurrection” (sura 75).","Horizontal parchment page with 15 lines of Kufic writing on each side.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.4","","Artist",,,"","Asian Art","Public Domain","valid",5137,3781,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"18102","The Arrival of King Mahmud's Envoy at Gananj","Ink, opaque watercolor, and gold on paper"," Manuscript","16 7/8 × 13 1/8 in. (42.8 × 33.4 cm) (sheet)
14 5/8 × 10 in. (37.1 × 25.4 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-30","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","Sultan Mahmud, one of the most important patrons of Persian art and literature, arrives at the city gates of Gananj on horseback with his entourage in 1017.  Mahmud had commissioned Ferdowsi to write the 50,000 verse Shah Nama (Book of Kings), and journeyed to Gananj to pay Ferdowsi the gold due him for his thirty-five year effort. Unfortunately, the great poet had just died and was thus denied the honor the Sultan intended to bestow on him","43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.24","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4975,6339,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"18097","Cooking in the Open","Ink on paper"," Drawings",,,"Asia","Iran",,"16th century","Not on View","16th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.31","","Artist",,,"","Asian Art","Public Domain","valid",3355,3643,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"18104","King Enthroned from the Book of Kings","Ink, colors and gold on paper"," Paintings",,,"Asia","Iran",,"1341","Not on View","14th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.23","","Artist",,,"","Asian Art","Public Domain","valid",7326,9031,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",35.542618
"1193","Fragment of the Koran","Ink and gold leaf on parchment"," Paintings","1/2 x 4 5/16 x 6 15/16 in. (1.27 x 10.95 x 17.62 cm)","Fragment of the Koran","Asia","Iraq or Iran",,"9th century","Not on View","9th century","","","","","Small bound parchment volume with 17 leaves. Horizontal format, Kufic writing.The manuscript represents a part of the Koranic text, and starts on the recto of Leaf 1 with the third word of Sura VIII, Verse 50. The Sura comes to an end on Folio 8 vo. The caption in gold stating 'Repentance-130 verses' is that of Sura IX which is continued until Verse 29 (with the exception of the last two letters of this verse). Large round marks indicateing the end of the tenth verse are to be found on Folios Ivo, 3vo, 6vo, 11vo and 14 vo. Coneshaped marks indicating the end of a fifth verse are to be found on Folios 2vo, 5vo, 8vo,10vo, and 16vo. The text is written throughout in the Kufic variety of the Arabic alphabet, with vowel marks in red. The marginal decorations at the begining of Sura IX are typical for early Korans. The manuscript is carefully written and the somewhat faded condition of some pages is due to the fact that the text has been wrtten on the rough side of the parchment. 17 leaves with script but 19 (blank front and back page) total pages.","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan""",17.771309
