"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"6100","Opera of the Worms","Color lithographs, letterpress; bound volume"," Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Artist's book","North America","United States",,"1984","Not on View","20th century","Signed. Numbered.","Signed by the author and illustrator on the colophon.","","","","(Elizabeth Phillips, New York); sold to MIA, 1989.","From ","Gift of funds from The National Endowment for the Arts and Mr. and Mrs. John E. Andrus III","B.89.11","Artist: Judy Rifka; Author: René Ricard; Publisher: Joe Fawbush Editions and Solo Press Inc., NY; Printer: Carol Bundy , (typeset); Lithographer: Judith Solodkin","Artist","American","American, born 1945","%C2%A9 Judy Rifka and Ren%C3%A9 Ricard %2F Published by Joe Fawbush Editions and Solo Press Inc.%2C NY","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",10.300032,
"6072","Les Pénalités de l’Enfer ou Les Nouvelles-Hébrides","Color lithographs, letterpress; bound volume"," Prints; Books","10 1/2 x 30 in. (26.67 x 76.2 cm)","Illustrated book","Europe","Spain",,"1974","Not on View","20th century","","","Watermark: <Arches>","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.","From ","Gift of Bruce B. Dayton","B.82.12","Artist: Joan Miró; Author: Robert Desnos; Publisher: Maeght Éditeur, Paris; Printer: Fequet et Baudier, Paris, France , (text)","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 188, Miro 521",,"[""""]","medium:""Lithographs, letterpress; bound volume""",10.300032,
"6041","The Picture of Dorian Gray","Color lithographs, letterpress; bound volume"," Books","17 5/8 x 12 1/2 in. (44.77 x 31.75 cm)","Artist's book","North America","United States",,"1968","Not on View","20th century","","","","","binding: red velvet, with silver print; endpapers: repr. of rope net; slip case: black cloth","","From ","The Miscellaneous Works of Art Purchase Fund","B.69.3","Artist: Jim Dine; Author: Oscar Wilde; Publisher: Petersburg Press Ltd., London; Printer: Atelier Desjobert and Atelier Leblanc, Paris","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Petersburg Press%2C Ltd. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Dune, Berlin 47a-47j; V&A 142",,"[""""]","medium:""Lithographs, letterpress; bound volume""",10.300032,
"80092","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.17a","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""80092"",""80094""]","medium:""Lithographs, letterpress; bound volume""",10.300032,
"80913","The Magician of Lublin","Color lithographs; letterpress; bound volume"," Books","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm)","Illustrated book","North America","United States",,"1984","Not on View","20th century","Signature and Edition
on back","","","","binding: Nigerian goatskin, blue; and Irish linen, natural with gold-stamped lettring; endpapers: grey laid; slip case: grey laid paper with gold-stamped lettering; type: Monotype Van Dijck with Monotype Janson titling","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of Bruce B. Dayton","B.87.5.10","Artist: Larry Rivers; Author: Isaac Bashevis Singer; Translator: Elaine Gottleib and Joseph Singer; Publisher: The Limited Editions Club; Printer: The Anthoensen Press, Portland, Maine , (text); Printer: Water Street Press, Ltd., New York , (Lithographs)","Artist","American","American, 1923 - 2002","%C2%A9 Estate Larry Rivers %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"LEC 538",,"[""""]","medium:""Lithographs, letterpress; bound volume""",10.300032,
"80725","Rockwellkentiana","Offset lithographs, letterpress; bound volume"," Books","10 3/4 x 8 3/16 in. (27.31 x 20.8 cm)","Illustrated book","North America","United States",,"1929","Not on View","20th century","
 
","","","","spine of blue fabric, lettering printed in tan; sides of printed image in blue and white; endpapers: cream wove; 151 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.37","Artist: Rockwell Kent; Author: Carl Zigrosser and Rockwell Kent; Printer: The Lakeside Press, Chicago; Publisher: Harcourt, Brace, Jovanovich Inc., New York","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Jones Appendix 2 - C.",,"[""""]","medium:""Lithographs, letterpress; bound volume""",10.300032,
"80742","Antony and Cleopatra","Color lithographs, letterpress; bound volume"," Prints; Books","15 5/16 x 12 in. (38.89 x 30.48 cm) (box)","Illustrated book","Europe","England",,"1979","Not on View","20th century","Signature; Number","","","","box: beige linen, blue leather spines, with interlocking drole to raised surface on overlapping leaves; designed and made by Paul Haskell at Dorset Bookbinding Co.(see P.80.97)","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from Roderic Vitty","B.80.22","Artist: Ronald King; Author: William Shakespeare; Publisher: Circle Press, London","Artist","English","English, 1564 - 1616","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""48060"",""80742""]","medium:""Lithographs, letterpress; bound volume""",10.300032,
"80731","Voyage Southward from the Strait of Magellan","Offset lithographs, letterpress; bound volume"," Books","11 1/4 x 8 3/4 in. (28.58 x 22.23 cm)","Illustrated book","North America","United States",,"1924","Not on View","20th century","
 
","","","","spine and sides of yellow fabric, image, designs and lettering stamped in black; endpapers: map printed in black on cream wove; 100 illustrations; 204 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.38","Artist: Rockwell Kent; Printer: The Knickerbocker Press, New York; Publisher: G. P. Putnam's Sons, New York","Artist","American","American, 1882 - 1971","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",10.300032,
"6111","La lithographie originale en couleurs","Color lithographs, letterpress; bound volume"," Books","8 1/2 x 7 7/8 in. (21.59 x 20 cm)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.6","Artist: Pierre Bonnard; Author: André Mellerio; Publisher: L'Estampe et L'affiche, Paris","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 52-53; The Artist and the Book 26; Rauch 20; Terrasse 37-38; CRM 72",,"[""""]","medium:""Lithographs, letterpress; bound volume""",10.300032,
"95211","The Côte d'Azur Triangle","Color etchings, color lithographs, letterpress; bound volume"," Books","14 7/16 x 12 1/2 x 1 1/16 in. (36.67 x 31.75 x 2.7 cm) (book, closed)","Artist's book","North America","United States",,"1985","Not on View","20th century","","Signed by artist and author on colophon page, in red ink: Harry Kondoleon / Mark Beard","","","yellow-covered book; text of a play with color etchings and lithographs interspersed; three figural cut-outs (cut off above the knees) included after fold-out landscape near center; another fold-out section near end; black clamshell box included (not lettered)","(Priscilla Juvelis, Cambridge, Mass.); sold to MIA, 2004.","From ","Gift of funds from John E. Andrus III","2004.218a-d","Artist: Mark Beard; Author: Harry Kondoleon; Publisher: Vincent FitzGerald &amp; Company, New York","Artist","American","American, born 1956","%C2%A9 Mark Beard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress; bound volume""",8.834681,
"32348","Le Prométhée mal enchainé","Line block illustrations after lithographs, letterpress; bound volume"," Books","9 3/4 x 7 1/2in. (24.8 x 19cm)","Illustrated book","Europe","France",,"1920","Not on View","20th century","","","","","30 illustrations by Pierre Bonnard, reproduced in black ink, with text by Andre Gide; 140 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.12","Artist: Pierre Bonnard; Author: André Gide; Publisher: Éditions de la Nouvelle Revue Francais, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx p. 167; Roger-Marx (Art. du Livre) last page; Terrasse p. 202; A. Terrasse 35; Skira (Anth.) 24; Mahé p. 25; Carteret IV.183; not in Bouvet",,"[""""]","medium:""Lithographs, letterpress; bound volume""",7.3693295,
