"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"43072","Titmice","Color soft-ground etching and aquatint"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 5/8 x 10 5/8 in. (32.07 x 26.99 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5395,6433,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43810","White-breasted Nuthatch","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 5/8 x 10 in. (29.53 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5163,5898,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43809","White-breasted Nuthatch","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5158,6162,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43804","Screech Owl","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 15/16 in. (30.16 x 25.24 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5076,6050,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"59396","Study for a Sculpture in the Form of an Inverted Q: Above and Below Ground","Color lithograph, soft-ground etching, and aquatint"," Prints","13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature, Date, Edition

Numbered in pencil LL: [73/100]","Signed and dated in pencil LR: [Oldenburg 75]","","","","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.4","Artist: Claes Oldenburg; Printer: Petersburg Press, London and New York; Publisher: Petersburg Press, New York , for Artists Benefit for Attica Defense Fun","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",3259,4054,0,"1",1,"Axsom + Platzker 124",,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43431","Road-runner","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.17","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6033,5001,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43531","The Foster-Mother","Color soft-ground etching and aquatint"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.22","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7140,5536,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43542","Meadowlark","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.30","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4095,5206,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43424","Yellow-Throated Warbler","Color soft-ground etching and aquatint"," Prints","6 5/8 x 8 7/8 in. (16.83 x 22.54 cm) (plate)
9 3/8 x 11 5/8 in. (23.81 x 29.53 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","Chicago Society of Etchers Presentation Print","",,"Gift of Allen Brookins-Brown","P.94.24.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5915,4749,0,"1",0,"Cz. 43; (Swann, App.A)",,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"43427","Red-eyed Vireo","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6113,5055,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",18.365755,,
"118619","The Bath","Drypoint, soft ground etching, and aquatint in color"," Prints","12 5/8 × 9 3/4 in. (32.07 × 24.77 cm) (plate)
15 1/4 × 11 3/8 in. (38.74 × 28.89 cm) (sight)
26 1/2 × 22 1/2 × 1 1/8 in. (67.31 × 57.15 × 2.86 cm) (outer frame)","Print","North America","United States",,"1890-91","Not on View","19th century","Stamped at lower edge of plate, in center in blue: MC (intertwined, monogram), collector\'s stamp of Mary Cassatt (Lugt 604). Signed and inscribed by artist, in bottom margin, in pencil: Imprimee par l\'artiste et M. Leroy / Mary Cassatt / (25 épreuves); inscribed in LLC, by later hand in pencil: 49.","LRC in bottom margin, in pencil: [Mary Cassatt]","bottom center on plate, in blue: [MC (intertwined, monogram)]","Cassatt’s images of mothers and children transcend time. She recognized that the daily routines of caring for children, such as bathing, cuddling, and playing games, were subjects worthy of artistic expression.

Cassatt made a radical turn in her printmaking after attending an exhibition of nearly eight hundred Japanese prints in Paris in 1890. She developed her own technique for producing the qualities she admired in Japanese woodcuts—the broad passages of color, the simple black outlines, and the use of patterns. Combining aquatint with drypoint she was able to imitate the woodcut technique. She applied a number of colors to each printing plate, so that each impression is slightly different. The Bath is among her most original and technically innovative prints. She reworked the image many times, adding areas of tone and subtracting lines. She created 16 different states, or versions, of this print before arriving at the final state, of which she printed just 25 impressions.","squatting woman in a long yellow dress with her proper right hand in blue tub, holding a standing nude baby leaning against her proper left arm","(R.S. Johnson Fine Art, Chicago); Mary Lee Dayton, Wayzata, Minn., until d. 2013; bequeathed to MIA, 2013.","From ","Gift of Mary Lee Lowe Dayton","2013.81.1","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",3715,4947,0,"1",1,"Breeskin 143 (state not in Breeskin); Mathews & Shapiro 5 xvii/xvii",,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,true,
"43430","Red-winged Blackbirds","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 1/8 x 12 in. (23.18 x 30.48 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.16","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4976,4076,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43530","Evening Grosbeaks","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 3/4 x 12 in. (24.77 x 30.48 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.21","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6236,5042,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43523","Catbird","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4876,4051,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"115194","Landscape with Church Tower","Color soft-ground etching and aquatint on Japan paper"," Prints","13 3/4 x 8 3/4 in. (34.93 x 22.23 cm) (plate)
16 x 10 1/2 in. (40.64 x 26.67 cm) (sheet)","Print","North America","United States",,"c. 1915","Not on View","20th century","","LRC below image, in pencil: J. Cotton","LLC below image, in pencil: 18/50","","landscape in fall colors; two standing men in LLQ on yellow grasses; very tall, thin trees in middle ground in front of houses and blue church steeple; orange clouds; low horizon line","[Catherine E. Burns, Oakland, Calif., until 2002; sold to Drake]; Harry Drake, St. Paul (2002-d. 2012); bequeathed to MIA, 2013.",,"Bequest of Harry Drake","2013.35.726","Artist: John Wesley Cotton","Artist","American (born Canada)","American (born Canada), 1868 - 1931","","Arts of the Americas","No Copyright–United States","valid",5584,8386,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"7691","Poem, 1957, from 21 Etchings and Poems","Photo-etching with soft-ground etching and aquatint"," Prints","8 3/8 x 14 1/2 in. (21.27 x 36.83 cm) (plate)
16 7/8 x 19 7/8 in. (42.86 x 50.48 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","Titled on plate","Signed and numbered in pencil <40/50>","","","","Mr. and Mrs. Walter Bareiss, Greenich, Conn.","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.9","Artist: Franz Kline; Author: Poem by Frank O'Hara, American; Publisher: Morris Gallery, New York; Printer: Anderson and Lamb","Artist","American","American, 1910-1962","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4170,3523,1,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43075","Green-winged Teal","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.11","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4969,6031,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43434","Scaled Quail","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 7/8 in. (30.48 x 25.08 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.20","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5084,6119,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43433","Rose-breasted Grosbeak","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 3/4 x 12 in. (24.77 x 30.48 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.19","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4897,4005,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43543","Mexican Cacique","Color soft-ground etching and aquatint on satin"," Prints","7 1/8 x 4 7/8 in. (18.1 x 12.38 cm) (plate)
9 3/4 x 7 9/16 in. (24.77 x 19.21 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.31","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3975,5011,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43538","Kiskadee Flycatcher","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.28","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5055,6025,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43524","Cedar Waxwing","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 5/8 x 12 in. (24.45 x 30.48 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6168,4889,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43527","Chickadees","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6007,4950,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43806","Sparrowhawk","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 3/4 x 9 3/4 in. (29.85 x 24.77 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5219,6055,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43811","White-throated Sparrow","Color soft-ground etching and aquatint on satin"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","","North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5022,6519,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"43808","Tiger Swallowtail","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5027,6066,0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",15.318446,,
"124936","Sun Mantra","Color soft-ground etching and aquatint with collage of stencil plate, string, and aluminum pin"," Prints; Collages / Assemblages; Works on Paper","29 1/4 × 32 7/8 in. (74.3 × 83.5 cm) (plate)
34 1/4 × 37 15/16 in. (87 × 96.36 cm) (sheet)","Print and collage","Europe","England",,"1979","Not on View","20th century","URC on back, in pencil: 15 (underlined)","LRC, in pencil: Tilson. 1979","LLC, in pencil: 24/75
LRC,publisher\'s blindstamp: WG (inside rectangle)","","orange ground with eight by eight grid of squares in red, each with the word ""SUN"" in stenciled red letters; piece of twine attached at top center with a silver metal button-like clip and attached at bottom left with square of metal with red pigments surrounding punched-out stencil letters spelling ""SUN""; linearly-drawn copy of metal square to right; notes and marks in print in lower corners in red and orange","Dolly J. Fiterman, Minneapolis; given to MIA, 2016.","From Mantra series","Gift of Dolly J. Fiterman","2016.36.9","Artist: Joe Tilson; Publisher: Waddington Graphics, London","Artist","British","British, 1928 - 2023","%C2%A9 Joe Tilson %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9441,8497,1,"1",1,"Martino, p. 116",,"[""""]","medium:""Soft-ground etching and aquatint""",12.271137,,
"124937","Sea Mantra","Color soft-ground etching and aquatint with collage of stencil plate, string, and aluminum pin"," Prints; Collages / Assemblages; Works on Paper","28 3/4 × 32 3/4 in. (73.03 × 83.19 cm) (plate)
34 1/4 × 37 3/4 in. (87 × 95.89 cm) (sheet)","Print and collage","Europe","England",,"1979","Not on View","20th century","on back, LLC, in pencil: 11 (underlined)","LRC, in pencil: Tilson 1979","LLC, in pencil: 24/75
LRC, publisher\'s blindstamp: WG (inside rectangle)","","Green ground with eight by eight grid of squares in dark green, each with the word ""SEA"" in stenciled dark green letters; piece of twine attached at top center with a silver metal button-like clip and attached at bottom left with square of metal with green pigments surrounding punched-out stencil letters spelling ""SEA""; linearly-drawn copy of metal square to right; notes and marks in print in lower corners in dark green","Dolly J. Fiterman, Minneapolis; given to MIA, 2016.","From Mantra series","Gift of Dolly J. Fiterman","2016.36.8","Artist: Joe Tilson; Publisher: Waddington Graphics, London","Artist","British","British, 1928 - 2023","%C2%A9 Joe Tilson %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9404,8464,1,"1",1,"Martino, p. 117",,"[""""]","medium:""Soft-ground etching and aquatint""",12.271137,,
"59385","A Moment Into Eternity II","Color lithograph, soft-ground etching, and aquatint, with marginal annotations; color trial proof"," Prints","32 x 24 in. (81.28 x 60.96 cm) (plate)
39 x 28 in. (99.06 x 71.12 cm) (sheet)","Color trial proof with annotations","North America","United States",,"1982","Not on View","20th century","Various artist notes in black ink in all margins","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.81","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2851,3833,1,"1",0,"see VEL 309",,"[""""]","medium:""Soft-ground etching and aquatint""",12.271137,,
"56864","Moonlight on the Grassy Bank","Soft-ground etching and aquatint with drypoint and roulette on green paper"," Prints","12 x 7 7/8 in. (30.48 x 20 cm) (image)
15 1/16 x 9 1/2 in. (38.26 x 24.13 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","In pencil","","","","(R.E. Lewis and Daughter, San Francisco); sold to MIA, 1968.",,"The John R. Van Derlip Fund","P.68.35","Artist: Arthur B. Davies; Printer: Ernest Haskell","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",4302,6665,0,"1",0,"Price 43 iv/iv; Rueppel 92; Czestochowski 71iv/v",,"[""""]","medium:""Soft-ground etching and aquatint""",12.271137,,
"59384","A Moment Into Eternity II","Color lithograph, soft-ground etching, and aquatint, with maginal annotations; color trial proof"," Prints","31 7/8 x 24 3/16 in. (80.96 x 61.44 cm) (image)
39 x 27 7/8 in. (99.06 x 70.8 cm) (sheet)","Color trial proof with annotations","North America","United States",,"1982","Not on View","20th century","Artist\'s notes in black ink in lower margin","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.80","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2813,3841,1,"1",0,"see VEL 309",,"[""""]","medium:""Soft-ground etching and aquatint""",12.271137,,
"43086","Little Dog with Ball","Soft-ground etching and aquatint"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
12 1/4 x 9 1/2 in. (31.12 x 24.13 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.16","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",10.706532,,
"43087","Little Dogs and Ladders","Soft-ground etching and aquatint"," Prints","8 x 7 in. (20.32 x 17.78 cm) (plate)
13 x 9 7/8 in. (33.02 x 25.08 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","John W. Ittmann, Minneapolis; given to MIA, 1991.",,"Gift of John W. Ittman in Memory of Kemper Kirkpatrick","P.91.47.15","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",10.706532,,
"67077","Ode to Orange County (Calif.)","Color drypoint, soft-ground etching, and aquatint, with roulette, vibrograver, à la poupée inking, found letterpress plates, and relief rolls through stencils on cream paper"," Prints","23 7/8 x 35 3/4 in. (60.64 x 90.81 cm) (plate, irreg.)
29 5/8 x 41 1/2 in. (75.25 x 105.41 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LC: \""Ode to Orange County (Calif.)\""","Signed and dated in pencil, LR: Warrington Colescott 1969","Numbered in pencil, LL: 18/50","","","Eugene I. Schuster; given to MIA, 1975.",,"Gift of Eugene I. Schuster","P.75.49.9","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Arts of the Americas","In Copyright","valid",10155,7257,1,"1",1,"Elvehjem 140; Chapin 144",,"[""""]","medium:""Soft-ground etching and aquatint""",9.223828,,
"43348","Vue du Portail de St. Suplice à Paris","Hand-colored soft-ground etching and aquatint"," Prints","3 15/16 x 3 15/16 in. (10 x 10 cm) (plate, circular)
7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (sheet)",,"Europe","France",,"1792","Not on View","18th century","","","","","Plate 20","","From Vues pittoresques des principaux Édifices de Paris","Gift of the Estate of Kemper Kirkpatrick","P.92.8.66","Artist: Jean-François Janinet; Artist: after Durand","Artist","French","French, 1752 - 1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 183",,"[""""]","medium:""Soft-ground etching and aquatint""",9.182878,,
"42043","View of the City with the Louvre, Etc., Taken from Pont Marie, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.7-1/4 x W.18-3/8 in.","Print","Europe","England",,"1803","Not on View","19th century","","","","","","","From A Selection of Twenty of the Most Picturesque Views in Paris","The Miscellaneous Works of Art Purchase Fund","P.11,472.3","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",7.659223,,
"42052","View of the Thuilleries and Bridge Taken from Pont de la Concorde, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.7-7/8 x W.22 in.","Print","Europe","England",,"1803","Not on View","19th century","","","","","","","From A Selection of Twenty of the Most Picturesque Views in Paris","The Miscellaneous Works of Art Purchase Fund","P.11,472.6","Artist: after Thomas Girtin; Artist: William Pickett","Artist","British","British, 1775 - 1802","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",7.659223,,
"42013","A General View of Paris Taken from Chaillot, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.8 x W.23 in.","Print","Europe","England",,"1803","Not on View","19th century","","","","","","","From A Selection of Twenty of the Most Picturesque Views in Paris","The Miscellaneous Works of Art Purchase Fund","P.11,472.5","Artist: after Thomas Girtin; Artist: William Pickett","Artist","British","British, 1775 - 1802","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",7.659223,,
"42016","View of Pont Neuf, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints",,,"Europe","England",,"1803","Not on View","19th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.11,472.7","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",7.659223,,
"42060","On the Banks of the Marne below the Bridge at Charenton, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.5-11/16 x W.9-5/8 in.",,"Europe","England",,"1803","Not on View","19th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.11,472.19","Maker: Thomas Girtin; Maker: James Harraden","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft-ground etching and aquatint""",7.659223,,
