"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:whm","list:women-in-the-contemporary-collection","list:aib-2021-selections","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:paintings-collection-highlights","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-heritage"
"46642","Pemsey in Sassex","Etching"," Prints","2 3/8 x 5 3/8 in. (6.03 x 13.65 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","Plate 5","WR. 1810",,"Anonymous Gift","P.84.71.27","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4798,2640,0,"1",0,"P.931",,"[""""]","holling",0.54160583,,,,,,,,,,
"82046","Tray, from a Coffee and Tea Service","Silver, blue methacrylate"," Metalwork","2 1/2 x 37 x 11 1/4 in. (6.35 x 93.98 x 28.58 cm)","Tray, from a Coffee and Tea Service","Europe","Austria",,"1981-1983","Not on View","20th century","","","","In 1981, Hans Hollein was one of eleven internationally-recognized architect-designers invited to design a tea and coffee piazza, as part of a special project undertaken by the well-known Italian design firm Alessi. The use of an architectural term for a functional object reinforces the Postmodern sense of architectural spacial arrangement given to familiar forms. Hollein chose an aircraft carrier to define the placement of his tea service components. The services were produced in editions of ninety-nine. Other architects who participated in the project included American Michael Graves and Italian Alessandro Mendini, who were both very active in the Postmodern movement of the 1980s.","tray is designed to resemble an aircraft carrier with a large landing strip sanded into its surface","",,"Anonymous Gift","84.86.5","Designer: Hans Hollein","Artist","Austrian","Austrian, born 1934","%C2%A9 Alessi S. P. A. - Crusinallo - Italy","European Art","In Copyright–Educational Use","valid",2560,1337,0,"1",0,,,"[""""]","holling",0.54160583,,,,,,,,,,
"64371","The Set of Butterflies, One of Twelve","Etching"," Prints","3 3/16 x 4 5/8 in. (8.1 x 11.75 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.6","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",2215,1564,0,"1",0,"Parthey, 2164-2175",,"[""""]","holling",0.54160583,,,,,,,,,,
"46115","Arab Pony","Oil on gelatin silver print"," Photographs","18 1/2 x 22 5/16 in. (46.99 x 56.67 cm) (image)
20 1/16 x 23 7/8 in. (50.96 x 60.64 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date","scratched into pigment, LLC: [Holly Roberts 1983]","","","white horse with red spots on its man; rider obscured into brown brushstrokes; warm grey ground","",,"Gift of Target Corporation","2001.293.34","Photographer: Holly Roberts","Artist","American","American, born 1951","Copyright %C2%A9 1983 Holly Roberts","Arts of the Americas","In Copyright","valid",2229,1855,1,"1",0,,,"[""""]","holling",0.54160583,,true,,,,,,,,
"46653","Still Life with Muffs","Etching with drypoint and burin"," Prints","4 3/8 x 8 1/16  in. (11.11 x 20.32 cm) (sheet)",,"Europe","England",,"1647","Not on View","17th century","","","","","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.236","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4466,2473,0,"1",0,"Pennington 1951",,"[""""]","holling",0.54160583,,,,,,,,,,
"134123","Hollywood Nihil, no. 2: lick me all over","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, photographic image of figure with text printed in xerography on wove paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.445","Maker: Unknown; Publisher: Hollywood Nihil, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","holling",0.49843973,,,,,,,,,,
"3305","Coffee pot, from a five-piece coffee and tea set","Silver, blue methacrylate"," Metalwork","11 x 7 1/2 in. (27.94 x 19.05 cm)","Coffee pot, from a five-piece coffee and tea set","Europe","Austria",,"1981-1983","Not on View","20th century","","","","","tray is designed to resemble an aircraft carrier with a large landing strip sanded into its surface","",,"Anonymous Gift","84.86.1","Designer: Hans Hollein; Manufacturer: Alessi","Artist","Austrian","Austrian, born 1934","%C2%A9 Alessi S. P. A. - Crusinallo - Italy","European Art","In Copyright–Educational Use","valid",2560,1337,0,"1",0,,,"[""""]","holling",0.47509724,,,,,,,,,,
"116398","Steffano de la Belle","Engraving"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (sheet)
5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (image)
12 x 9 3/8 in. (30.48 x 23.81 cm) (mount)","Print","Europe","Bohemia",,"c. 1648-1650","Not on View","17th century","Signature and Inscription

in plate below image in black: [119 Steffano de la Belle, natif de Florence en Italie, en l\'an 1614 / Tres bon painctre en petit, ausi faict merueilies, en l\'eau / fort d\'un grand esprit, tres abondant, en inventions, a faict / son comencement aupres Jaecques Callot on voit quantite de ses / estampes, par tout; / Stocade pinxit, WHollar fecit, Ioannes Meyssens excudit]","","","","3/4 view of left side head, chest and left hand of male subject","","From ","Gift of John Crosby","P.47.60","Engraver: Wenceslaus Hollar; Artist: after Nicolaes van Helt","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",3991,5028,0,"1",0,"New Hollstein 1054; Pennington 1356",,"[""""]","holling",0.40858865,,,,,,,,,,
"128751","Old Man Facing Left with Left Hand Emerging from Robe","Etching"," Prints","2 7/8 × 1 15/16 in. (7.3 × 4.92 cm) (image, sheet)
3 3/4 × 3 3/16 in. (9.53 × 8.1 cm) (mount)","Print","North America","United States",,"1642-1654","Not on View","17th century","LRC in pencil: 1580","left center in the plate: Leonardo / de Vinci inv. / WHollar, fec:","","Wenceslaus Hollar worked in various German cities before he caught the attention of a rich English art lover, Thomas Howard, the Earl of Arundel, in 1636. Arundel hired Hollar to accompany him on his travels and record what they saw. The following year Arundel invited Hollar to return to England with him, and there Hollar resided for the rest of his life. Hollar studied the earl’s collections, often making etched copies of what he saw. This study of an old man dressed in a robe is based on a small detail from a crowded drawing by Leonardo da Vinci, which also included geometric diagrams, plant studies, notes, and a sketch of a battle scene. By extracting this detail, Hollar gave it new monumentality.","portrait of old man in profile from PL; man is balding at his forehead and has curly hair on the back of his head; frowning expression; pointed nose; PL hand at chest, reaching out from behind robes","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.7","Artist: Wenceslaus Hollar; Artist: After Leonardo da Vinci","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Arts of the Americas","Public Domain","valid",2803,3417,0,"1",0,"Parthey 1080, Pennington 1982 1580, Hollstein 1246
",,"[""""]","holling",0.40858865,,,,,,,,,,
"121510","Row of Three Heads in Profile to Left, From Varie Figurae et Probae (Antwerp)","Etching"," Prints; Works on Paper","2 3/16 × 3 3/4 in. (5.56 × 9.53 cm) (sheet)","Print","Europe","Germany",,"1645","Not on View","17th century","Signature, Date, Inscription","signed, dated, and inscribed in plate, lower right: [Leonardo da Vinci inu / W Hollar fecit 1645]","no marks seen","","profile of three men all facing L: man at far L is the youngest, with light curly hair; center man is bald with sagging, wrinkled face and beak nose; man at R is oldest, with bushy white beard and hair; wears white hat","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Varie Figurae et Probae (Antwerp)","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.130","Artist: Wenceslaus Hollar; Artist: After Leonardo da Vinci","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",3988,2331,0,"1",1,"Parthy+Pennington 1605; New Hollstein 738 i/ii",,"[""""]","holling",0.40858865,,,,,,,,,,
"40592","Vase","Faience"," Ceramics","16 1/2 x 4 1/8 in. (41.91 x 10.48 cm)","Vase","Europe","Netherlands",,"c. 1905","Not on View","Art Nouveau","","","On bottom, etched: Made in A.L. ZUID. HOLLAND 5008","","'Rozenberg' form; vase has bulbous body narrowing above the center point with four flaring handles below the narrow neck; decorated with iris","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.218","Designer: Antonius Hendricus Limburg; Manufacturer: Zuid-Holland","Artist","Dutch","Dutch, born 1887","","European Art","No Known Copyright","valid",2267,5530,1,"1",0,,,"[""""]","holling",0.40858865,,,,,,,,,,
"54005","Untitled","Open bite etching"," Prints","23 11/16 x 17 1/2 in. (60.17 x 44.45 cm) (plate)
29 7/8 x 22 1/16 in. (75.88 x 56.04 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","","Signed in pencil, LR: Motherwell","Numbered in pencil, LR: 2/25
Watermark: BFK Rives
Printer\'s blindstamp, LR: ES
Artist\'s blindstamp, LR: Robert Motherwell","","","(Brooke Alexander Gallery, New York); sold to MIA, 1979.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.17","Artist: Robert Motherwell; Publisher: Hollander Workshop, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3544,4713,1,"1",0,"Belknap 19; Engberg & Banach 45",,"[""""]","holling",0.40858865,,,,,,,,,,
"4720","Charger","Glazed ceramic"," Ceramics","3 1/4 x 18 13/16 in. (8.26 x 47.78 cm)","Charger","Europe","Netherlands",,"c. 1920","Not on View","20th century","INSCRIPTION, on base, in underglaze pigment","","Z. Holland Gouda [ ] decor Breetvelt","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.57.1","Decorator: Henri Breetvelt; Manufacturer: South Holland Factor; Manufacturer: South Holland Factory","Artist","Dutch","Dutch, 1864 - 1923","","European Art","No Copyright–United States","valid",3827,4777,0,"1",0,,,"[""""]","holling",0.38576648,,,,,,,,,,
"7517","Spaghetti","Color lithograph"," Prints","29 1/2 x 41 1/4 in. (74.93 x 104.78 cm) (image)","Print","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil, LR: James Rosenquist 1970","Numbered and titled in pencil, LL: 2/50 Spaghetti
Publiser\'s blindstamp, LL: Hollander Workshop","","","[Dayton's Gallery 12, Minneapolis]; sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.75","Artist: James Rosenquist; Printer: Hollander Workshop, New York; Publisher: Castelli Graphics, New York , and Hollander Workshop, New York","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5540,3658,1,"1",1,"Glenn 31",,"[""""]","holling",0.38576648,,,,,,,,,,
"52547","Vlaardingen, Holland","Etching"," Prints","3 x 4 3/8 in. (7.62 x 11.11 cm) (plate)
6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (sheet)","Print","North America","United States",,"1894","Not on View","19th century","","In plate, on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,944","Artist: Alexander Schilling","Artist","American","American, 1859 - 1937","","Arts of the Americas","Public Domain","valid",3618,2756,0,"1",0,,,"[""""]","holling",0.38391656,,,,,,,,,,
"82807","Solitude [F. Holland Day]","Photogravure (printed 1906)"," Photographs","4 3/4 x 6 9/16 in. (12.07 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.14","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3431,2486,0,"1",0,,,"[""""]","holling",0.38391656,,,,,,,,,,
"91677","Water Hollyhock","Woodblock print; ink and color on paper"," Prints","12 11/16 × 8 5/8 in. (32.2 × 21.9 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.59","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3170,4645,0,"1",0,,,"[""""]","holling",0.38391656,,,,,,,,,,
"107240","Amsterdam, Holland","Gelatin silver print"," Photographs","11 1/4 x 7 5/16 in. (28.58 x 18.57 cm) (image, sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [UNIQUE] and [H136/7]","on back, in pencil: [1959 AMSTERDAM, HOLLAND] and [Leonard Freed]","on back, stamped: [(c) Leonard Freed--Magnum / VINTAGE PRINT]","","two nurses on city street with children with mask-like bandages over their faces and heads with mouth, nose and eye openings","","From ","Gift of funds from David and Mary M.D. Parker","2009.45","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",2667,3981,1,"1",0,,,"[""""]","holling",0.38391656,,,,,,,,,,
"101467","Canal, Holland","Gelatin silver print"," Photographs","9 5/8 x 7 9/16 in. (24.45 x 19.21 cm) (image, sheet)
18 1/16 x 15 in. (45.88 x 38.1 cm) (mount)",,"North America","United States",,"1971 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","canal lined with leafless trees reflected in calm water; bridge in distance; fog or haze in distance","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.5","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",2642,3377,1,"1",0,,,"[""100901"",""101467"",""25384""]","holling",0.38391656,,,,,,,,,,
"101939","Masqued Hollyhocks","Gelatin silver print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image, sheet)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"August 3, 1990","Not on View","20th century","Signature, Title, Date and Stamp","on mount below image in pencil: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [8/3/90]; [MASQUED HOLLYHOCKS]","","four open flowers with buds; flowers have dark and light areas (created by photographic technique?)","","From ","Gift of Frederick B. Scheel","2007.35.389","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2478,3125,1,"1",0,,,"[""""]","holling",0.38391656,,,,,,,,,,
"122154","Hollyhock and Lilies","Ink and color on silk"," Paintings","39 13/16 × 14 1/8 in. (101.12 × 35.88 cm) (image)
73 1/4 × 18 13/16 in. (186.06 × 47.78 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","LLC: {Seisei Kiitsu}","LLC red artist\'s seal: {Shukurin}","Suzuki Kiitsu was the best-known follower of Sakai Hōitsu. He carries on the Rinpa tradition here with a colorful summertime combination of white lilies and crimson camellias. Much of the linework used on the flowers leaves is executed in gold paint. The leaves also feature the trademark Rinpa painting technique known as tarashikomi, whereby additional pigments are applied atop other still-wet pigment and are allowed to bleed.","red hollyhock at center, with several buds at top; white lily with two buds and one full blossom lower portion of scroll in front of hollyhock","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.87","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",1199,3304,0,"1",0,"Murase, Art through a Lifetime, no. 194",,"[""""]","holling",0.38391656,,,,,,,,,,
"134121","Hollywood Nihil, no. 1","Xerography, acrylic paint; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, photographic image of nude figure printed in xerography with details in yellow and green acrylic paint on wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.443","Artist: Mary Xmas","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","holling",0.38391656,,,,,,,,,,
"7964","Holland Hotel","Color screenprint"," Prints","44 1/2 x 71 1/2 in. (113.03 x 181.61 cm) (image)
46 7/8 x 74 13/16 in. (119.06 x 190.02 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","

","Signed in pencil, LR:  Richard Estes","Numbered inpencil, LL:  54/100","","","Richard M. Sweet and Fay Gallus, Minneapolis; given to MIA, 1999.",,"Gift of Fay Gallus and Richard Sweet, M.D.","P.99.31.4","Artist: Richard Estes; Printer: Edition Domberger, Stuttgart; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1932","%C2%A9 Richard Estes","Arts of the Americas","In Copyright","valid",2497,1585,1,"1",0,"Arthur, p. 127",,"[""""]","holling",0.38391656,,,,,,,,,,
"42412","Flowering Hollyhock","From a woodblock printed book; ink and color on paper"," Books","7 3/16 x 9 3/8 in. (18.2 x 23.8 cm) (image)
8 3/8 x 10 1/4 in. (21.2 x 26 cm) (sheet)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","\""Bairei\"" seal in red
\""Pub. by Geisodo 1913\"" written on the matt","","a page from ""Bairei gafu,"" publihsed by Unso_do_ ,according to Scott Johnson","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.8","Artist: Kōno Bairei","Artist","Japanese","Japanese, 1844 - 1895","","Asian Art","Public Domain","valid",4265,3453,0,"1",0,,,"[""""]","holling",0.38391656,,,,,,,,,,
"25820","Star, Hollywood","Gelatin silver print"," Photographs","12 7/16 x 8 5/16 in. (31.59 x 21.11 cm) (image)
13 7/8 x 10 5/8 in. (35.24 x 26.99 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","In 1955, Swiss-born, New York City–based artist Robert Frank was awarded the prestigious Guggenheim fellowship and set out to photograph the United States. In his resulting body of work, The Americans (1959), the former fashion photographer captured in 83 photographs a haunting yet flattering picture of the country through glimpses of cars, highways, diners, and other mid-1950s symbols. Here, each title takes the viewer on-the-road of this cross-country journey: either witnessing a family car passing by, two kids waiting in the backseat of a limousine, a glamorous shot of a movie premiere or a somber scene in a dusty road.","close up of blonde woman with corsage, crowd in background","",,"The Miscellaneous Works of Art Purchase Fund","88.74.1","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",2959,4436,1,"1",1,,,"[""""]","holling",0.38391656,,,,,,,,,,
"20670","Delft, Holland","Gelatin silver print"," Photographs","10 9/16 x 10 3/8 in. (26.83 x 26.35 cm) (image)
22 1/16 x 18 1/8 in. (56.04 x 46.04 cm) (plate)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.74","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3692,3768,0,"1",0,,,"[""""]","holling",0.38391656,,,,,,,,,,
"67158","King of Holland","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 13/16 in. (36.2 × 25 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","Kyōka by Robun

{Kani moji wo
Kaku hito sae mo
Waga kuni no
?????
??????}
by ???gaki Robun","{Ichieisai Yoshitsuya ga}","Censor: Kai+Rooster shō (1); Publisher: Ebi-rin","","","","From Album of Foreigners (Bankoku jinbutsu zukai)","Gift of Louis W. Hill, Jr.","P.75.51.244","Artist: Utagawa Yoshitsuya; Publisher: Ebiya Rinnosuke","Artist","Japanese","Japanese, 1822 - 1866","","Asian Art","Public Domain","valid",1938,2850,0,"1",0,,,"[""""]","holling",0.38391656,,,,,,,,,,
"52549","Oosterdam, Holland","Etching and drypoint on Japan paper"," Prints","4 15/16 x 6 11/16 in. (12.54 x 16.99 cm) (plate)
9 5/8 x 13 3/8 in. (24.45 x 33.97 cm) (sheet)","Print","North America","United States",,"1893","Not on View","19th century","","on sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,947","Artist: Alexander Schilling","Artist","American","American, 1859 - 1937","","Arts of the Americas","Public Domain","valid",5815,4214,0,"1",0,,,"[""""]","holling",0.38391656,,,,,,,,,,
"47166","The Holly Field","Etching with drypoint"," Prints","2 x 4 15/16 in. (5.08 x 12.54 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,795","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3363,1772,0,"1",0,"H. 33 ii/iii
S 33 ii/iii",,"[""""]","holling",0.38391656,,,,,,,,,,
"101469","Elm Forest, Holland","Gelatin silver print"," Photographs","10 5/8 x 12 3/8 in. (26.99 x 31.43 cm) (image, sheet)
15 1/16 x 18 in. (38.26 x 45.72 cm) (mount)",,"North America","United States",,"1971 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","group of tree trunks left; branches with leaves upper half; group of two trees right with others in distance; leaves cover forest floor","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.7","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4341,3723,1,"1",0,,,"[""""]","holling",0.38391656,,,,,,,,,,
"125879","Still Life with Dahlias, Zinnias, Hollyhocks and Plums","Oil on canvas"," Paintings","21 11/16 × 25 13/16 in. (55.09 × 65.56 cm) (sight)
31 7/8 × 36 1/8 × 3 1/4 in. (80.96 × 91.76 × 8.26 cm) (outer frame)","Painting","Europe","France",,"c. 1835","G321","19th century","","LLC, in red: Eugene Delacroix","","Today, Eugène Delacroix is often discussed as a painter of North African or Middle Eastern scenes, and of events drawn from the Bible or from ancient Greek and Roman history and mythology. Yet accounts from Delacroix’s lifetime confirm the artist’s lifelong preoccupation with flowers and gardens. His floral still-life paintings, though few in number, were some of his most influential works. They were seen as being focused on what Delacroix and his modern admirers considered the “abstract” side of painting—color, composition, and dazzling execution. This still life has little to do with botanical illustration. Rather, it is about pure painting, and as such is one of the earliest exercises by Delacroix on his course to transform the art of painting in France.","large bouquet of flowers--mostly dahlias--in white, pink, orange and red, in a blue and white round jar; more flowers and plums in LRC","","From ","Gift of funds from the Friends of the Institute in celebration of their 100th anniversary, with generous support from Nivin MacMillan, Mary Agnes and Al McQuinn, Sheila C. Morgan, Mary and Douglas Olson, Carol Burton Gray, Nikki and Ron Lewis, Lucy Crosby Mitchell, Charles and Jeanne Scheiderer, Linda and Phil Boelter, Pamela and Mark Friedland, Katie and Steve Remole, Elizabeth Short and Kirk Cozine, Samuel and Patricia McCullough, Helen Leslie and Ronald Goldster, Lucille Amis, Carolyn and Tucker Dahl, Maria Eggemeyer, Martha Head, Heidi Ault and Gretchen Holland, Ed and Teresa Luterbach, Jane and Thomas Nelson, Suzanne C. and William B. Payne, Constance Sommers, Marilyn Sundberg, Marietta and Jot Turner, and gifts made in memory of Teresa Pfister","2017.52","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",8075,6779,0,"1",1,,,"[""""]","holling",0.3629554,,,,,,,true,,,
"111679","Portrait of Johannes Van Balen","Engraving"," Prints","5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (image)
7 11/16 x 6 1/2 in. (19.53 x 16.51 cm) (sheet)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Bohemia",,"1611","Not on View","17th century","Signature, Title, Date and Inscription

in plate below image in black: [40 JOHANNES VAN BALEN/ Bonpainetre en petite et en grand, il a este quelque temps en/ Italie, a pris son Commencenemt apres son Pere Henderic van/ Balen, Il fut ne\'en Anuens Jan 1611 ou il çe lientementinant,/ Johannes Van Balen pinxit, W. Hellar fecit, IMeyssens excudit   1-71(in pencil)]","See Inscription","","","Portrait of Johannes Van Balen; three quarter view facing left; almost waist length","","From ","Gift of John Crosby","P.47.37","Engraver: Wenceslaus Hollar; Painter: After Johannes Van Balen; Printer: Jan Meyssens","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",5239,6660,0,"1",0,,,"[""""]","holling",0.34208003,,,,,,,,,,
"121551","Christ on the Mount of Olives, From the Satirical Passion","Etching"," Prints; Works on Paper","3 9/16 × 2 7/16 in. (9.05 × 6.19 cm) (image)
4 9/16 × 3 1/16 in. (11.59 × 7.78 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

lettered in plate at bottom center: [H. Holbein inu]

inscribed in plate at bottom: [The Traitor Judas, doth his Lord betraie / While in the Garden hee alone doth praie / And a rude rabble, like himself, hee brings / Of Traitors, for to take the King of Kinges] 

numbered in plate at lower right: [1]","","no marks on verso","","three men entering the gate of a crude picket fence, carrying staffs with crosses; one man points towards Jesus who is on his knees with his hands raised in front of a cave at URC; cartouche in clouds shows a dead Christ with crucifix","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Juli; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.1","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4357,6311,0,"1",0,"New Hollstein 1201; Pennington 116",,"[""""]","holling",0.34208003,,,,,,,,,,
