"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:bhm","list:paintings-collection-highlights","list:paintings-provenance","list:spookyseason","related:adopt-a-painting","list:hispanic-heritage","list:sculpture-highlights","list:highlights-of-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","related:catalogs","list:whm","list:women-in-the-contemporary-collection","list:nahm","list:oceanic-art-highlights","list:women-artists-in-the-paintings-collection","list:arts-of-americas","list:decorative-arts-highlights","list:prints-and-drawings-collection-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:eo","list:pride-month"
"3760","Funerary Model of a Pavilion","Low-fired earthenware with green glaze"," Ceramics; Funerary Goods; Models","5 1/4 x 14 x 13 in. (13.34 x 35.56 x 33.02 cm)","Model","Asia","China",,"1st century BCE-1st century CE","G215","1st century BCE-1st century CE","","","","Ceramic models of common structures were often placed in aristocratic tombs during the Han dynasty. Improved methods of construction in the Han period led to the construction of many tower-like buildings made of brick, wood and ceramic tile. The model is made up of five detachable sections which together form four levels. Although nearly two thousand years old, it clearly shows the tile roof's cantilever bracket system, deep overhangs and walled courtyard that have remained standard in traditional Chinese architecture to the present day. This basic system of multi-story construction was later adopted to the building of Buddhist pagodas.","model of watchtower, red earthenware with green glaze","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.1","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"3635","Mei-ping Vase","Cizhou ware Stoneware with brown painted floral decor on a white slip under a clear glaze"," Ceramics","14 7/8 x 7 1/16 in. (37.78 x 17.94 cm)","Mei-ping Vase","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","Tzu Chou Vase, tall slender form with wide shoulders rounding to a small nozzle-shaped mouth, boldly painted in iron-brown over white slip with a broad frieze of peony spray between double line borders and with freely brushed leaf clusters in glaze ending unevenly around the foot, the base unglazed revealing the hard gray stoneware.","",,"The John R. Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","87.67","","Artist",,,"","Asian Art","Public Domain","valid",3631,5558,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"4321","Pleasure Boat","White jadeite"," Sculpture","11 in. (27.94 cm)","Pleasure Boat","Asia","China",,"18th century","G210","18th century","","","","This finely detailed pleasure boat is carved in perfect unison with its rosewood base, which captures the water flowers and aquatic birds and crustaceans of the lotus pond on which the craft is meant to sail. The great pleasure gardens of the Qing dynasty, such as the Summer Palace in Beijing, included extensive planted water courses that accommodated the boating parties of the aristocracy. This exquisite carving shows a group of boaters complete with potted plants and wicker picnic hampers. With its aristocratic theme, flawless white nephrite, and superb craftsmanship, it epitomizes the decorative tastes of the 1700s. The inscription carved along the front of the boat, Qianlong yuwan (For the amusement of the emperor Qianlong), indicates that the boat was created in an imperial workshop.","A long sampan with several figures on board, carved with elaborate details and with wave motifs around the base, fitted with teakwood stand with white jade birds inset in the wave carving.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.10a-f","","Artist",,,"","Asian Art","Public Domain","valid",7605,5004,0,"1",0,,,"[""""]",true,true,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"4332","Water coupe","White nephrite with green jade"," Tools, Equipment and Utilitarian Objects","4 1/2 in. (11.43 cm)","Water coupe","Asia","China",,"18th-19th century","G210","18th-19th century","","","","Important pieces of jade traditionally were fitted with display stands when they were made. Here, realistic lotus blossoms and pods of white jade combine harmoniously with their green, leafy support of carved and tinted ivory. The green jade frog stopper adds a bit of humor to the total composition. The lotus, although long a Buddhist symbol of spiritual purity, is exploited here for its decorative potential. The carving reflects the late eighteenth and nineteenth century aristocratic taste for realistically carved subject matter and pure, bright colors. The combination of jade with other precious material such as ivory, gold or other hardstones became increasingly popular as the nineteenth century progressed and collectors vied to display their wealth.","The large central lotus pod with smaller pods, the buds entwined at the sides, the central lotus pod with small opening covered by a green jadeite stopper with a frog, the whole raised on a fitted stained ivory stand.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.20a-c","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"4342","Covered Vase","White and brown jade in vertical strata"," Tools, Equipment and Utilitarian Objects","11 5/8 in. (29.53 cm)","Vase","Asia","China",,"18th century","G210","18th century","","","","This vase is considered one of the most striking examples of two-color jade in existence. The artist has used the natural colors of the vertical strata to great advantage in depicting the paired dragons and the circular shou, or longevity, symbol that appears in brown against the white background. The rear of the vessel, though carved with identical motifs, is entirely white. The practice of highlighting aspects of a work by carving in accordance with existing color variations was already prevalent by the Song dynasty (960-1280). The technical mastery of Qing artisans and the greater variety of jade available allowed them to produce spectacular objects like this. Keeping with eighteenth century taste, the vessel shape in this instance is vaguely antiquated. Although based on a type of ancient storage jar, this vase presents the stylized and decorative paired dragons, animal masks and meander patterns in a way quite different from the bronzes of the past that it emulates.","Carved from white and brown jadeite in vertical strata, the flattened shield-shaped vase carved with pairs of stylized dragons holding a pearl in theior mouths, below a shou medallion on the neck, the decoration on each side in bright reddish-brown colored stonein relief against a pure white background, the neck with masl and loose ring handles, and the rim with more of the reddish-brown skin of the stone used to highlight a fretwork band, the cover with double dragon-loop finial holding a pair of loose rings.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2868,4712,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"4325","Amitabha","White and mottled green nephrite"," Sculpture","13 1/8 in. (33.34 cm)",,"Asia","China",,"19th century","G210","19th century","","","","Religious images in jade are relatively rare, and this figure of the Buddha Amitabha in contemplation makes an unusual use of contrasting colors of jade. When the Manchus overthrew the Ming in 1644, they adopted the Tibetan style of Buddhism as the official religion. During the eighteenth century especially, a great deal of state funding was directed toward temple construction and monastic renovation. This image was not likely commissioned for a temple, but rather a domestic altar for the court. The Buddha is shown here in dhyana mudra, the pose of deep contemplation which led to his enlightenment. The figure is seated on a stylized lotus pedestal, a Buddhist symbol for spiritual purity. The enframement in green jade is an open nimbus which takes the form of a Tibetan-style stupa. The inscription is in praise of Amitabha, the Buddha of Infinite Light, and states that the jade was commissioned by the court.","A Sino-tibetan Buddha shown seated in a muhdra of meditation, carved from white jade and with an angled ledge in the back of the figure fitting precisely onto a mottled green and black jadeite throne in the form of a Tibetan stupa, surmounted by cloud motif finial surrounding a white jade medallion with inscripotion picked out in gilding.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",6645,9302,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"4344","Brush Washer","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","4 3/4 x 9 in. (12.07 x 22.86 cm)","Brush Washer","Asia","China",,"18th-19th century","G210","18th-19th century","Engraving","","Four-Character Qianlong Mark","These two bowls would have been used on the scholar's desk as brush washers. The larger one retains the original surface of the boulder from which it was carved. This respect for the natural shapes and muted colors of nephrite perfectly reflected Ming scholarly taste. Used in China since prehistoric times, jade held ancient connotations for the literati. The scholar's preference for natural form and understated color stands in marked contrast to the aristocracy's desire for the larger, more intricatedly carved and brightly colored jades. The smaller brush washer has a four character mark that reads, ""appreciated by Qianlong,"" who ruled from 1736-1795.","Plain Serpentine Quartz Shallow Bowl of oval shape, with thick sides and base, the translucent brownish-green stone with darker markings, the base engraved with a four-character Qianlong mark","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.9","","Artist",,,"","Asian Art","Public Domain","valid",5544,3777,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"10196","Bust of Louis XV","Soft paste porcelain"," Ceramics","17 3/4 x 6 3/4 x 5 3/4 in. (45.09 x 17.15 x 14.61 cm)",,"Europe","France",,"1745-1750","G307","18th century","","","","Soft-paste porcelain, made from white clay and ground glass, was first produced in Europe during the late-sixteenth century at the Medici factory in Florence. In France, high quality soft-paste porcelain was created first at Saint Cloud, and then at Chantilly, where a factory was established in 1725 under Louis XV (reign 1722–1774).  Portrait busts of the king were popular. This one is probably modeled after a bronze statue by Jean-Baptiste Lemoyne, the official sculptor of Louis XV.  The king is shown in armor, and the base is decorated with a sculpted military trophy.","","",,"The John R. Van Derlip Fund and gift of funds from the Groves Foundation","83.140","Maker: Chantilly Factory","Artist",,,"","European Art","Public Domain","valid",4080,5440,0,"1",1,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"3634","Globular Jar","Henan ware Stoneware with black glaze and russet brown markings"," Ceramics","8 15/16 x 7 1/8 x 7 1/8 in. (22.7 x 18.1 x 18.1 cm)","Globular Jar","Asia","China",,"960-1279","G204","10th-13th century","","","","","Honan Jar, stoneware; black with splashed-brown glaze","",,"The John R. Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","87.66","","Artist",,,"","Asian Art","Public Domain","valid",3451,5177,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"4334","Covered Tripod","Light green jadeite with white and green markings"," Tools, Equipment and Utilitarian Objects","10 1/2 in. (26.67 cm)","Tripod","Asia","China",,"19th century","G210","19th century","","","","An exceptionally large and spectacular example of bright green (feicui) jadeite, this vessel is one of the highlights of the T. B. Walker collection. The artist has contrasted large areas of smooth undecorated surface with smaller areas of superbly detailed carving. The Buddhist lions surmounting the lid and animal masks on the handles and legs were symbolic guardians, most frequently seen flanking the entrances of important Ming and Qing buildings. Like white jade, feicui or ""kingfisher feather blue"" was a highly prized color during the nineteenth century and continues to be so today. The term aptly describes the bright and luminous turquoise-green jadeite, of which this imperial vessel is one of the finest examples known. 
Many decorative art objects were sold from the imperial collection following the fall of the Qing dynasty in 1912. The last emperor, Xuantong, and his retainers, though stripped of power, were allowed to keep the imperial treasures. Records show that T. B. Walker purchased this piece in 1914.","the globular body left entirely plain, with high polish showing the bright green stone with icy mottling and some darker green flecks and traces of white, with a pair of monster mask and loose ring handles, the tripod supports also issuing from monster masks and the domed cover with two fu lions forming the finial; carved of light green stone with white and green markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"3729","Castle and Watermill by a River","Oil on canvas"," Paintings","27 x 22 1/2 in. (68.58 x 57.15 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1670","Not on View","17th century","","LL: Ruisdael","Marks on verso: UR carved in stretcher:  4265 | LC on stretcher, in graphite: 42 | 
Labels on verso, UR: 20703 | L88.109 Douwes Fine Art","Jacob van Ruisdael, the most celebrated Dutch landscape painter of the 1600s, composed these imaginary landscapes late in his career. The half-timbered buildings are typical of Germany, not Holland. The hilly, sometimes mountainous topography is also out of place—Holland is notoriously flat. But drama, not realism, is what van Ruisdael is after. He highlights nature’s beautiful contrasts by juxtaposing dark woods with bright clouds lit by raking, late afternoon sunlight. The serene, subdued subject evokes a melancholy and peaceful scene.","Landscape with castle and watermill","",,"The John R. Van Derlip Fund and Gift of funds from Margaret Weyerhaeuser Harmon, by exchange","88.43","Artist: Jacob van Ruisdael","Artist","Dutch","Dutch, 1628 or 1629–1682","","European Art","Public Domain","valid",1526,1920,0,"1",0,,,"[""""]",,,"[{""title"":""Van Ruisdael, Castle and Watermill"",""_id"":""3729"",""objectId"":""3729"",""link"":""http://audio-tours.s3.amazonaws.com/p691.mp3"",""number"":""691"",""type"":""audio""}]",,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"4329","Covered Vase","White jadeite"," Tools, Equipment and Utilitarian Objects","8 1/2 in. (21.59 cm)","Vase","Asia","China",,"19th century","G210","19th century","","","","During the late Qing period, jade was used more than ever for decorative purposes. As technical boundaries were challenged, the treatment of form became increasingly complex. By the late eighteenth and ninteenth centuries, virtuoso carving was much admired, and elaborately carved works like this vase gained in popularity with the aristocracy. The vessel consists of two swans grasping aquatic plants in their bills; ring handles hang at each side, and an openwork cover decorated with reticulated floral motifs is attached to the body by several links of chain. Remarkably, all this is carved from a single block of white jadeite. This piece clearly aims to delight through the sheer virtuosity of its carving rather than the beauty of its form or any symbolic references to Chinese antiquity. Typically, the more colorful and showy pieces of jadeite were used for this type of work, which became a hallmark of the early nineteenth century.","Carved in the form of two birds conjoined bodies, the necks of the birds forming handles of the vase and with two further loop and loose ring handles at the sides, the base formed by the birds legs entwined with floral motifs and the cover attached by a long chain.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"4338","A Gathering of Lohans","Grayish white nephrite"," Sculpture","5 x 6 1/2 in. (12.7 x 16.51 cm)","Sculpture","Asia","China",,"17th-18th century","G210","17th-18th century","","","","Buddhist themes in jade are relatively rare, and this carved boulder is especially unusual in the way it depicts a group activity within an imaginary setting. The subject is the eighteen lohans, shown here with their attendants in a variety of activities. Most are seen conversing in small groups. One rides a tiger, an animal strongly associated with Buddhism, while another cavorts with dragons in the clouds. Cloud patterns above, waves below, and tree and rock formations at either end suggest principal elements of heaven and earth. Lohans are enlightened saintly men. Eccentric and reclusive in lifestyle, they nevertheless signify the meditative, nonmaterial values of Buddhism and they were a favorite theme in religious paintings from the Sung dynasty onward.","Of loaf shape, carved in high relief with buddhist divinities and demons on both sides amidst clouds and wave motifs and a traditional heavenly mountainscape. Broken in two pieces and repaired. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.3","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"4340","Brush Washer","Pale green nephrite with brown markings"," Tools, Equipment and Utilitarian Objects","2 x 10 1/2 in. (5.08 x 26.67 cm)","Brush Washer","Asia","China",,"16th-17th century","G210","16th-17th century","","","","Vessels distinguished by soft, natural forms and high relief carvings are characteristic of the Ming period (1368-1644). Waterpots, brush holders, and other necessary utensils of the scholar's table often took the form of a lotus, citrus fruit, or as here, ling-chih, an auspicious fungus meant to prolong life. Plants and animals symbolic of good fortune, long used as decorative themes in Chinese art, were immensely popular during the Ming dynasty. This vessel has two water receptacles; since gradated tones of ink are used in Chinese painting and calligraphy, a variety of containers are necessary to wash brushes and dilute ink explaining the double bowl in this washer.","The large central shallow bowl carved in the form of a Ruyi head, with smaller bowls and fungus and bat motifs around the edge, the dull gray-green stone with cloudy russet markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.5","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"10593","The Union of Love and Friendship","Oil on canvas"," Paintings","58 x 45 in. (147.32 x 114.3 cm) (canvas)
76 x 62 5/8 in. (193.04 x 159.07 cm) (outer frame)","Painting","Europe","France",,"c. 1793","G306","18th century","","","","Pierre-Paul Prud'hon was known for his allegorical paintings. The winged youth holding a torch is probably Love, portrayed as the Roman god Cupid, and the female figure would then represent Friendship. The theme is most likely the union of these two ideals, indicated by their embrace.
Prud'hon's inventive allegories often remain enigmatic, however, and other interpretations are possible. The rosy-skinned female figure may personify the art of painting and her pale companion the art of sculpture. Or the two may be Cupid and Psyche, whose love affair is recounted in antique Roman literature.
The impressive frame is itself an important work of French Neoclassical art. The carved ornament embodies le goût grec (‘Greek taste’) style of the late 18th century, influenced by the resurgence of interest in the classical world and archaeological excavations.
Conservation of the frame was generously funded by Nivin MacMillan and Mary O. Olson.","Love and Friendship (personification and symbolic representations)","",,"The John R. Van Derlip Fund and The William Hood Dunwoody Fund","64.50","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",7128,8535,0,"1",1,,,"[""""]",true,true,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,"[{""id"":""10593"",""adopted"":""0"",""_id"":""10593"",""description"":""This amazing frame is now completely unstable, due to failing joints, causing movement and shifting, as well as a good deal of flaking gesso. Numerous areas of overpaint have darkened; some areas of bronze paint have gotten wet (!) and now appear green, due to corrosion. The sides of the frame are extremely splotchy and dirty. The frame appears to have been coated with tinted glue to help protect the gold (and probably to make the gilding appear older).\r\n\r\n<img class=\"" wp-image-9956 alignright\"" style=\""margin-left: 10px;\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/prudhon-248x300.png\"" alt=\""prudhon\"" width=\""198\"" height=\""240\"" />Due to the extensive damage present at the front edge, this area will need to be entirely regilded. Lifting gesso will be consolidated, cracks will be filled with appropriate adhesives, loose carvings will be secured, wood and gesso losses will be filled, and areas of gold loss will be regilded and toned. This is a major restoration project that has been on our curatorial radar for years."",""objectId"":""10593"",""type"":""adopt-a-painting"",""cost"":""$9,860.00""}]",,,,,,,,,,,,,,,,,
"25819","Han Temple","Earthenware"," Ceramics","12 3/4 x 11 3/4 x 10 1/4 in. (32.4 x 29.8 x 26 cm) (top with finial)","Han Temple","Asia","China",,"1st century BCE - 1st century CE","G215","1st century BCE - 1st century CE","","","","","model of watchtower red earthenware with green glaze","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.5","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"25817","Han Temple","Earthenware"," Ceramics","14 1/2 x 15 x 10in. (36.8 x 38.1 x 25.4cm)","Han Temple","Asia","China",,"1st century BCE - 1st century CE","G215","1st century BCE - 1st century CE","","","","","model of watchtower, red earthenware with green glaze","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.3","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",15.357461,,,,,,,,,,,,,,,,,,,,,,,,
"10774","Untitled [half-length portriat of a man]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and burgundy velvet cushion","","From ","The John R. Van Derlip Fund","89.114.51","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4609,4384,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"19362","Eroded Rock, Point Lobos","Gelatin silver print (printed 1951)"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
15 15/16 x 13 11/16 in. (40.48 x 34.77 cm) (mount)","Photograph","North America","United States",,"1930","Not on View","20th century","","","","","","","From From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.4","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3712,4631,1,"1",0,,,"[""100173"",""19362""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"16722","Altar Frontal","embroidered satin brocade"," Textiles",,"cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Altar frontal of pale brick-colored k'ossu. In the center of the lower section a large, seated four-clawed dragon in dull gold with a longevity character in the curve of its tail. Loose, fat clouds and bats in shades of green, blue, yellow and tan. Below, the waves of the Eternal Sea with Taoist symbols. Above, in the valance section set off from main field by a band of dark blue and gold brocade, are three pale brick-colored medallions on an apple green k'ossu ground. In the end medallions two slender dragons of K'ang Hsi type; in central medallion the two dragons are spearated by a longevity symbol. Surrounding the medallions, bats and fat clouds in shades of blue, brown, yellow, and tan. All-around applied border of two-fold dark blue and gold brocade. Lining of steel gray satin damask. Note dragon's face and tail have been restored by applying sections of finer, later k'ossu. A.P. says Faded and poor quality, but still I think K'ang Hsi.","","From ","The John R. Van Derlip Fund","42.8.192","","Artist",,,"","Asian Art","Public Domain","valid",3812,3134,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"16749","Skirt","silk"," Clothing","L.35-1/2 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Skirt, pleated, of ivory silk brocaded with swastika and gourd design, Front and back panels decorated at bottom with an applique design, embroidered in loop(?) stitch showing figures of women in a flowery landscape. Shades of pink, yellow, green and blue. Main panels, and lower area of pleats, have an elaborate applied border consisting of a wide strip of blue satin and two narrow inner strips of braid, one yellow and one brocaded blue silk. Outer edges of panel, and edges of pleats have a narrow strip of dark blue satin edging the border proper. The main blue satin border embroidered at the bottom with various emblems in colores and couched threads. Lining of thin blue silk.","","From ","The John R. Van Derlip Fund","42.8.215","","Artist",,,"","Asian Art","Public Domain","valid",5046,3162,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"16490","Robe","Silk, cotton"," Clothing","L.45-1/2 in.","Robe","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","The exact role of this garment is unclear, but its colorful nature and lack of religious decoration suggest it may have been intended for a female character at a special occasion. In fact, as the collar is wider and more elaborate than more traditional collars on women’s robes at the time, the character wearing it may have been Tibetan or connected to Tibet in some way.","Actor's robe, upper section made of pieces of old floral brocades in red and yellow, applied on a yellow satin ground. Skirt of accordion pleated pink silk entirely concealed by over-skirt of strips of blue and gold brocade. Sleeves and skirt border made up of slanting strips of colored silk bordered by bands of the brocades. Embroidered medallions of blue satin. Two embroidered tabs back and front. Square neck. Lining of pink silk and cotton.","","From ","The John R. Van Derlip Fund","42.8.113","","Artist",,,"","Asian Art","Public Domain","valid",4859,3359,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"16515","Buddhist Priest Robe","Silk"," Clothing","L. 118-1/4 x W. 44-7/8 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Buddhist priest robe, kesi, Kangxi blue. An exceptionally fine example of kesi weaving with five-clawed dragons in gold and individual flower motifs in shades of red and pink. Patched character of robe achieved with narrow bindings of yellow satin.","","From ","The John R. Van Derlip Fund","41.74.8","","Artist",,,"","Asian Art","Public Domain","valid",2560,1227,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"16881","Dragon Robe","silk"," Clothing","L.56-3/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Imperial robe of blue k'ossu with gold swastika-fret diaper ground. Nine 5-clawed dragons in gold, those in profile clutching the Heavenly Jewel. On the ground are scattered loose clouds and bats in shades of blue, green, red, pink, soft violet, olive green and yellow. Conventional border of slightly wavy stripes in gold and black threads; tight clouds; rolling waves in gold and black threads with symbols of the Eight Precious Things and branches of coral. Below border on sleve, a strip of blister ribbed black silk. Cuffs of greyed-blue K'ossu with bats, clouds, dragons etc. Note stronger violet color in cuffs which are obviously a later addition. Collar band is of black K'ossu with body designs and is edged with blue and gold brocade. Coat slit front and back and lined with thin blue silk. K'ossu badly broken on right shoulder.","","From ","The John R. Van Derlip Fund","42.8.58","","Artist",,,"","Asian Art","Public Domain","valid",4935,3401,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"16613","Manchu Man's Semiformal Robe","Silk brocade"," Clothing","L.56-1/2 in. (back seam)","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Concubine robe of faded aubergine satin brocaded in blue, green, brown, shades of rose and gold. Nine large five-clawed dragons; one on front, one on back, one on each shoulder,Above border, front and back, two dragons in profile grasping the heavenly jewel. Ninth dragon under flap. Border of short, sinuous wave pattern in which each series of eight wave strips terminates in a curling wave spray roughly triform in shape. Border colors blue, aubergine, rose green, tan with narrow edges in pale green, ivory, pale blue, rose and yellow, with alternating gold lines. Body of robe decorated with loose cloud forms. Front and back panels split about 14' from bottom.Lining of faded rose raw silk. Concubine robes characterized by very large sitting five-clawed dragons, back and front. Sleeves finished with cuffs of same brocade. One of three concubine robes of same design, cf. 42.8.2, 42.8.3.","","From ","The John R. Van Derlip Fund","42.8.1","","Artist",,,"","Asian Art","Public Domain","valid",2408,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"16947","Daoist priest’s robe (jiangyi)","silk"," Clothing","L.53-3/8 x W.48-3/4 in.","Robe","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Taoist priest robe of embroidered rust-rose satin. Back and shoulders embroidered with all-over tenders embroidered with all-over tendril ground in couched gold threads. On back conventional Taoist motives large butterfly medallions and Buddhist symbols in couched gold threads and couched twist in colors. On the front are dragon medallions and two large dragons in couched twist stitch. Borders of black satin with Buddhist symbols, dragons, and lotus in couched twist stitch in colors and gold. Faded. Lining of rose-red silk of dragon medallion design.","","From ","The John R. Van Derlip Fund","42.8.299","","Artist",,,"","Asian Art","Public Domain","valid",6305,4772,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"16856","Robe","silk"," Clothing","L.54-7/8 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Woman's robe of twilled, cerise silk embroidered with butterflies in shades of magenta, poison green, shades of purple and strong blue. Shaped collar band, skirt borders, and sleeve bands of black satin ebmbroidered with butterflies in colors. Wide cuffs, of white silk also embroidered with butterflies. Lining of thin blue silk.","","From ","The John R. Van Derlip Fund","42.8.244","","Artist",,,"","Asian Art","Public Domain","valid",3630,3408,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
