"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"14817","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 3/4 x 2 1/2in. (9.5 x 6.4cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","natural colored ivory carved with numerous figures standing and sitting","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.20a-c","","Artist",,,"","Asian Art","Public Domain","valid",2724,3814,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15380","Snuff Bottle","Lacque burgauté"," Tools, Equipment and Utilitarian Objects","3 x 1 3/4 in. (7.6 x 4.4cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","Qing dynasty","","","","","Snuff bottles, pair of, black lacquer inlaid with design of birds and flowers in mother of pearl. Teakwood stands.","",,"Gift of Mr.and Mrs. A.L. Searle","31.112.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",2431,3403,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14632","Snuff Bottle","Glass, rose quartz"," Tools, Equipment and Utilitarian Objects","3 x 1 7/8in. (7.6 x 4.8cm)","Snuff Bottle","Asia","China",,"1900-1925","G216","Qing dynasty","","","","","blue glass; pink glass top; carved; painted inside black","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.174a-c","","Artist",,,"","Asian Art","Public Domain","valid",2890,4046,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14568","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle. Turquoise. Turquoise top. Carved with figures, children at play.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.249a-c","","Artist",,,"","Asian Art","Public Domain","valid",2610,3653,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14593","Snuff Bottle","Horn, glass"," Tools, Equipment and Utilitarian Objects","4 x 1 1/4in. (10.2 x 3.2cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","antelope horn, carved; green glass top in silver settings","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.51a-c","","Artist",,,"","Asian Art","Public Domain","valid",3004,4205,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14602","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/8in. (7.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","snuff bottles (double); ivory, carved and painted; ivory tops; two fish, symbol of conjugal felicity","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.50a-d","","Artist",,,"","Asian Art","Public Domain","valid",2206,3088,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14600","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 2 1/8in. (10.2 x 5.4cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","ivory, carved and colored; carved ivory top; carving represents people struggling against a flood","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.49a-c","","Artist",,,"","Asian Art","Public Domain","valid",2770,3878,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14820","Snuff Bottle","Glass, horn"," Tools, Equipment and Utilitarian Objects","5/16 x 1 5/8 in. (0.79 x 4.13 cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","double snuff bowls; painted; one green and one black stopper; on small wood stands","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.23.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2240,3136,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14604","Snuff Bottle","Horn"," Tools, Equipment and Utilitarian Objects","4 x 2 1/8in. (10.2 x 5.4cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","19th century","","","","Carved from animal horn, this scene depicts a man, dressed in official robes and mounted on horseback, looking down at his attendant who marches next to him. A lot of Confucian beliefs focused on one’s place in society. This man’s clothing and attendant tell us that he was ambitious and successful, having passed the imperial civil service examinations and entered officialdom. This figure may have represented an ideal that the bottle’s owner aspired to follow in his own life.","horn, deeply carved; horn top; four figures, one on horse, outlined with gold","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.52a-c","","Artist",,,"","Asian Art","Public Domain","valid",3363,4709,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14606","Snuff Bottle","wood, coral, mother-of-pearl"," Tools, Equipment and Utilitarian Objects","3 1/2 x 2 1/4in. (8.9 x 5.7cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","finely carved; sides inlaid with Mother-of-pear; carving depicts the sky, mountains, trees and river, a fitting spot for contemplation; symbol of ideal existence","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.54a,b","","Artist",,,"","Asian Art","Public Domain","valid",3025,4235,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14621","Snuff Bottle","Simulated realgar glass, amethyst"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 3/4in. (7.9 x 4.4cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","19th century","","","","","Snuff Bottle. Glass. Amethyst quartz top. Imitation cloudy amber.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.188a-c","","Artist",,,"","Asian Art","Public Domain","valid",2841,3977,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14653","Snuff Bottle","Agate, red glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/4in. (6.4 x 4.4cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle, agate, red glass top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.228a-c","","Artist",,,"","Asian Art","Public Domain","valid",2932,4105,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14623","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 1 1/2in. (10.2 x 3.8cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","carved figure, probably a princess","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2302,4092,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"21177","Snuff Bottle","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","3in. (7.6cm)","Snuff Bottle","Asia","China",,"1750-1825","G216","Qing dynasty","","","","","snuff bottle carved with two men in landscape on one side and floral motifs on the other; brown and green jade; tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2372,3320,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15801","Snuff Bottle","Jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 13/16 x 1 3/8in. (8.3 x 4.6 x 3.5cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","Snuff Bottle, jade, with emerald and rust markings. Green jade stopper carved in intricate floral design. Tiffany teak stand.","",,"Gift of Mrs. Augustus L. Searle","35.9.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2856,3998,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15766","Snuff Bottle","Porcelain"," Ceramics","3 3/8 x 1 5/8in. (8.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1780-1880","G216",,"","","","","Snuff bottle, carved sapphire blue porcelain; stopper, no stand.","",,"Gift of Mrs. Augustus L. Searle","33.7.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14644","Snuff Bottle","Glass simulating agate, rose quartz"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 1/8in. (7 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","pink glass top; imitation of agate; glass metaling agate","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.185a,b","","Artist",,,"","Asian Art","Public Domain","valid",2644,3702,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14608","Snuff Bottle","Bean pod, ivory, silver"," Tools, Equipment and Utilitarian Objects","2 1/4 x 7/8in. (5.7 x 2.2cm)","Snuff Bottle","Asia","China",,"1800-1900","G216",,"","","","","Snuff bottle. Bean. An ivory neck with silver top. Bean very finely carved","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.56a,b","","Artist",,,"","Asian Art","Public Domain","valid",1482,2634,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14651","Snuff Bottle","Agate,green jade"," Tools, Equipment and Utilitarian Objects","3 x 1 1/4in. (7.6 x 3.2cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle. agate. Green jade top. Carved in the form of the Hand of Buddha Fruit (citron).","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.226a,b","","Artist",,,"","Asian Art","Public Domain","valid",2466,3452,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14658","Snuff Bottle","Fortification agate, silver, red glass"," Tools, Equipment and Utilitarian Objects","2 1/8 x 2 3/4in. (5.4 x 7cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle, Agate. Silver top, with red glass.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.232a-c","","Artist",,,"","Asian Art","Public Domain","valid",2208,3091,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14420","Snuff Bottle","Crystal, glass, ivory"," Tools, Equipment and Utilitarian Objects","3 x 1 1/2in. (7.6 x 3.8cm)","Snuff Bottle","Asia","China",,"1898","G216",,"","","","","Snuff bottle. Crystal. Red Top. Hand painted inside with lotus flower spray and bird. Signed and sealed","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.105a-c","","Artist",,,"","Asian Art","Public Domain","valid",2519,3527,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14439","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2 1/8in. (9.2 x 5.4cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","actor's; red top; painted","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.159a-c","","Artist",,,"","Asian Art","Public Domain","valid",2200,3080,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14442","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2in. (9.2 x 5.1cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","actor's; painted; red top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.161a-c","","Artist",,,"","Asian Art","Public Domain","valid",2200,3080,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14545","Snuff Bottle","Ivory, glass, silver"," Tools, Equipment and Utilitarian Objects","3 1/2 x 2in. (8.9 x 5.1cm)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","Carved from ivory, this bottle was then etched with a rocky, mountainous scene scattered with trees and tiny temples. A river flows in the background. The artist seems to have mimicked the spontaneous style of ink landscapes, using brushstroke-like lines to render the leaves on the trees and the outlines of the mountains.","snuff bottle of ivory, etched; glass top in old silver setting","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.33a-c","","Artist",,,"","Asian Art","Public Domain","valid",2349,3288,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14794","Snuff Bottle","Porcelain, coral, glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2in. (6.7 x 5.1cm)","Snuff Bottle","Asia","China",,"1880-1935","G216",,"Mark","","","","Snuff bottle. Porcelain, carved. Pink coral top. Celebrating a Buddhist festival. The 'Dragon Boat'. Mark on the bottom.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.97a-c","","Artist",,,"","Asian Art","Public Domain","valid",1921,2690,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14808","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","3 x 3/4 in. (7.6 x 1.9 cm)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle, philosopher with Taoist symbol in one hand; carved pink coral; hat of man is stopper; embroidered silk standard.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.4a-c","","Artist",,,"","Asian Art","Public Domain","valid",2837,3972,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14603","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 3/8 in. (8.3 x 6cm)","Snuff Bottle","Asia","China",,"1890-1930","G216","Qing dynasty","","","","","ivory, overlaid with red lacquer; ivory top; design etched in lacquer; charming figures and scenes; the Pine symbolized long life; the Lotus guards against Evil Spirits; the Bat, Symbol for happiness","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.42","","Artist",,,"","Asian Art","Public Domain","valid",2282,3194,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14605","Snuff Bottle","Wood, jade, mother-of-pearl"," Tools, Equipment and Utilitarian Objects","3 x 2 1/8in. (7.6 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","mother-of-pearl top; horn panels carved with landscapes; sides of bottle inlaid with mother-of-pearl","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.53a-c","","Artist",,,"","Asian Art","Public Domain","valid",2721,3809,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14639","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 3/4 x 2 3/8in. (9.5 x 6cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","pink glass top; flowers and fish carved in five colors on white glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.180a,b","","Artist",,,"","Asian Art","Public Domain","valid",3137,4392,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14586","Snuff Bottle","Cinnabar lacquer, glass"," Tools, Equipment and Utilitarian Objects","3 x 1 7/8in. (7.6 x 4.8cm)","Snuff Bottle","Asia","China",,"1800-1880","G216",,"","","","","Snuff Bottle. Cinnabar Lacquer. Carved. Green glass top;","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.71","","Artist",,,"","Asian Art","Public Domain","valid",2586,3620,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14771","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","4 5/8 x 3 3/8in. (11.7 x 8.6cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle carved red coral; flowers carved around base of bottle with large dragon near neck. Cock forms stopper; embroidered blue silk standard.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.12a-c","","Artist",,,"","Asian Art","Public Domain","valid",3004,4206,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14635","Snuff Bottle","Glass, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","white jade top; carved lotus design in seven colors","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.177a,b","","Artist",,,"","Asian Art","Public Domain","valid",2285,3199,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14585","Snuff Bottle","Cinnabar lacquer, ivory"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 7/8in. (6.4 x 4.8cm)","Snuff Bottle","Asia","China",,"1800-1900","G216",,"","","","","Snuff Bottle. Cinnabar Lacquer. Carved. Green jade top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.70a-c","","Artist",,,"","Asian Art","Public Domain","valid",2422,3391,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14823","Snuff Bottle","Rose quartz"," Tools, Equipment and Utilitarian Objects","3 1/2 x 2 1/2in. (8.9 x 6.4cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff bottle, carved rose quartz with branches of roses and figures of ladies in high relief; carved flower on stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.17a-c","","Artist",,,"","Asian Art","Public Domain","valid",3300,4620,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14738","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","3 x 1 1/8in. (7.6 x 2.9cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","Qing dynasty","","","","","cloisonne top (27.1.79 and 27.1.80 are a pair)","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.80","","Artist",,,"","Asian Art","Public Domain","valid",2289,3205,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"21178","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","3in. (7.6cm)","Snuff Bottle","Asia","China",,"1750-1825","G216","Qing dynasty","","","","","snuff bottle carved with two men in ladnscape; brown and green jade; H. 3 in. tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.6","","Artist",,,"","Asian Art","Public Domain","valid",2367,3314,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"30062","Book Carrying Cabinet","Huanghuali hardwood and pai-tong hardware"," Furniture","33 3/4 x 28 3/4 x 15 1/2in. (85.7 x 73 x 39.4cm)","Cabinet","Asia","China",,"17th century","G216","17th century","","","","Distinguished by its size, grain pattern, and beautifully restrained hardware, this book cabinet would have held books, stationary and writing implements necessary to a scholar. The handle indicates that it was intended to transport these materials out-of-doors when necessary. Reading and writing outside was a common literati pursuit.","huang hua-li book carrying case; double door, square hinges, handles and corner hardware; interior of three shelves and bank of three drawers slightly above center; decorative frame with handle similar to picnic boxes","",,"Gift of Ruth and Bruce Dayton","97.82a-e","","Artist",,,"","Asian Art","Public Domain","valid",3592,5482,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"30804","Snuff Bottle","Enameled porcelain, jade"," Tools, Equipment and Utilitarian Objects","2 11/16 x 1 15/16 x 1 1/4in. (6.8 x 4.9 x 3.2cm)","Snuff Bottle","Asia","China",,"1820-1850","G216","Daoguang Period","Mark; Sticker","","[Daoguang] red mark at underside center; [202] in black ink on round yellow sticker","","porcelain snuff bottle with dark green jade stopper; each side adorned by a large grasshopper","",,"Gift of Ruth and Bruce Dayton","98.221","","Artist",,,"","Asian Art","Public Domain","valid",4393,5492,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14414","Snuff Bottle","Crystal with tourmaline needles, jade"," Tools, Equipment and Utilitarian Objects","3 x 3in. (7.6 x 7.6cm)","Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","tourmaline crystal snuff bottle with green jade top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.125a-c","","Artist",,,"","Asian Art","Public Domain","valid",2819,3946,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14827","Snuff Bottle","Ivory, pigment"," Tools, Equipment and Utilitarian Objects","3 7/8 x 2 1/2 in. (9.8 x 6.4 cm)","Snuff Bottle","Asia","China",,"1850-1900","G216","Qing dynasty","Mark","","Ch\'Ien Lung stamp on bottom","","carved ivory with 'Rakan' disciples of Buddha in high relief; painted; carved stopper and ivory spoon","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.32a-c","","Artist",,,"","Asian Art","Public Domain","valid",2645,3306,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14825","Snuff Bottle","Coral, silk"," Tools, Equipment and Utilitarian Objects","2 1/8 x 1 1/8in. (5.4 x 2.9cm)
5/8 in. (1.59 cm) (Standard)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle in shape of tree trunk with carved figure at base and frogs in relief on trunk and on stopper; embroidered silk standard. Spoon missing.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2069,2897,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14544","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2in. (9.2 x 5.1cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","snuff bottle, carved; eighteen figures, representing the Immortals; note the carving on the shoulder, top and base; very fine piece","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.31a-c","","Artist",,,"","Asian Art","Public Domain","valid",2222,3110,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14540","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1 1/2in. (8.9 x 3.8cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","ivory, carved; an old bottle; note handles on shoulders","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.28a-c","","Artist",,,"","Asian Art","Public Domain","valid",2075,2904,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15764","Snuff Bottle","Porcelain"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1 1/8in. (8.9 x 2.9cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle, painted white porcelain, with stopper and stand. Design of fruit blossom in red and yellow; minute brownish specks under the glaze give the white porcelain a beige cast.","",,"Gift of Mrs. Augustus L. Searle","33.7.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2680,3752,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15771","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 5/8 x 1 1/2in. (9.2 x 3.8cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","crystal with carved red glass decoration in a design of crane, dragon and floral sprays; red glass stopper, no stand","",,"Gift of Mrs. Augustus L. Searle","33.7.8","","Artist",,,"","Asian Art","Public Domain","valid",2637,3691,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15810","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","Beneath a crescent moon, a woman sits at the bow of a fisherman’s boat in a river, playing a stringed instrument called a pipa. The scene comes from a famous Chinese narrative poem called “The Song of the Pipa Player,” composed by the poet Bai Juyi in 816 CE. In the poem, a man encounters this pipa player and expresses the sadness he feels when he hears her play her melancholy song. The bottle’s creamy white color is reminiscent of the moonlight mentioned in the poem:
We drank with depressed heart,
Seeing my friends off while the moonlight bathed in the river.
Suddenly the pipa sounds drifting to our ears from a neighboring boat,
My guests forgot to leave and I knew not where we were.","Snuff bottle, white jade carved with a scene which depicts an extended pavillion in the moonlight; spreading branches of trees droop over the pavillion. rose quartz top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2750,3850,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15814","Snuff Bottle","Coral, turquoise"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle, pink coral. Bottle shape carved with a sprawling dragon which holds a floral branch in its mouth. Turquoise top; stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2593,4610,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15839","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15840","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones. Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"29419","Worthy Friends","Paper, ink"," Books","4 3/4 x 6 5/8 x 9 1/2in. (12.1 x 16.8 x 24.1cm)","Book","Asia","China",,"1666 printed","G216","17th century","Inscription","","cover at UlC","","22 volumes; who's who in Ancient China; gift of Liu Xiyu","",,"Gift of Ruth and Bruce Dayton","96.97.14","","Artist",,,"","Asian Art","Public Domain","valid",5509,3613,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"29465","Scroll Pot","Root wood"," Woodwork","16 3/4 x 19 1/4 x 15 3/4 in. (42.5 x 48.9 x 40 cm) (irregular)","Pot","Asia","China",,"17th century","G216","17th century","","","","","large horizontal section of a tree, irregular hollow aperture at interior used for the storage of rolled hanging scrolls; gnarls and boles overall","",,"Gift of Ruth and Bruce Dayton","97.10.2","","Artist",,,"","Asian Art","Public Domain","valid",3460,3655,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14565","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1in. (8.9 x 2.5cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","snuff bottle, unusually carved; a philosopher and attendant on one side, bamboo tree on the other; the Pine Tree, Bamboo and Plum are symbols of which the Chinese say 'These trees are like friends because they keep green in cold weather'; all three of these trees are connected by the Chinese with longevity","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.25a-c","","Artist",,,"","Asian Art","Public Domain","valid",2265,3170,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14583","Snuff Bottle","Cinnabar lacquer, glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 3/4in. (7.3 x 4.4cm)","Snuff Bottle","Asia","China",,"1750-1825","G216",,"","","","","cinnabar lacquer, green glass top, carved; figure under the pine tree playing game; philosopher with Sacred Cow","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.69a-c","","Artist",,,"","Asian Art","Public Domain","valid",2550,3571,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14601","Snuff Bottle","Cinnabar lacquer, glass"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 3/8in. (8.6 x 6cm)","Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","cinnabar lacquer, red; green glass top; beautifully carved; children celebrating a fete","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.60a-c","","Artist",,,"","Asian Art","Public Domain","valid",2679,3750,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14556","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","snuff bottle; cloisonne; blue; cloisonne top. (27.1.76 and 27.1.77 are a pair)","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.77a,b","","Artist",,,"","Asian Art","Public Domain","valid",2024,2833,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
