"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:nahm"
"94114","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","25 1/2 x 27 in. (64.77 x 68.58 cm)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","one white panel cotton fabric huipil; red hand embroidered on top with flower decoration; armholes are also decorated in red, purple and pink stripes; neckline has a fine hand-sewn seam","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.75","","Artist",,,"","Asian Art","Public Domain","valid",2876,2696,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"63840","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","27 1/2 x 25 3/4 in. (69.85 x 65.41 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1990","Not on View","20th century","","","","Santa Apolonia is one of many villages in which the weaving tradition has died out. In its place, Maya women now embellish their textiles with geometric patterns embroidered on commercial cotton cloth. So keen is their regard for fine weaving, however, that the women painstakingly recreate the look of single-face supplementary weft patterning. Each stitch is precisely placed to follow the weave of the ground cloth and tiny perpendicular stitches emulate the path of weft from row to row. 
	Huipiles from Santa Apolonia are very unusual in two other respects, as well. First, the patterns are arranged asymmetrically in a seemingly random design; they do not form a mirror image from side to side as do many Maya patterns. In addition, embroidered decoration covers only one face of the huipil and is worn on the back, leaving a plain white ground on the front of the garment.","White, two-paneled cotton huipil with multicolored embroidery of abstract geometric patterns in turquoise, yellow, blue, orange, purple and pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",3855,3235,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"63823","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","21 1/2 x 36 in. (54.61 x 91.44 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1990","Not on View","20th century","","","","","White background (sheer) with supplementary weft patterning; embroidery at neckline and arms, black, red, blue, yellow, orange, green, pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3836,2612,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"63831","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","24 x 31 in. (60.96 x 78.74 cm)","Woman's blouse (Huipil)","North America","Guatemala","Ixil Maya","c. 1980","Not on View","20th century","","","","","white background with embroidered neckline decoration in abstracted foliage pattern in deep green, blue, pink, yellow, black, and turquoise.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",3470,2789,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"59480","Woman's blouse (huipil)","Cotton; embroidery"," Textiles","26 x 25 1/2 in. (66.04 x 64.77 cm) (neck to waist)","Woman's blouse (huipil)","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","white cotton fabric blouse sewn by hand; hand embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1930,1920,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"63834","Man's sash (Faja)","Cotton; embroidery"," Textiles","118 x 8 1/2 in. (299.72 x 21.59 cm) (includes fringe)","Man's sash (Faja)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","Striped sash with red background, white, blue and green stripes; birds and geometric pattern embroidered on each end; fringe","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",3597,2891,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,true,,
"63893","Woman's Head Covering","Cotton; embroidery"," Textiles",,"Woman's Head Covering","Asia","India","Jat","late 19th-early 20th century","Not on View","19th-20th century","","","","","a: brown background embroidered with yellow; cross at center lined with black and white stitches; b: brown background embroidered with yellow (geometric pattern); 2 blue lines embroidered, 2-1/2"" long; c: brown background embroidered with yellow (geometric design)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.74a-c","","Artist",,,"","Asian Art","Public Domain","valid",1107,3901,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",12.34699,,,
"14507","Woman's wedding veil (odhani)","Silk, cotton; embroidery"," Textiles","95 x 42 in. (241.3 x 106.7 cm)","Woman's wedding veil (odhani)","Asia",,"Bhansali or Lohana communities","19th century","Not on View","19th century","","","","","Pulchari (woman's veil); dull red embroidered with all-over star design and semi-circular floral designs at sides.","","From ","Gift of Miss Lily Place","26.68","","Artist",,,"","Asian Art","Public Domain","valid",3716,5403,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"15086","Saddle bag","Wool, cotton embroidery"," Textiles","15 x 11 1/4 in. (38.1 x 28.58 cm)","Saddle bag","Asia","Russia",,"19th century","Not on View","19th century","","","","","Saddle bag with front of black woolen material embroidered in the center with a triangle placed in an oblong and surrounded by four borders filled with diamond shapes or triangles. The back is cotton and has two leather loops attached at the top.","","From ","Bequest of Miss Lily Place","30.23.87","","Artist",,,"","Asian Art","Public Domain","valid",3744,5548,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"81945","Woman's wedding veil (Odhani)","Wool, cotton; embroidery"," Textiles","88 x 44 1/2 in. (223.52 x 113.03 cm)","Woman's wedding veil (Odhani)","Asia","India","Bishnoi Jat","20th century","Not on View","20th century","","","","","Two panels sewn together; burgundy background with white, green, ochre motifs; at each end section 11: high is white motif squares with blue lines","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.40","","Artist",,,"","Asian Art","Public Domain","valid",2154,3988,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"101025","Ilgich","Wool, silk, cotton; embroidery"," Textiles","14 x 13 1/4 in. (35.56 x 33.66 cm) (without fringe)","Ilgich","Asia",,"Khirgiz (?)","19th century","Not on View","19th century","","","","","square panel; brown felt with multicolored (predominately red) embroidery of floral and sunburst motifs with central medallion and four corner medallions; predominately red and white knit scroll trim with multicolored fringe; crocheted trim at top; red and grey printed paisley, star and flower backing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.59","","Artist",,,"","Asian Art","Public Domain","valid",3304,3487,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"101026","Tent band","Wool, silk, cotton; embroidery"," Textiles","225 13/16 x 17 5/16 in. (573.56 x 43.97 cm) (approximate)","Tent band","Asia","Kyrgyzstan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","black velvet body with red felt trim; embroidered with predominately purple and red repeating organic designs; tan striped, and purple and white flower print backing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.60","","Artist",,,"","Asian Art","Public Domain","valid",10610,1001,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"131608","Chijiri robe with yellow embroidery","Cloth: cotton; cotton embroidery"," Clothing","58 × 49 3/4 in. (147.32 × 126.37 cm) (overall)","Robe (chijiri)","Asia","Japan","Ainu","early 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6193","Chijiri is a general term used for Ainu garments that are directly embroidered without appliqué. Absent the added layer of appliquéd cloth, the embroidery must stand on its own, demanding perfection. Ainu women selected thread colors, such as yellow, to contrast with, while also complement, the rich tones of these robes. They also considered various types of stitchwork—here, chain and couch—for the distinct visual qualities they offered. and then rendered stitches that are precise, small, and uniform.","deep navy blue robe with ornate, copper colored embroidery around sleeve cuffs, yoke, chest, and lower half","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.26","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3646,4087,1,"1",0,"Murray et al. 2018, pl. 24",,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"131589","Chijiri robe with taupe embroidery","Cloth: cotton; cotton embroidery"," Clothing","54 1/2 × 49 1/2 in. (138.43 × 125.73 cm) (overall)","Robe (chijiri)","Asia","Japan","Ainu","early 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6006","","navy blue robe with organic taupe colored embroidery over sleeve cuffs, chest, yoke, and lower half; embroidery pattern is organically flowing with swirls and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.7","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3255,3586,1,"1",0,"Murray et al. 2018, pl. 23",,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"131595","Pair of leggings (hoshi)","Cloth: cotton; cotton embroidery"," Clothing","11 × 13 11/16 in. (27.94 × 34.77 cm) (each, approximately)","Leggings (hoshi)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","bottom center of frame, verso: Murray Collection label: ANU 6176","All Ainu wore leggings, which were fastened by two textile strings: one at the top and attached under the knee, the other bound around the ankle. This pair is missing the strings. It is decorated like a chijiri robe with direct embroidery.","pair of leggings in dark blue cotton; thick, woven applique in light blue and tan thread; mounted on frame","",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.13a,b","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",2576,1056,1,"1",0,"Murray et al. 2018, pl. 26",,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"5114","Honed and Faceted","Linen, cotton; embroidery"," Textiles","40 x 40 x 1 in. (101.6 x 101.6 x 2.54 cm)","Textile","Europe","France",,"1985","Not on View","20th century","Mark","","verso, gold emblem at one corner","Trained as a painter at Yale in the 1950s, Sheila Hicks has since become a pioneer in the field of textile art. Her work is heavily influenced by traditional folk techniques from America and abroad. Honed and Faceted is part of a series of large-scale geometric designs inspired by a visit to Morocco, where a saddle meticulously embroidered with gold thread captured her imagination. The embroidery's metallic threads reflected light dramatically, producing a multi-faceted effect.  In Honed and Faceted, Hicks ""embroiders"" with thick bundles of linen threads, experimenting with tension and direction to produce a similar effect. Jewel-like facets emerge, enlivening the regularity and symmetry of this traditional quilt design with a layer of rhythm and movement.","Geometric design; ground cloth entirely covered with dense layer of embroidery applied in various directions, monochromatic.","",,"Gift of Edward Merrin","96.62","Artist: Sheila Hicks","Artist","American","American, born 1934","%C2%A9 1985 Sheila Hicks","European Art","In Copyright","valid",7159,7125,1,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,true,
"15065","Temple Banner","satin, silk, cotton, embroidery"," Textiles","W.39 x L.148-1/2 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of deep red satin embroidered in silk and gold thread with men carrying banners and on horseback. In the lower panel and in the upper panel herons and flowers. Finished with a narrow border of closely embroidered blue flowers and at the bottom with colored silk fringe. Lined with cotton.","",,"Bequest of Miss Lily Place","30.23.96","","Artist",,,"","Asian Art","Public Domain","valid",2560,1152,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"24222","Four Collar Pieces","Cotton; embroidery and appliqué"," Textiles",,"Four Collar Pieces","Asia","Laos","White Hmong","20th century","Not on View","20th century","","","","","a and b: White Hmong; cotton with cross stitch embroidery in pinks and greens. Worn on back of women's blouses with design facing out; c and d: Blue Hmong; cotton, fold and tuck, applique in pumpkin seed pattern, vegetable blossom embroidery; worn on blouses with design facing down","",,"Gift of Robert and Gloria Congdon","83.70.6a-d","","Artist",,,"","Asian Art","Public Domain","valid",5521,3592,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"28360","Woman's Festive Wrap Around Skirt","Silk, cotton, embroidery"," Clothing","36 x 28 1/4 in. (91.44 x 71.8 cm)","Skirt","Asia","China","Miao","mid 20th century","Not on View","20th century","","","","","tabby ground silk damask with embroidered auspicious flower decor, attached cotton waistband and fringe applique","",,"Gift of funds from Cliff and Sue Roberts","94.55.9","","Artist",,,"","Asian Art","Public Domain","valid",3828,4026,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"24164","Camisole","Cotton; embroidery and appliqué"," Textiles","13 1/4 x 10 1/2 in. (33.66 x 26.67 cm)","Camisole","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","Cotton, applique, cross stitch embroidery. Worn under clothing.","",,"Gift of Robert and Gloria Congdon","83.70.3","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"16820","Valance","silk,cotton, embroidery"," Textiles","L.171 x W.21 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Picture valance of embroidered crimson satin representing dignitarys paying hommage to Su Chin, Prime Minister of the Six States of Warring States period, circa 270BC. Chiefly satin and couched stitch. In the background pine and bamboo trees, flowers, etc. At bottom and ends a border of pale blue silk braid; along the bottom tasselled fringe. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.182","","Artist",,,"","Asian Art","Public Domain","valid",5209,1567,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"28633","Felt Mat","Wool, cotton; embroidery, appliqué"," Textiles","130 x 48 1/2 in. (330.2 x 123.2 cm)","Felt Mat","Asia","Afghanistan",,"20th century","Not on View","20th century","Mark","","\'786-\', on back in white, untranslated","","cotton applique; embroidered and applique felt rug; applied braided fringe; finger looped(?) edge; red ground with four diamond patterns across central stripe, each diamond divided into four","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.5","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"28104","Woman's Pleated Skirt","Cotton, embroidery, batik"," Clothing","17 3/4 x 33in. (45.1 x 83.8cm)","Skirt","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.9","","Artist",,,"","Asian Art","Public Domain","valid",5332,3560,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"15067","Temple Banner","satin, silk, cotton, embroidery"," Textiles","W.19 x L.64 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of black satin embroidered with butterflies and sprays of flowers in colored silks. Finished with two borders. The narrow inner strip of embroidered satin and the outer strip of brocade. Lined with cotton.","",,"Bequest of Miss Lily Place","30.23.98","","Artist",,,"","Asian Art","Public Domain","valid",4814,1714,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"28466","Apron","Cotton, embroidery, indigo dye"," Accessories","14 1/4 x 14 3/4 in. (36.2 x 37.5 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","blue lining; wide embroidered border in red, orange, blue and white surrounding white indigo dyed band, surrounding second, narrower embroidered band, surrounding central square of white, indigo dyed","",,"The Helen Jones Fund for Asian Art","94.54.3","","Artist",,,"","Asian Art","Public Domain","valid",3672,3186,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"28350","Valance for a Wedding Bed","Satin, silk, cotton, embroidery"," Textiles","29 3/8 x 14 in. (74.61 x 35.6 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","satin ground with auspicious birds and flowers in silk embroidery, attached cotton band (fringe applique)","",,"Gift of funds from Cliff and Sue Roberts","94.55.11","","Artist",,,"","Asian Art","Public Domain","valid",5378,3162,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"28349","Valance for a Wedding Bed","Silk, cotton, embroidery"," Textiles","68 x 14 1/4 in. (172.72 x 36.2 cm)",,"Asia","China","Miao","late 20th century","Not on View","20th century","","","","","satin ground with auspicious flowers in silk embroidery, attached cotton band","",,"Gift of funds from Cliff and Sue Roberts","94.55.10","","Artist",,,"","Asian Art","Public Domain","valid",5340,2090,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"24080","Panel","Cotton; embroidery and appliqué"," Textiles","22 1/2 x 23in. (57.2 x 58.4cm)","Panel","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","panel, cotton with cross stitch embroidery and applique work.","",,"Gift of Berylae Christesen","83.69","Maker: Lue Yang","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3663,5616,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"28467","Apron","Cotton, embroidery, indigo dye"," Accessories","17 1/4 x 15 in. (43.82 x 38.1 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","blue lining; border of alternating embroidered bands of red and orange and of pink, light blue, white and blue, surrounding white band, indigo dyed, another embroidered band of red and orange and central white, indigo dyed, square","",,"The Helen Jones Fund for Asian Art","94.54.4","","Artist",,,"","Asian Art","Public Domain","valid",4184,3866,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"28103","Jacket","Cotton, embroidery, batik"," Clothing","32 1/2 x 43 3/4 in. (82.6 x 111.13 cm)","Jacket","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.8","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"14092","Waistcoat","Silk, cotton; embroidery"," Textiles","24 1/2 x 17 1/2 in. (62.23 x 44.45 cm)","Waistcoat","Europe","France",,"c. 1770-1785","Not on View","18th century","","","","","","",,"Gift of Miss Katherine Patten","23.83.2","","Artist",,,"","European Art","Public Domain","valid",2742,4642,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"28465","Apron","Cotton, embroidery, indigo dye"," Accessories","14 3/4 x 14 1/2 in. (37.47 x 36.83 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","blue lining; narrow white and blue border surrounding white, indigo dyed band, surrounding embroidered area in predominately red with blue, white, orange and magenta","",,"The Helen Jones Fund for Asian Art","94.54.2","","Artist",,,"","Asian Art","Public Domain","valid",4232,4028,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"24966","Woman's Wrapper","Cotton; embroidery, appliqué"," Textiles; Clothing","44 x 29 1/4 in. (111.76 x 74.3 cm)","Woman's Wrapper","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","wrapper or skirt, cotton with applique border and multicolored embroidery, African (Mali-Fulani) stored on box; (Simmons); stored w/86.100.22,.30,.33,.35","",,"Gift of Roberta and Richard Simmons","86.100.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5549,3620,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"63899","Boy's Jacket","Cotton; embroidery and appliqué"," Textiles","18 x 18 in. (45.72 x 45.72 cm)","Boy's Jacket","Asia","Thailand","Akha","20th century","Not on View","20th century","","","","","Indigo background with embroidery and appliqué in ochre, orange, white, red.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.80","","Artist",,,"","Asian Art","Public Domain","valid",3402,3360,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"60211","Odtini","Linen, cotton; embroidery"," Textiles","75 x 52 1/4 in. (190.5 x 132.72 cm)","Odtini","Asia","India",,"1900-1925","Not on View","20th century","","","","","head covering; 2 panels joined with decorative woven band; red background; embroidered geometric design; yellow, hues of green, black, blue; mirrors with crochet edge; animals and figures","",,"Gift of Richard L. Simmons","2001.289.36","","Artist",,,"","Asian Art","Public Domain","valid",1766,2527,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",9.91834,,,
"8327","Panel","Cotton; embroidery, appliqué, reverse appliqué"," Textiles","43 1/8 x 44 1/2 in. (109.54 x 113.03 cm)","Panel","North America","United States (?)","Hmong","20th century","Not on View","20th century","","","","","curvilinear central design of scrolls and leaflike shapes in applique and reverse applique with grey and blue fabric; white squares embroidered with blue and brown incorporated into design; scroll motif border; white backing","",,"Gift of Lynn Swanson","99.243.9","Maker: Pa Lee Thao","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees.","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1920,2403,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",8.704015,,true,true
"6025","Caftan","Metallic thread, silk, cotton; embroidery"," Textiles","42 9/16 x 60 in. (108.1 x 152.4 cm)","Caftan","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","Moroccan textiles and garments represent layers of aesthetic influences over the centuries, including Islamic, Jewish, Spanish, French, and Turkish. The elaborate gold cording and embroidery on this purple velvet caftan recall the influence of the Ottoman Empire in North Africa.

Many specialists were involved in the making of this kind of luxury garment, worn at a formal court appearance or an elaborate social party - a designer for the decorative motifs, a maker of gold thread, an embroiderer, a craftsman for the metal buttons, and a tailor who would assemble the completed garment.","Purple velvet coat with gold cord buttons and gold trim; gold cord in scrolling designs at center, hem and front and back of sleeves; lined with pink and white","",,"The Christina N. and Swan J. Turnblad Memorial Fund and The Adele Roller Fund","99.80.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2245,1920,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",8.704015,,,
"16765","Valance","silk, gold thread, cotton, embroidery"," Textiles","L.113-3/4 x W.19-1/2 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Long valance of embroidered pale jade green satin. The design represents an old man and his wife who are being honored on their birthday by various people. The central design is a temple with sacred objects on the altar. Landscape background with trees, trellis, flowers, etc.;chiefly satin stitch. At bottom and ends a narrow border of white satin embroidered with blossoms and good luck symbols, double swastika, etc., in shades of blue and in gold thread and peacock feathers. Inner border of ivory braid with trefoil design in colors. At the bottom, a strip of vari-colored tassels. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.181","","Artist",,,"","Asian Art","Public Domain","valid",4766,1358,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",8.704015,,,
"16861","Table cover","silk,gold thread,cotton, embroidery"," Textiles","L.115 x W.29 in",,"Asia","China",,"18th century","Not on View","18th century","","","","","Table cover, embroidered with solid ground of orange silk floss. Design of peony flowers, leaves and bats in satin stitch in shades of blue and green; numerous longevity symbols in couched gold threads. Border of solid black floss ground with bats in blue and longevity symbols in couched gold threads. Lining of blue cotton.","",,"The John R. Van Derlip Fund","42.8.316","","Artist",,,"","Asian Art","Public Domain","valid",4760,1511,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",8.704015,,,
"16970","Altar Frontal","silk, gold thread,cotton, embroidery"," Textiles","37 ⅞ x 36 ⅝ in. (93.98 x 91.44 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","In the center of the main rectangle, a large elephant bears a cauldron containing the Eight Treasures within a landscape of various plants associated with good fortune (orchid, peony, magnolia, fungus, chrysanthemum, bamboo) and clouds. The elephant, one of the most important elements in Chinese Buddhist art, was incorporated into court decorative art and given new meanings during the Qing dynasty. Here it would have represented the phrase taiping youxiang (“When the elephant presents itself, the universe is at peace”). In Chinese, the words for “vase” and “peace” sound the same, so images of an elephant with a vase (or cauldron here) is shorthand for the universe being at peace.","Altar frontal of faded coral satin embroidered with a large elephant, clouds and sprays of floweres in colored silks and couched gold threads; elephant partially worked with peacock feathers. Valance section embroidered with three medallions containing good luck symbols and characters, and flowers. Gold thread and colored silks in couched and satin stitch. Borders of black satin embroidered with flowers in shades of blue, and symbols in couched gold threads. Lining of pink cotton.","",,"The John R. Van Derlip Fund","42.8.288","","Artist",,,"","Asian Art","Public Domain","valid",1976,1920,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",8.704015,,,
"61264","Baby's Hat","Cotton; embroidery, appliqué, warp twining, quilting"," Textiles","3 5/16 x 5 1/4 x 5 1/4 in. (8.41 x 13.34 x 13.34 cm)","Baby's Hat","Asia","Turkmenistan","Turkoman","19th-20th century","Not on View","19th-20th century","","","","","beanie shape with blue, red, black and purple vertical panels; embroidery V's and lines","",,"Gift of Lynn Swanson","2002.191.6","","Artist",,,"","Asian Art","Public Domain","valid",3348,2866,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",7.48969,,,
"246","Band","Linen, silk, cotton; embroidery on knotted net (lacis); lace"," Textiles","7 x 25 1/2 in. (17.78 x 64.77 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Dark blue knotted net linen ground, embroidered with multicolored silk floss. Two cut edges, left and right. Floral and leaf design in greens, yellows, blue, pink and brown. One inch border at top and bottom edges.","",,"Gift of Countess Phelps Resse","21.69","","Artist",,,"","European Art","Public Domain","valid",2560,778,0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",6.2753644,,,
"11987","Man's Dance Tunic","Cotton; embroidery"," Textiles; Clothing","51 1/2 x 35 5/8 in. (130.81 x 90.49 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","Date Unknown","Not on View",,"","","","","Narrow with open sides and short 'sleeves,' open at bottom; u-shaped neck opening at front and back; three blue panels sewn together on each side of body; decorated with white zigzag edged trim and an allover geometric embroidery in orange, green, red, yellow and white","","From ","The Textile Council Acquisition Fund","99.43.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",6.173495,,,
"15745","Fragment","Cotton; embroidery"," Textiles","9 1/8 x 9 1/8 in. (23.16 x 23.16 cm)","Fragment","Europe",,,"19th century","Not on View","19th century","","","","","one of a pair of panels from shirt, embroidered in red, picked out with white and yellow; two bands of open work divide into three sections of solid embroidery, which is made up of leaves, scrolls and rosettes","","From ","Gift of Mrs. C. C. Bovey","33.8.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",6.173495,,,
"15754","Hat","Cotton; embroidery"," Textiles","17 1/4 x 12 1/2 in. (43.82 x 31.75 cm)","Hat","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","cap embroidered with conventional floral design in various colors, mostly yellow; the embroidered back is joined to the headband by cross stitch in yellow thread","","From ","Gift of Mrs. C. C. Bovey","33.8.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",6.173495,,,
