"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm"
"108813","Untitled","Oak"," Woodwork","2 15/16 x 8 1/4 x 6 1/2 in. (7.46 x 20.96 x 16.51 cm)","Lidded container","Oceania","Australia",,"1995","Not on View","20th century","","on bottom, in black: VIC WOOD SHE OAK","on bottom, on stickers: Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel | VW-5","","diamond shaped with curving, undulating forms and central round vessel opening; small finial; medium tones","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.27a,b","Artist: Vic Wood","Artist","Australian","Australian, born 1939","%C2%A9 Vic Wood","Arts of the Americas","In Copyright","valid",4296,3180,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108789","Untitled, from ""Red Noon"" series, No. 5","Manzanita root burl"," Woodwork","17 x 12 15/16 x 12 15/16 in. (43.18 x 32.86 x 32.86 cm) (including base)",,"North America","United States",,"1991","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [Christian Burchard / Red Noon Series No 5]","","","spherical vessel with natural, irregular opening at top; inherent cracks and holes; medium to dark wood tones; separate lozenge-shaped black wood base","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.4a,b","Artist: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",5384,5121,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108786","Vessel","Ebony, pink ivory wood, tagua nut"," Woodwork","7 3/8 x 18 3/4 x 18 3/4 in. (18.73 x 47.63 x 47.63 cm)","Vessel","North America","United States",,"1993","Not on View","20th century","Signature, Date and Sticker","on bottom, incised: [Ray (obscured by sticker) / 7-13-93]","on bottom, on stickers: [RA-3] and [Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel]","","lozenge-shaped with steep shoulder; segments of dark veined wood with diamond and triangle band around shoulder in lighter colored wood, ebony and ivory; lighter colored wood rings around mouth and foot","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.1","Artist: Ray Allen","Artist","American","American, 1930 - 2001","%C2%A9 Ray Allen","Arts of the Americas","In Copyright","valid",5436,4080,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108788","Container with cover","Wood"," Woodwork","7 1/4 x 17 3/8 x 16 7/8 in. (18.42 x 44.13 x 42.86 cm)","Container with cover","North America","United States",,"c. 1989","Not on View","20th century","Sticker","","on cover, on sticker: [MB-5]","","container with ovoid-shaped vessel of medium-toned wood; six ""legs"" extend upward from bottom of container, tapering to ends; ""legs"" are medium and light tones; cone shape at center, underside of cover","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.3a,b","Artist: Michael J. Brolly","Artist","American","American, born 1950","%C2%A9 Michael J. Brolly","Arts of the Americas","In Copyright","valid",4876,3557,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108820","Tray for Apollo","Myrtle burl, bronze"," Woodwork","4 3/16 x 22 1/2 x 15 1/4 in. (10.64 x 57.15 x 38.74 cm)",,"North America","United States",,"1992","Not on View","20th century","Signature and Date","on bottom, incised: [W MOORE / 1992]","","Moore's mother, a fan of early modern wood turner Bob Stocksdale, taught him wood turning in the 1950s. Moore's subsequent degree in sculpture prepared him to experiment with metal in his wood objects; he is now one of the few wood artists to explore this combination of materials. His metal elements, spun on a lathe and patinated, are integral to his designs. 

Moore's Tray for Apollo reinterprets the ancient Greek kylix form on a larger scale and in different materials. It could be a container for an offering, or more likely, meant as a drinking cup suitable for one of ancient Greece's most prominent gods.","shallow bowl form with pair of large handles; central brass area attached with brass-headed nails; brass area is blackened at center with irregular inherent drip patterns","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.7","Artist: William Moore","Artist","American","American, born 1945","%C2%A9 William Moore","Arts of the Americas","In Copyright","valid",5203,3528,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108819","Bowl with Snakes","Oak"," Woodwork","5 1/4 x 14 1/4 x 14 1/2 in. (13.34 x 36.2 x 36.83 cm)",,"North America","United States",,"c. 1993","Not on View","20th century","Signature, Inscription and Sticker

see Signed","on bottom, incised: [Connie Mississippi / 2112]","on bottom, on sticker: [CM-1]","done","bowl form with heavy, stepped base; textured interior with concave indentations; outer edges of bowl carved with snakes and balls in high relief, decorated with various incised and burned designs overall","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.6","Artist: Connie Mississippi","Artist","American","American, born 1941","%C2%A9 Connie Mississippi","Arts of the Americas","In Copyright","valid",4035,2836,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,true,
"108821","Hapuku I","Pohutukawa wood, copper, pigments"," Woodwork","14 x 12 3/4 x 12 3/4 in. (35.56 x 32.39 x 32.39 cm)",,"Oceania","New Zealand",,"c. 1995","Not on View","20th century","Signature, Inscription and Sticker

see Signed","on bottom, incised: [(surrounding \""RM\"" monogram) MUNRO - 96 - WHIRITOA - NZ -]","on bottom, on sticker: [RM-2]","","rounded, egg-shaped form with organic opening across top; textured overall with raised smooth bumps; organic panels around and below top opening, decorated with small dots of various sizes of brass inlays; large rounded brass inlays on each side at top","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.8","Artist: Rolly Munro","Artist","New Zealander","New Zealander, born 1954","%C2%A9 Rolly Munro","Arts of the Americas","In Copyright","valid",3902,4025,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108818","Macassar Cyclops","Macassar ebony"," Woodwork; Sculpture","10 5/16 x 5 1/2 x 3 1/16 in. (26.19 x 13.97 x 7.78 cm)","Sculpture","Oceania","Australia",,"1995","Not on View","20th century","","","","","round, flat element with a hole in center--hollowed-out doughnut shape; organic textured thin elements forming open ovoid shapes at bottom","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.5","Artist: Terry Martin","Artist","Australian","Australian, born 1947","%C2%A9 Terry Martin","Arts of the Americas","In Copyright","valid",4807,6212,1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",24.371412,,
"108822","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","9 7/8 x 3 7/8 x 3 7/8 in. (25.08 x 9.84 x 9.84 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-1-96]","","","glass bowl at top; wood stem and base; medium wood tones with spiraling lines extending up from base around stem and over bottom of glass","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.1","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",12.185706,,
"108865","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","10 x 3 3/4 x 3 3/4 in. (25.4 x 9.53 x 9.53 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-2-96]","","","glass bowl at top; wood stem and base; medium wood tones with milky areas; slightly twisted vertical lines extending up from base around stem and over bottom of glass","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.2","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",12.185706,,
"108866","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","10 x 3 11/16 x 3 11/16 in. (25.4 x 9.37 x 9.37 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-3-96]","","","glass bowl at top; wood stem and base; dark wood tones with spiraling stems extending up from base, around stem of goblet and terminating in heart-shaped leaf forms","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.3","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",12.185706,,
"108867","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","10 1/16 x 3 3/4 x 3 3/4 in. (25.56 x 9.53 x 9.53 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-4-96]","","","glass bowl at top; wood stem and base; medium wood tones; spiraling, wavy stem forms extending upward with wavy tendrils around glass","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.4","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",12.185706,,
"108805","Vessel","Macassar ebony"," Woodwork","8 3/4 x 16 1/2 x 16 1/2 in. (22.23 x 41.91 x 41.91 cm)","Vessel","North America","United States",,"1991","Not on View","20th century","Signature, Date, Inscription and Sticker

see Signed","on bottom, incised: [KVITKA #90 / EBONY 1991]","on bottom, on stickers: [DK-4] and [Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel]","","flat base; flattened ovoid shape with raised band around body; flat shoulder; two raised rings around mouth; dark brown and medium brown wood grains","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.19","Artist: Dan Kvitka","Artist","American","American, born 1958","%C2%A9 Dan Kvitka","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",12.185706,,
"108799","Future Species","Osage orange wood, porcupine quills, bone"," Woodwork","5 3/16 x 4 3/8 x 20 3/8 in. (13.18 x 11.11 x 51.75 cm)",,"North America","Canada",,"c. 1993","Not on View","20th century","Signature and Date","on PL side, midway on tail, incised: [MH / 86 (?)]","","","teardrop-shaped fish body with very long tail; row of porcupine quills along top of spine; wide, open mouth with lips; downward-extending fins (?) at front, made of bone; light-colored wood","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.14.1","Artist: Michael Hosaluk","Artist","Canadian","Canadian, born 1954","%C2%A9 Michael Hosaluk","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",12.185706,,
"108800","Future Species","Osage orange wood, porcupine quills, bone"," Woodwork","4 13/16 x 3 5/16 x 16 3/4 in. (12.22 x 8.41 x 42.55 cm)",,"North America","Canada",,"c. 1993","Not on View","20th century","Signature","on PL side, below base of spine, incised: [MH]","","","teardrop-shaped fish body with very long tail; row of porcupine quills along top of spine; wide, open mouth with lips; downward-extending fins (?) at front, made of bone; light-colored wood","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.14.2","Artist: Michael Hosaluk","Artist","Canadian","Canadian, born 1954","%C2%A9 Michael Hosaluk","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",12.185706,,
"108797","Box","East Indian rosewood, Burmese padouk, curly imbuia, felt"," Woodwork","14 3/8 x 13 13/16 x 6 1/2 in. (36.51 x 35.08 x 16.51 cm)","Box","North America","United States",,"1981","Not on View","20th century","Signature, Date and Inscription

on back panel of top drawer, incised: [...and a tree stands tall above for having roots planted firmly below....]; on back panel of middle drawer, incised: [...and a stream gains strength by yielding...]; on back panel of bottom drawer, incised: [...knowing how much is enough....]","on bottom, incised: [(obscured by sticker) legs at 45 o / 1981 / M. Graham / wood: legs  eastern indian rosewood / body  burmese padouk / drawer  curly imbuia]","on bottom, on sticker: [MG2]","","rectangular form on the diagonal with three round drawers with concave textured front panels; rectangle has two organic tendrils, one extending from each small end, terminating in organic pad-like feet; drawers lined with black felt; inscriptions on back panels of drawers","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.12a-d","Artist: Michael Graham","Artist","American","American, born 1943","%C2%A9 Michael Graham","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",12.185706,,
"108808","Covered bowl","Box elder burl, ebony, walnut"," Woodwork","11 3/8 x 11 5/16 x 11 5/16 in. (28.89 x 28.73 x 28.73 cm)","Covered bowl","North America","United States",,"1990","Not on View","20th century","Signature, Date, Inscription and Sticker

see Signed","on bottom, incised: [Michael Mode / \'90-40]","on bottom, on stickers: [MO-6] and [A.C.M.]","","concave base; rounded vessal form with wide shoulder; high domed cover; light wood tone body and cover; ring around top of bowl of medium wood tone; scattered inherent holes in vessel and cover with tiny black pointed bud-like (""stalactite"") applied forms","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.22a,b","Artist: Michael D. Mode","Artist","American","American, born 1946","%C2%A9 Michael D. Mode","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",12.185706,,
"108817","Bowl Form","Maple, pigments"," Woodwork","4 5/16 x 6 5/16 x 6 5/16 in. (10.95 x 16.03 x 16.03 cm)",,"North America","Canada",,"c. 1998","Not on View","20th century","Signature and Sticker","on bottom, incised: [LEON LACOURSIERE]","on bottom, on sticker: [LL-4]","","small flat base; rounded body with rather wide asymmetrical mouth opening; widening spiral design in black and red from foot up side of vessel and around mouth; light to medium wood tones","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.4","Artist: Leon Lacoursiere","Artist","Canadian","Canadian, born 1941","%C2%A9 Leon Lacoursiere","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the collection of Mari and Irving Lipton""",12.185706,,
