"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2000","Actor Bandō Mitsugorō II as Ishii Genzō","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 3/4 × 10 1/16 in. (37.4 × 25.6 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794","Not on View","18th century","","{Toyokuni ga}","Censor: kiwame; publisher\'s seal: {Izumiichi ban}","Related to the play ""Hana ayame Bunroku Soga"" 花菖蒲文禄曾我, performed at the Miyako Theater in the fifth lunar month of 1794.

The crest on the figure’s left shoulder reveals that the actor is Bandō Mitsugorō II. His costume shows him in the role of Ishii Genzō in a play performed in 1794 at the Miyako Theater in Edo. The play is the story of two brothers attempting to avenge their father’s death. Here, Genzō’s disheveled hair suggests that he has been fighting. Now, clearly, the struggle has escalated, for he is unsheathing his sword. In the play’s next scene, he is killed by his enemy. Portraying Genzō as both intense and pensive, Toyokuni conveyed the character’s powerful determination and foreshadowed his tragic end.","","","From Portraits of Actors on Stage (Yakusha butai no sugata-e 役者舞台之姿絵)","Bequest of Richard P. Gale","74.1.176","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3498,5177,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"8251","Actor Ichikawa Komazō III as Shimobe Hachisuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/16 × 10 1/16 in. (38.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1795","Not on View","18th century","","豊国画 {Toyokuni ga}","censor seal: 極 {kiwame}; publisher seal: 泉市版 {Izumi-ichi ban}","Related to the play ""Shimekazari kichirei Soga"" 住連餝吉例曽我, performed at the Kawarazaki Theater in the second lunar month of 1795.","","","From Portraits of Actors on Stage (Yakusha butai no sugata-e 役者舞台之姿絵)","Bequest of Richard P. Gale","74.1.175","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",6575,9655,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.53",,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"8701","Actor Ichikawa Monnosuke II as Soga Jūrō","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 7/8 × 9 13/16 in. (37.8 × 24.9 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794","Not on View","18th century","","{Toyokuni ga}","Censor: kiwame; publisher seal: {Izumi-ichi ban}","Related to the play ""Gohiiki no hana aikyō Soga"" 御曳花愛敬曽我, performed at the Kawarazaki Theater in the first lunar month of 1794.","","","From Portraits of Actors on Stage (Yakusha butai no sugata-e 役者舞台之姿絵)","Bequest of Richard P. Gale","74.1.172","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3145,4710,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"8254","Actors Ichikawa Omezō and Bandō Mitsugorō II","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 9 3/4 in. (37.3 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1798, 5th lunar month","Not on View","18th century","","Toyokuni ga","Censor:kiwame
Publisher:Eijudo_","Related to the play ""Mio tsukushi Naniwa no kagami"", performed at the Kiri Theater in the fifth month of 1798.","","",,"Bequest of Richard P. Gale","74.1.182","Artist: Utagawa Toyokuni; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",5096,7476,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"22639","Oiran(High-class Prostitute) Travelling as a Mitate of Daimyō Procession","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 5/16 × 10 3/8 in. (38.9 × 26.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1790s","Not on View","18th-19th century","","Toyokuni ga","Censor:kiwame
Publisher:Wakasaya","","left piece of vertical ōban triptych","",,"Gift of Louis W. Hill, Jr.","81.133.2","Artist: Utagawa Toyokuni; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1879,2765,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"22418","Oiran (High-class Prostitute) Travelling as a Mitate of Daimyō Procession","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 × 10 3/16 in. (39.4 × 25.9 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1790s","Not on View","18th-19th century","","Toyokuni ga","Censor:kiwame
Publisher:Wakasaya","","right piece of vertical ōban triptych","",,"Gift of Louis W. Hill, Jr.","81.133.1","Artist: Utagawa Toyokuni; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1800,2744,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"70187","Beauty Holding a Pipe","Woodblock print (aizuri-e); ink and color on paper"," Prints","14 3/16 × 10 1/16 in. (36 × 25.5 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"early 1830s","Not on View","19th century","","後素亭豊國画 Gosotei Toyokuni ga","censor\'s seal: 極 kiwame
publisher seal: (Marks 299 -seal similar to 27-010)","This is an example of an aizuri-e, a print with just blue as color. In this case, there is also black which was, however, not used for the outlines as usual.","","","From Five Modern Beauties (Tōsei gonin bijo 當世五人美女)","Gift of Louis W. Hill, Jr.","P.75.51.311","Artist: Utagawa Toyokuni ll; Publisher: Maruya Seijirō","Artist","Japanese","Japanese, 1777 - 1835","","Asian Art","Public Domain","valid",1935,2718,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"67858","Girl in Chrysanthemum Time","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 7/8 x 8 3/4 in. (32.7 x 22.2 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","Toyokuni ga","Publisher:Wakasaya","","","","From Five fashionable Scenes in Seasonal Festivals","Gift of Louis W. Hill, Jr.","P.75.51.229","Artist: Utagawa Toyokuni; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1841,2661,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"67857","Actor Arashi Hinasuke II as Katsuma Gengobei","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 1/4 × 5 1/4 in. (28.6 × 13.3 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1800, 6th lunar month","Not on View","18th-19th century","","Toyokuni ga","Publisher:Tsuruya Kinsuke","Godairiki koi no fūjime 五大力恋緘","","",,"Gift of Louis W. Hill, Jr.","P.75.51.142","Artist: Utagawa Toyokuni; Publisher: Tsuruya Kinsuke","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1453,2956,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"89650","Actor Sawamura Gennosuke as Fujiya Izaemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 9/16 x 10 1/4 in. (39.5 x 26.1 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1807, 1st month","Not on View","19th century","","{Toyokuni ga}","Censor: Kiwame, Hare shō","","","","From Mirrors of Actor Parodies","Gift of Louis W. Hill, Jr.","96.146.235","Artist: Utagawa Toyokuni; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3599,5372,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"81267","Actor Iwai Hanshirō V as Sukeroku","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 10 13/16 in. (21.8 × 27.5 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1816","Not on View","19th century","LLC, written: {Bunka jūsan nen} (1816)","{Toyokuni ga}","Censor: Rat+kai; publisher\'s seal: {Ibasen}","Fans with depictions of actors were popular among devotees of the Kabuki theater. People expressed their enthusiasm for particular actors by purchasing fans bearing their images. This fan bears an image of the actor Iwai Hanshirø V (1776-1847). Hanshirø was a very popular onnagata (female impersonator), but occasionally played the roles of young handsome men. Here he plays Sukeroku, a well known gallant.  By depicting the umbrella's rib radiating outward behind the actor's head, Toyokuni effectively accentuated Hanshiro's handsome face.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.133","Artist: Utagawa Toyokuni; Publisher: Ibaya Senzaburō","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",4527,3780,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",10.546147
"100812","Picture Books of Amusements of Actors on all Three Floors (Gazu yakusha san-kai kyō)","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 6 1/8 x 8 1/2 in. (0.8 x 15.5 x 21.6 cm)","Book (ehon)","Asia","Japan",,"1801","Not on View","19th century","Introduction by author on the first 4 pages suggesting the story was played in theater November 1800
Note on the 5-8 page
Advertising of the next publication on the 9 page
the last 19 pages are appendix
the last half is appendix
postscript on the last 3 pages dated Jan. 1801","","On the back of cover;
Author:Shikitei Sanba
Artisrt:Utagawa Toyokuni
Publisher:Shunsho_ken
there is a advertisemenst of the coming publication at the last","By the mid-18th century, Kabuki had become a major cultural force. In Edo alone, there were four (later, three) theaters that offered lengthy programs nearly every day. While images of actors in their costumed roles dominated earlier print production, by the late 18th century a new genre of ukiyo-e emerged that showed them offstage, in more intimate settings. For this book, from a two-volume set, the artist Utagawa Toyokuni supplied compositions featuring famous actors. The title, ""Sankaikyō"" is a playful homonym of the name of a famous Buddhist sect, but also refers to the fact that typical dressing rooms in Kabuki theaters have three (san) floors (kai). This double page depicts such a dressing room.","","","From ","Gift of Louis W. Hill, Jr.","P.77.39.4.2","Artist: Utagawa Toyokuni; Author: Shikitei Sanba; Publisher: Nishinomiya Shinroku","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",4688,3518,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",8.812365
"74543","""Picture Books of Amusements of Actors on the Three Floors""","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 6 1/8 x 8 1/2 in. (0.8 x 15.5 x 21.6 cm)","Book (ehon)","Asia","Japan",,"1801","Not on View","19th century","Introduction by author on the first 4 pages suggesting the story was played in theater November 1800
Note on the 5-8 page
Advertising of the next publication on the 9 page
the last 19 pages are appendix
the last half is appendix
postscript on the last 3 pages dated Jan. 1801","","On the back of cover;
Author:Shikitei Sanba
Artisrt:Utagawa Toyokuni
Publisher:Shunsho_ken
there is a advertisemenst of the coming publication at the last","By the mid-18th century, Kabuki had become a major cultural force. In Edo alone, there were four (later, three) theaters that offered lengthy programs nearly every day. While images of actors in their costumed roles dominated earlier print production, by the late 18th century a new genre of ukiyo-e emerged that showed them offstage, in more intimate settings. For this book, from a two-volume set, the artist Utagawa Toyokuni supplied compositions featuring famous actors. The title, ""Sankaikyō"" is a playful homonym of the name of a famous Buddhist sect, but also refers to the fact that typical dressing rooms in Kabuki theaters have three (san) floors (kai). This double page depicts such a dressing room.","2 vols, kusazo_shi","",,"Gift of Louis W. Hill, Jr.","P.77.39.4.1","Artist: Utagawa Toyokuni; Author: Shikitei Sanba; Publisher: Nishinomiya Shinroku","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",4709,3442,0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",8.812365
"93979","Actor Sawamura Gennosuke I","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 3/16 in. (36.2 × 25.8 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1803","Not on View","19th century","","{Toyokuni ga}","","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.143","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Utagawa Toyokuni""",7.0068564
