"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118535","A Roman Madonna","Etching"," Prints","6 7/8 × 5 15/16 in. (17.46 × 15.08 cm) (plate)
10 7/16 × 8 7/16 in. (26.51 × 21.43 cm) (sheet)","Print","Europe","England",,"1922","Not on View","20th century","Signature and Mark","LRC, in engraving: [R S/ Austin]","on back, ULC, black ink: [5]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","a woman kneeling next to an infant; both of their arms raised in a playful manner; distant city in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.7","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5495,6852,0,"1",0,"Campbell Dodgson 36",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118560","Sotto Castello","Etching"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (plate)
8 5/8 × 12 1/16 in. (21.91 × 30.64 cm) (sheet)","Print","Europe","England",,"1926","Not on View","20th century","Signature and Mark","center bottom, in plate: [Austin]","LRQ in pencil: [3rd state new work over toned parts]; on back, ULQ, in black ink: [3]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","scene inside village; three women talk in a group near LL; others walk into village with large bundles on their heads; buildings, some are run down, on left and right; mountain in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.20","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",7601,5598,0,"1",0,"Campbell Dodgson 70",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118577","Mask","Engraving"," Prints","8 × 7 5/8 in. (20.32 × 19.37 cm) (plate)
11 × 11 1/16 in. (27.94 × 28.1 cm) (sheet)
8 × 5 11/16 in. (20.32 × 14.45 cm) (image)","Print","Europe","England",,"1933","Not on View","20th century","Signature and Mark","in plate, lower center, in engraving: [RSA]","near ULC, in pencil: [3rd state 2]; on back, ULC, in black marker: [12]; on back, URC, in pencil: [66]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","front view of mask; vertical branch of olive (?) leaves at mask's PR side","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.41","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6996,7056,0,"1",0,"Campbell Dodgson 101",,"[""118576"",""118577""]","artist:""Robert Sargent Austin""",22.411083
"118532","Woodcarriers","Engraving"," Prints","7 7/8 × 5 7/8 in. (20 × 14.92 cm) (plate)
10 7/16 × 8 3/8 in. (26.51 × 21.27 cm) (sheet)","Print","Europe","England",,"1931","Not on View","20th century","Signature, Date and Mark","bottom center below image, in engraving: [RSA]; below plate, LRC, in pencil: [June 19 1931-]","below plate, LL and LRC, in pencil, various markings: [2nd state]; on back, ULC, in black ink: [4]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women with large loads of wood piled on backs, struggling under weight, passing elevated, diamond-shaped shrine of Jesus on crucifix","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.36","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5421,6932,0,"1",0,"Campbell Dodgson 93",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118569","Still Life. Perugia","Engraving"," Prints","5 15/16 × 4 3/16 in. (15.08 × 10.64 cm) (plate)
7 3/8 × 10 3/8 in. (18.73 × 26.35 cm) (sheet)","Print","Europe","England",,"1932","Not on View","20th century","Signature, Date and Mark","below center of image, in engraving: [RSA]; below plate, right side, in pencil: [... 1932...]","below plate, left side, in pencil: [3rd state 2 proofs]; various marks in pencil; on back, URC, black ink: [6]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","depiction of octagonal stone column base with pots on and around a mat in front; chair to left; pigeons at right; city scene with arched doorways in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.37","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6714,4812,0,"1",0,"Campbell Dodgson 98",,"[""118569"",""118570"",""118579""]","artist:""Robert Sargent Austin""",22.411083
"116628","Cornare Giulia","Etching and engraving"," Prints","4 3/16 × 4 1/8 in. (10.64 × 10.48 cm) (plate)
9 × 11 1/8 in. (22.86 × 28.26 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","Signature and Mark","bottom center, part of engraving: [RSA]","on back, ULC, in black pen [13]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","on cream paper; heavily shaded image of old woman sitting in profile on a stool leaning forward with hands clasped over knees; 3 cabbages at PL; sitting behind small statues of religious figures and crucifixes; stone wall in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.16","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5842,7443,0,"1",0,"Campbell Dodgson 52",,"[""116625"",""116628""]","artist:""Robert Sargent Austin""",22.411083
"116632","Ling of Lingwood","Engraving"," Prints","6 7/16 × 5 1/2 in. (16.35 × 13.97 cm) (plate)
11 1/2 × 8 3/4 in. (29.21 × 22.23 cm) (sheet)","Print","Europe","England",,"1936","Not on View","20th century","Signature and Mark","bottom center, in engraving: [RSA]","lower center, in pencil: various markings; upper right, in pencil: [89]; bottom edge, in pencil: [actually 3rd state]; on back, ULC, in marker: [9]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","five images of a dalmation in various positions","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.44","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5607,7300,0,"1",0,"Campbell Dodgson 115",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"116627","The Bell II","Engraving"," Prints","6 1/8 × 4 1/2 in. (15.56 × 11.43 cm) (plate)
11 11/16 × 9 1/8 in. (29.69 × 23.18 cm) (sheet)","Print","Europe","England",,"1927","Not on View","20th century","Signature, Date and Mark","at top, in engraving: [R.S.A. / 1927]","on bottom margin, in pencil: [1st]; on back, upper left corner, in pencil: [9]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","on beige/grey paper; image of a large bell surrounded by wooden deck with railing; suspended from strap over wooden board; arched wooden form above; bell is adorned with a band of Latin text near bottom with a cross (copy of L2013.108.23 // 2013.70.22)","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.23","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5903,7547,0,"1",0,"Campbell Dodgson 73",,"[""116626"",""116627""]","artist:""Robert Sargent Austin""",22.411083
"116633","Blind Beggar of Tivoli","Etching"," Prints","4 5/8 × 4 3/4 in. (11.75 × 12.07 cm) (plate)
10 13/16 × 9 3/8 in. (27.46 × 23.81 cm) (sheet)","Print","Europe","England",,"1923","Not on View","20th century","Signature and Mark","LRC, in engraving: [Austin]","on back, URC, in pen: [6]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","old man sitting on stool with back to cliff and village; wearing overcoat loosely draped over shoulders; eyes closed; holding crucifix and rosary in PR hand, PL hand rests in bowl on lap, walking stick resting between legs; on thin paper","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.9","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6024,7056,0,"1",0,"Campbell Dodgson 37",,"[""116631"",""116633""]","artist:""Robert Sargent Austin""",22.411083
"116639","Salus Infirmorum","Etching"," Prints","8 7/8 × 7 5/8 in. (22.54 × 19.37 cm) (plate)
14 1/2 × 7 7/16 in. (36.83 × 18.89 cm) (sheet)","Print","Europe","England",,"1922","Not on View","20th century","Mark","","on sheet, below plate, LLC and near LRC, in pencil: various markings","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women kneeling in prayer before statue enclosed in stone shrine behind bars; young woman at LRC sits with legs apart holding rosary, looking up at man holding a baby in his arms; donkey in foreground, dog in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.6","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6275,8531,0,"1",0,"Campbell Dodgson 32",,"[""116635"",""116636"",""116637"",""116638"",""116639"",""118580""]","artist:""Robert Sargent Austin""",22.411083
"116637","Salus Infirmorum","Etching"," Prints","8 7/8 × 7 7/16 in. (22.54 × 18.89 cm) (plate)
12 × 9 3/16 in. (30.48 × 23.34 cm) (sheet)","Print","Europe","England",,"1922","Not on View","20th century","Title and Marks","LLC, below plate, in pencil: [\""Salus Infirmanum\""]","bottom center, below plate, in pencil: [2nd state]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women kneeling in prayer before statue enclosed in stone shine behind bars; young woman at LRC sits with legs apart holding rosary, looking up at man holding a baby in his arms, donkey in foreground, dog in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.4","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5640,7108,0,"1",0,"Campbell Dodgson 32",,"[""116635"",""116636"",""116637"",""116638"",""116639"",""118580""]","artist:""Robert Sargent Austin""",22.411083
"116630","San Domenico, Perugia","Etching"," Prints","3 11/16 × 5 7/16 in. (9.37 × 13.81 cm) (plate)
6 13/16 × 11 1/8 in. (17.3 × 28.26 cm) (plate)","Print","Europe","England",,"1925","Not on View","20th century","Signature, Title and Mark","LRC, just below image, in engraving [AUSTIN]; LLC, just below image, in engraving [S. Domenico]","on back, URC, in pen: [10]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","large stone building in background with tower and few windows; multi-level stone buildings in foreground; title and signature tiny, title in image, signature below","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.18","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",7109,4534,0,"1",0,"Campbell Dodgson 58",,"[""116629"",""116630""]","artist:""Robert Sargent Austin""",22.411083
"116629","San Domenico, Perugia","Etching"," Prints","5 3/8 × 3 3/4 in. (13.65 × 9.53 cm) (plate)
8 15/16 × 11 7/16 in. (22.7 × 29.05 cm) (sheet)","Print","Europe","England",,"1925","Not on View","20th century","Signature, Title, Date and Mark","LRC of image, in engraving: [Austin]; LLC of image, in engraving: [S. Domenico]; LLC below image, in engraving: [SAN DOMENICO PERUGIA 1925]


","LLC of sheet, in pencil: illegible; URC, on back, in pen: [1]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","image of large stone building in background with tower; multi-level stone bildings in foreground; title is part of engraving below image; on thin grey paper; signature and title printed on plate below image and within image","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.17","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",7301,5766,0,"1",0,"Campbell Dodgson 58",,"[""116629"",""116630""]","artist:""Robert Sargent Austin""",22.411083
"116638","Salus Infirmorum","Etching retouched with lead white and crayon"," Prints","8 7/8 × 7 7/16 in. (22.54 × 18.89 cm) (plate)
14 7/16 × 10 in. (36.67 × 25.4 cm) (sheet)","Print","Europe","England",,"1922","Not on View","20th century","Signature and Mark","below plate, LRC, in pencil: [Austin]","below plate, LLC, in pencil, various markings","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women kneeling in prayer before statue enclosed within stone shrine behind bars; young woman at LRC sits with legs apart holding rosary, looking up at man holding a baby in his arms; donkey in foreground, dog in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.5","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6069,8508,0,"1",0,"Campbell Dodgson 32",,"[""116635"",""116636"",""116637"",""116638"",""116639"",""118580""]","artist:""Robert Sargent Austin""",22.411083
"116631","Blind Beggar of Tivoli","Etching"," Prints","4 3/4 × 4 11/16 in. (12.07 × 11.91 cm) (plate)
13 1/4 × 8 1/4 in. (33.66 × 20.96 cm) (sheet)","Print","Europe","England",,"1923","Not on View","20th century","Signature and Mark","LRC of image, in engraving: [Austin]","on back, URC, in pen: [8]; on back, URC, in pencil: [9 final proof]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","old man sitting on stool in front of cliff and village; wearing overcoat loosely draped over shoulders; eyes closed; holding crucifix and rosaries in PR hand, PL hand rests in bowl on lap; walking stick resting between legs","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.8","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5517,8500,0,"1",0,"Campbell Dodgson 37",,"[""116631"",""116633""]","artist:""Robert Sargent Austin""",22.411083
"116634","Woman Cutting Grass","Engraving"," Prints","4 5/8 × 3 7/8 in. (11.75 × 9.84 cm) (plate)
10 1/16 × 6 3/16 in. (25.56 × 15.72 cm) (sheet)","Print","Europe","England",,"1933","Not on View","20th century","Signature, Inscription and Mark

on back, top edge, brown ink: [Anthony Baker B.A. 1738]","bottom center, in engraving: [RSA]","LRC, in pencil: [platemark]; on back, URC, in blue felt-tip: [5]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","rear 3/4 view of woman bent over at waist cutting grass with sickle in PR hand, holding grass down with PL; long skirt, vest; simple shoes; wide brimmed hat; long grasses, a tree, and hills with vegetation in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.40","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",4404,6492,0,"1",0,"Campbell Dodgson 100",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"116625","Cornare Giulia","Etching and engraving"," Prints","4 1/16 × 4 1/4 in. (10.32 × 10.8 cm) (plate)
8 5/8 × 12 1/8 in. (21.91 × 30.8 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","Signature and Mark","bottom center of image, part of engraving: [RSA]","on back, URC, in black felt-tip pen: [8]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","old woman sitting in profile on a stool, leaning forward with hands clasped; 3 cabbages at PL; miniature statues of religious figures and crucifixes in front of her; stone wall in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.15","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5567,7835,0,"1",0,"Campbell Dodgson 52",,"[""116625"",""116628""]","artist:""Robert Sargent Austin""",22.411083
"116635","Salus Infirmorum","Etching"," Prints","8 7/8 × 7 9/16 in. (22.54 × 19.21 cm) (plate)
11 3/8 × 8 15/16 in. (28.89 × 22.7 cm) (sheet)","Print","Europe","England",,"1922","Not on View","20th century","Signature and Mark","bottom margin, in pencil: [Austin]","in pencil, bottom margin: [1st state--poor intro]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women kneeling in prayer before a statue enclosed in a stone shrine behind bars; young woman at LRC sits with legs apart holding rosary, looking up at man holding a baby in his arms; donkey in foreground, dog in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.2","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5537,6892,0,"1",0,"Campbell Dodgson 32",,"[""116635"",""116636"",""116637"",""116638"",""116639"",""118580""]","artist:""Robert Sargent Austin""",22.411083
