"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"62427","Snowy Night","Woodblock print; ink and color on paper"," Prints","16 × 9 1/2 in. (40.64 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1923","Not on View","20th century","大正十二年一月 {Taishō jūninen ichiigatsu} (January 1923)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō} | publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百枚限り絶版　第一０六番 {nihyaku mai kagiri zeppan, dai hyakuroku ban} (limited edition of 200, number 106)","","portrait; head and torso of woman with a grey umbrella and a black coat, standing in falling snow","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.143","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",6565,10328,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"45385","Woman Looking at a Mirror","Woodblock print; ink and color on paper"," Prints","17 1/2 × 11 7/16 in. (44.45 × 29.05 cm) (sheet)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"July 1916","Not on View","20th century","大正五年七月試筆 {Taishō gonen shichigatsu shihitsu} (first brush in July 1916)","深水 {Shinsui}","red publisher seal: わたなべ {Watanabe}; red artist\'s seal: 巽 {Tatsumi}; on back, label: The Scarlet Lady by Ito Shinsui No. 120/150 S. Watanabe; red square seal: わたなべ {Watanabe}","This print was Itō Shinsui’s first collaboration with the publisher Watanabe Shōzaburō (1885–1962). Intended for the foreign market, it originally had an English title, The Scarlet Lady, although this hardly does justice to the artist’s skillful suggestion of the woman’s introspection by focusing her gaze on a mirror outside the frame.

Many years later, Shinsui’s contemporary, the scholar Fujikake Shizuya (1881–1958), lauded this print for its “outstanding composition,” “superior color distribution,” “beauty of color tone,” “lines that convey volume,” and the artist’s “care not to bring the painting line into prints.” Notable, too, are deliberate rubbing lines in the background, executed with the corner of a rubbing pad (baren) to create textural tension against the large flat blocks of red and black.","woman in red kimono seen from PR side; PL hand raised to proper left shoulder","",,"Gift of Ellen and Fred Wells","2002.161.205","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",7516,11121,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,true,true,true
"62347","Charcoal Foot Warmer","Woodblock print; ink and color on paper with mica"," Prints","16 1/4 × 10 3/16 in. (41.28 × 25.88 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"December 1931","Not on View","20th century","昭和六年十二月 {Shōwa rokunen jūnigatsu} (December 1931)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui} | publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第四拾八番 {nihyakugojū mai zeppan, dai yonjūhachi ban} (edition of 250, number 48) | red square publisher seal: わたなべ {Watanabe}","The Second Collection of Modern Beauties was another set of 12 prints issued in editions of 250. The First Collection of Modern Beauties had been completed in two years, but this new series took five years, because Shinsui was spending more time on his paintings.","portrait; woman wearing a black kimono, burrowing her arms under a blue floral printed blanket with pink trim","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.95","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",5762,8621,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62358","Clock and a Beauty (I)","Woodblock print; ink and color on paper"," Prints","12 7/8 × 9 3/8 in. (32.7 × 23.81 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1964","Not on View","20th century","","hand-applied: 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui}","","portrait (bijin-ga); head and torso of a woman wearing a blue and white kimono and orange floral obi at R; mechanical clock on wood stand at L","",,"Gift of Ellen and Fred Wells","2002.161.89","Artist: Itō Shinsui; Publisher: Hotta Watchmaker","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1927,2615,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62289","Woman from Ōshima Island","Woodblock print; ink and color on paper"," Prints","16 1/8 × 9 9/16 in. (40.96 × 24.29 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1922","Not on View","20th century","大正十一年十月十二日 {Taishō jūichinen jūgatsu jūninichi} (October 12th, 1922)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō}; LBC, publisher seal: ワタナベ {Watanabe}; on back, red seal: 貮百枚限り絶版　第一九一番 {nihyaku mai kagiri zeppan, dai hyakukyūjūichi ban} (limited edition of 200, number 191)","This beauty wears the indigo-dyed attire traditional on O_shima Island, including a cotton towel (tenugui) on the head to ease carrying water buckets.","portrait; head and torso of a woman with her hands against her PL cheek, wearing a dark blue garment with light blue x's and a dark blue hat; dark sky with stars; wooden bucket LLC","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.169","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1765,2878,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62527","Windy Evening","Woodblock print; ink and color on paper"," Prints","10 1/2 × 15 5/8 in. (26.67 × 39.69 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","大嶌十二景之内　風の夕 {Ōshima jūnikei no uchi, Kaze no yū} (The Twelve Views of Ōshima Island, Windy Evening)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui}; LLC, publisher seal: ワタナベ {Watanabe}","Signature is in top left corner and not top right corner as other editions are.","landscape; trees with scattered brown leaves bending in the weind; snow-covered mountin in background at center; water in middle ground","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.7","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2883,1949,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62528","Sea Breeze","Woodblock print; ink and color on paper"," Prints","10 9/16 × 16 9/16 in. (26.83 × 42.07 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","大嶌十二景之内　潮風 {Ōshima jūnikei no uchi, Shiokaze} (The Twelve Views of Ōshima Island, Sea Breeze)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui}; LLC, publisher seal: ワタナベ {Watanabe}","","landscape; figure wearing a hat with a cow on a lead at L; back of cow, 2 huts and 3 chickens in LLC; steep drop-off at R to water in middle ground","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.8","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2852,1923,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62481","A Woman in Western Dress","Woodblock print; ink and color on paper"," Prints","13 13/16 × 15 9/16 in. (35.08 × 39.53 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1960","Not on View","20th century","","hand-applied 深水畫 {Shinsui ga} (picture by Shinsui) | pencil: 23/100","hand-applied red artist\'s seal: 深水 {Shinsui}; LRC, red publisher seal: わたなべ {Watanabe}","This print is after Shinsui’s painting Red Gloves (Portrait of a Woman), from 1957, now in the Yamatane Museum, Tokyo.","woman in low-necked dress with white collar and red and white print, white hat and long red gloves, leaning her elbows on a reflective black table","",,"Gift of Ellen and Fred Wells","2002.161.68","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2177,1935,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62456","Morning at Shirahama","Woodblock print; ink and color on paper"," Prints","9 11/16 × 14 1/2 in. (24.61 × 36.83 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","伊豆八景之内　朝の白浜 {Izu hakkei no uchi, Asa no Shirahama} (The Eight Views of Izu, Morning at Shirahama)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe}","","landscape; chicken and figure, LLC, in front of buildings; boats on shore at L, with water beyond; trees on hills at R","","From The Eight Views of Izu (Izu hakkei no uchi 伊豆八景之内)","Gift of Ellen and Fred Wells","2002.161.125.8","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",8095,5603,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62579","Sewing on a Collar","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 3/8 in. (40.96 × 26.35 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1929","Not on View","20th century","","hand written: 此君亭主人 {Shikuntei Shujin}; 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui}; red artist\'s seal: 深水 {Shinsui} | on back, red seal: 貮百五拾枚絶版　第百五拾壹番 {nihyakugojū mai zeppan, dai hyakugojūichi ban} (edition of 250, number 151); red square publisher seal: わたなべ {Watanabe}","Later edition or maybe a gift by Shinsui because of unusual second signature Shikuntei shujin and seal that precede the original. This new seal is used in 1937-40 landscape prints and 1938-39 beauties. In his painting Early Fall (Shoshū) from 1955, Shinsui revisited this subject.","portrait (bijin-ga); head and torso of woman wearing blue, yellow and brown plaid kimono with black collar, sewing a pink floral kimono","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.19","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Known Copyright","valid",1852,2840,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62576","A Whisper","Woodblock print; ink and color on paper with mica"," Prints","17 7/8 × 13 15/16 in. (45.4 × 35.4 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1954","Not on View","20th century","","hand-applied 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe}","","woman in pink kimono with fan design whispering into the ear of another woman in a maroon kimono with stylized stars","",,"Gift of Ellen and Fred Wells","2002.161.11","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1989,2567,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62360","Before a Thunderstorm","Woodblock print; ink and color on paper"," Prints","11 15/16 × 8 7/16 in. (30.32 × 21.43 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"March 1920","Not on View","20th century","大正九年三月 {Taishō kunen sangatsu} (March 1920)","深水画 {Shinsui ga} (picture by Shinsui)","","Wind-whipped grasses and a bird precariously aloft in the dark sky evoke the anxiety felt in anticipation of an imminent storm. This print shares an expressionist intensity and the experimental qualities of works by artists of the noncommercial so_saku hanga movement, who carried out all aspects of printmaking themselves. This and other works by Shinsui from his early period are clearly at odds with the general perception of shin hanga as neo-ukiyo-e expressions of the timeless Japanese sensitivity to nature and the seasons.","landscape; 3 plants with red and brown flowers (or seed pods?) bending in wind in foreground; grasses with brown seed pods in background; bird in grey sky","",,"Gift of Ellen and Fred Wells","2002.161.88","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1981,2708,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62377","Yabase","Woodblock print; ink and color on paper"," Prints","7 3/4 × 11 3/4 in. (19.69 × 29.85 cm) (image)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"July 1917","Not on View","20th century","近江八景の内　矢橋　大正六年七月 {Ōmi hakkei no uchi Yabase, Taishō rokunen shichigatsu} (The Eight Views of Lake Biwa, Yabase, July 1917)","深水 {Shinsui}","red collector seal: 杜品 {Tobin}; on back, red seal 伊藤深水画　近江八景矢橋　摺刷二百枚限の内　第四十六番 {Itō Shinsui ga, Ōmi hakkei Yabase shūsatsu nihyaku mai kagiri no uchi, dai yonjūroku ban} (picture by Itō Shinsui, Eight Views of Lake Biwa, Yabase, printed edition of 200, number 46); red square publisher seals: 版元 {hanmoto} (publisher), ワタナベ {Watanabe}","no. 3 in the series","landscape; sailboats on water at L; trees at R; grasses in foreground; oranges and reds","Tobin
Frederick Brown Wells III","From The Eight Views of Lake Biwa (Ōmi hakkei no uchi 近江八景の内)","Gift of Ellen and Fred Wells","2002.161.17.6","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",6615,4566,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62378","Chinese Bridge at Seta","Woodblock print; ink and color on paper"," Prints","7 15/16 × 11 11/16 in. (20.16 × 29.69 cm) (image)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"May 1918","Not on View","20th century","近江八景の内　瀬田の唐橋　大正七年五月 {Ōmi hakkei no uchi Seta no karahashi, Taishō shichinen gogatsu} (The Eight Views of Lake Biwa, Chinese Bridge at Seta, May 1918)","深水 {Shinsui}","red collector seal: 杜品 {Tobin}; on back, red seal: 伊藤深水画　近江八景瀬田　摺刷二百枚限の内　第四十六番 {Itō Shinsui ga, Ōmi hakkei Seta shūsatsu nihyaku mai kagiri no uchi, dai yonjūroku ban} (picture by Itō Shinsui, Eight Views of Lake Biwa, Seta, printed edition of 200, number 46); red square publisher seals: 版元 {hanmoto} (publisher), ワタナベ {Watanabe}","","landscape; view of figure in a small boat and long bridge at R in a rain shower; trees at L leaning in wind; dark sky","Tobin","From The Eight Views of Lake Biwa (Ōmi hakkei no uchi 近江八景の内)","Gift of Ellen and Fred Wells","2002.161.17.5","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",6541,4580,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62345","Early Summer Bath","Woodblock print; ink and color on paper"," Prints","16 1/16 × 9 13/16 in. (40.8 × 24.92 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Spring 1922","Not on View","20th century","大正十一年春 {Taishō jūichinen haru} (Spring 1922)","深水作 {Shinsui saku} (made by Shinsui)","red artist\'s seal: 伊東 {Itō} | RBC, white publisher seal: ワタナベ {Watanabe}","This is an artist’s proof. It is on thinner paper than that generally used for prints, and there is no edition stamp on the back.","portrait of a crouching nude woman with her PL hand on her collarbone; blue and grey ground","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.96","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",5577,8706,0,"1",1,,,"[""62345"",""9148""]","artist:""Itō Shinsui""",11.9331455,,,
"62381","Mii Temple","Woodblock print; ink and color on paper"," Prints","11 3/4 × 7 7/8 in. (29.85 × 20 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"July 1917","Not on View","20th century","近江八景の内　三井寺　大正六年七月 {Ōmi hakkei no uchi Mii-dera, Taishō rokunen shichigatsu} (The Eight Views of Lake Biwa, Mii Temple, July 1917)","深水 {Shinsui}","red collector seal: 杜品 {Tobin}; on back, red seal: 伊藤深水画　近江八景三井　摺刷二百枚限の内　第四十六番 {Itō Shinsui ga, Ōmi hakkei Mii shūsatsu nihyaku mai kagiri no uchi, dai yonjūroku ban} (picture by Itō Shinsui, Eight Views of Lake Biwa, Mii, printed edition of 200, number 46); red square publisher seals: 版元 {hanmoto} (publisher), ワタナベ {Watanabe}","no. 4 in the series","landscape; corner of temple building at R edge, in falling rain; trees and foliage at L and bottom; dark sky; red seal in L margin","Tobin","From The Eight Views of Lake Biwa (Ōmi hakkei no uchi 近江八景の内)","Gift of Ellen and Fred Wells","2002.161.17.3","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1942,2727,0,"1",1,,,"[""62381"",""62382""]","artist:""Itō Shinsui""",11.9331455,,,
"62388","Pink Plum Blossoms","Woodblock print; ink and color on paper"," Prints","16 1/4 × 10 3/16 in. (41.28 × 25.88 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"March 1933","Not on View","20th century","昭和八年三月 {Shōwa hachinen sangatsu} (March 1933)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui} | LRC: publisher seal: \\ワタナベ {Watanabe} | LR: publisher seal: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō) | on back, red seal: 貮百五拾枚絶版　第貮百四拾四番 {nihyakugojū mai zeppan, dai nihyakuyonjūyon ban} (edition of 250, number 244) | red square publisher seal: わたなべ {Watanabe}","No. 19 in the series (envelop says 第十九　紅梅).","portrait; head and torso of woman in profile from PL, wearing white, pink, purple and blue garment and green stone ring; pink blossoms at top","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.73","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1860,2873,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62363","Snowy Night","Woodblock print; ink and color on paper"," Prints","13 1/8 × 8 15/16 in. (33.34 × 22.7 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"February 1925","Not on View","20th century","LL: 大正十四年二月作 {Taishō jūyonen nigatsu saku} | BC: 双作版画會　伊せ辰 {Sōsaku hangakai Isetatsu}","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui}","","portrait (bijin-ga); seated woman wearing a black coat with white crosses; red and white blanket on her lap","",,"Gift of Ellen and Fred Wells","2002.161.87","Artist: Itō Shinsui; Publisher: Iseya Tatsugorō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Known Copyright","valid",1919,2826,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62521","Morning on Dune","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 5/8 in. (26.99 × 39.69 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","大嶌十二景之内　砂丘の朝 {Ōshima jūnikei no uchi, Sakyū no asa} (The Twelve Views of Ōshima Island, Morning on Dune)","hand-applied: 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe}","","landscape; standing black and white cow at L; 2 figures wearing blue with yellow bundles on their heads at R; 7 flying birds; water at center, middle ground","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.3","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2876,1954,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62344","Firefly","Woodblock print; ink and color on paper"," Prints","16 1/16 × 10 1/16 in. (40.8 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"June 1934","Not on View","20th century","昭和九年六月 {Shōwa kunen rokugatsu} (June 1934)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui} | LRC, red publisher seal: ワタナベ {Watanabe} | LR: publisher seal: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō) | on back, red seal: 貮百五拾枚絶版　第貮百四拾番 {nihyakugojū mai zeppan, dai nihyakuyonjū ban} (edition of 250, number 240) | red square publisher seal: わたなべ {Watanabe}","A young woman is about to bat a firefly with her round fan. She will then place the paralyzed firefly into a cage and collect more to release them all at once later.","portrait (bijin-ga); woman wearing light purple and white kimono, batting at a firefly in ULC with a green and white fan","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.97","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1869,2867,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62293","Ikenohata at Night","Woodblock print; ink and color on paper"," Prints","15 1/4 × 9 9/16 in. (38.74 × 24.29 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"January 1921","Not on View","20th century","大正十年一月 {Taishō jūnen ichigatsu} (January 1921)","深水作 {Shinsui saku} (made by Shinsui)","on back, red seal: 摺刷壱百枚限の内　第参拾九番 {shūsatsu ichihyaku mai kagiri no uchi, dai sanjūkyū ban} (the limited printing of 100, number 39); red seal: 江戸絵鑑賞会開板 {Edo-e kanshōkai kaiban} (published by Appreciating Edo Paintings Society)","A separate paper attached on the back explains how this print was produced as an annual project of the Appreciating Edo Paintings Society.","landscape; street scene at night with figure at center; illuminated building behind figure; bare trees","",,"Gift of Ellen and Fred Wells","2002.161.170","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1796,2803,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62294","Cooling Off","Woodblock print; ink and color on paper"," Prints","13 1/8 × 8 7/8 in. (33.34 × 22.54 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"June 1925","Not on View","20th century","LL: 大正十四年六月作 {Taishō jūyonen rokugatsu saku}; BC: 双作版画會　伊せ辰 {Sōsaku hangakai Isetatsu}","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui}","","back view of woman wearing blue kimono and holding fan","",,"Gift of Ellen and Fred Wells","2002.161.168","Artist: Itō Shinsui; Publisher: Iseya Tatsugorō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Known Copyright","valid",1933,2800,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62292","Marutapura River in Borneo","Woodblock print; ink and color on paper"," Prints","9 13/16 × 13 7/16 in. (24.92 × 34.13 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1943","Not on View","20th century","ボルネオ　マルタプーら河 {Boruneo Marutapura-gawa} (Marutapura River in Borneo)","hand-applied 深水寫 {Shinsui sha} (transcribed by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | red collector seal: 杜品 {Tobin}; LL, publisher seal: 銀座渡辺木版画舖工作 {Ginza Watanabe mokuhan gaho kōsaku} (produced by Ginza Watanabe woodblock print store)","As a member of the Navy Information Team, Shinsui traveled to Southeast Asia in April 1943. An album of sketches dated to late June seems to have been the basis for a set of three prints published later that year by Watanabe. In his peaceful and idyllic views of the islands of Celebes (today Sulawesi), Java, and Borneo, he entirely ignored the actual situation, omitting any trace of the Japanese occupation, which had begun in the spring of 1942. Before that, these islands were under Dutch control. The Indonesians resented the Dutch, so possibly the Japanese slogan to be “the leader of Asia, the protector of Asia, the light of Asia” might have sounded appealing at first.","landscape; figures on small boats in a crowded cluster; buildings on opposite bank in background","","From Untitled series of Indonesian scenes","Gift of Ellen and Fred Wells","2002.161.171","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2642,1946,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
