"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43499","The Drunkard's Son is Sentenced to Transportation for Life; the Daughter, Implicated in the Robbery, to Imprisonment -- The Brother and Sister Part for Ever in this World","Glyphograph"," Prints","8 5/8 x 13 1/4 in. (21.91 x 33.66 cm) (plate)
11 9/16 x 16 3/8 in. (29.37 x 41.59 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","","Plate VI","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate VI from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.6","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","artist:""George Cruikshank""",10.02628
"43501","Urged on by his Ruffian Companions, and Excited by Drink, he Commits a Desperate Robbery -- he is Taken by the Police at a Three-Penny Lodging House","Glyphograph"," Prints","8 7/16 x 12 15/16 in. (21.43 x 32.86 cm) (plate)
11 9/16 x 16 1/4 in. (29.37 x 41.28 cm) (sheet)","Print","Europe","England",,"1848","Not on View","19th century","","","","","Plate IV","Thirza Cleveland, Minneapolis; given to MIA, 1994.","From Plate IV from The Drunkard's Children (A Sequel to the Bottle), David Bogue, London","Gift of Mrs. Thirza J. Cleveland","P.94.14.4","Artist: George Cruikshank; Publisher: David Bogue, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5348,3765,0,"1",0,"C.195",,"[""""]","artist:""George Cruikshank""",10.02628
"76051","A Swarm of English Bees Hiving in the Imperial Carriage!! Who Would Have Thought It??? A Scene at the London Museum Piccadilly,...","Hand-colored etching"," Prints","10 1/4 x 14 3/8 in. (26.04 x 36.51 cm) (plate)",,"Europe","England",,"January 1816","Not on View","19th century","

","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,381","Publisher: William Humphrey; Engraver: George Cruikshank","Artist","English","English, fl. 1772- ?","","European Art","Public Domain","valid",8237,5742,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"75096","Dos a Dos/ Accidents in Quadrille Dancing, from Quadrille Dancing","Hand-colored etching"," Prints","8 1/8 x 10 in. (20.64 x 25.4 cm) (plate)",,"Europe","England",,"March 4, 1817","Not on View","19th century","

","","
","","Plate 1; Caricature","","From Quadrille Dancing","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,382a","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5084,4181,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"46757","An execution sweeps off the greater part of their furniture: They comfort themselves with the bottle.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate III","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate III from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.3","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4398,3242,0,"1",0,"Reid 2713; Cohn 194",,"[""""]","artist:""George Cruikshank""",10.02628
"46754","The Husband, in a State of Furious Drunkenness, Kills His Wife with the Instrument of All Their Misery.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","Enormously popular in its day, George Cruikshank's ""The Bottle,"" is an illustrated morality tale advocating temperance by depicting the insidious and evil effects of drinking. In this scene, one of eight relief prints in the series, Cruikshank depicts the dramatic climax to the progressive deterioration of an alcoholic father and his family. The lead players include the mother, who now lies dead on the floor; the drunken husband, who has just murdered his wife; and a broken bottle, the symbol of their decline. Policemen in top hats tend to the scene, seizing the remorseful husband, while the couple's son and daughter weep in disbelief.","Plate VII","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA,1977.","From Plate VII from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.7","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4548,3330,0,"1",0,"Reid 2713; Cohn 194",,"[""""]","artist:""George Cruikshank""",10.02628
"46759","Fearful quarrels, and brutal violence, are the natural consequences of the frequent use of the bottle.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate VI","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate VI from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.6","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4402,3174,0,"1",0,"Reid 2713; Cohn 194",,"[""""]","artist:""George Cruikshank""",10.02628
"75131","Monstrosities of 1816, Scene from Hyde Park","Hand-colored etching"," Prints","9 1/8 x 13 3/8 in. (23.18 x 33.97 cm) (plate)",,"Europe","England",,"March 12, 1816","Not on View","19th century","

","","
","","Caricature","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,391","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7068,5011,0,"1",0,"Cohn 1747",,"[""""]","artist:""George Cruikshank""",10.02628
"75124","The 1st Position, from The Dancing Lesson, Pt. 1","Hand-colored etching"," Prints","5 x 6 1/2 in. (12.7 x 16.51 cm) (plate)",,"Europe","England",,"July 8, 1822","Not on View","19th century","

","","
","","Plate 1; Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,386","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5808,4520,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"75140","Caricature, from Monstrosities of 1825 and 1826","Hand-colored etching"," Prints","9 3/4 x 15 7/8 in. (24.77 x 40.32 cm) (plate)",,"Europe","England",,"February 10, 1826","Not on View","19th century","

","","
","","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,397","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",9754,6099,0,"1",0,"",,"[""""]","artist:""George Cruikshank""",10.02628
"75133","Caricature, from Monstrosities of 1818","Hand-colored etching"," Prints","9 3/4 x 14 in. (24.77 x 35.56 cm) (sheet)",,"Europe","England",,"October 3, 1818","Not on View","19th century","

","","
","","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,392","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7187,5113,0,"1",0,"Cohn 1749",,"[""""]","artist:""George Cruikshank""",10.02628
"75101","Les Graces. Inconveniences in Quadrille Dancing","Hand-colored etching"," Prints","8 1/4 x 10 1/4 in. (20.96 x 26.04 cm) (sheet)",,"Europe","England",,"April 9, 1817","Not on View","19th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,383a","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5251,4247,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"75128","The Sailors Hornpipe, from The Dancing Lesson, Pt. 4","Hand-colored etching and aquatint"," Prints","5 1/4 x 6 1/2 in. (13.34 x 16.51 cm) (plate)",,"Europe","England",,"March 1, 1825","Not on View","19th century","

","","
","","Plate 4; Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,389","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5776,4542,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"75127","L'Ete, from The Dancing Lesson, Pt. 3","Hand-colored etching"," Prints","5 1/8 x 6 1/2 in. (13.02 x 16.51 cm) (plate)",,"Europe","England",,"March 1, 1825","Not on View","19th century","

","","
","","Plate 3; Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,388","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5512,4423,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"46749","He is discharged from his employment for drunkeness: They pawn their clothes to supply the bottle.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate II","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate II from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.2","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4474,3218,0,"1",0,"Reid 2713; Cohn 194",,"[""""]","artist:""George Cruikshank""",10.02628
"46750","The bottle is brought out for the first time. The husband induces his wife ""just to take a drop.""","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate I","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate I from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.1","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4539,3408,0,"1",0,"Reid 2713; Cohn 194",,"[""""]","artist:""George Cruikshank""",10.02628
"75144","""The Rights of Women"" or the Effects of Female Enfranchisement, from The Comic Almanack for 1853","Hand-colored etching"," Prints","6 1/4 x 15 5/8 in. (15.88 x 39.69 cm) (sheet)",,"Europe","England",,"February 10, 1826","Not on View","19th century","

","","
","","","","From The Comic Almanack for 1853, London, 1853)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,399","Artist: George Cruikshank; Publisher: D. Bogue","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",8462,6541,0,"1",0,"",,"[""""]","artist:""George Cruikshank""",10.02628
"75097","Vis a Vis/ Accidents in Quadrille Dancing, from series Quadrille Dancing","Hand-colored etching"," Prints","7 1/2 x 9 in. (19.05 x 22.86 cm) (sheet)",,"Europe","England",,"April 15, 1817","Not on View","19th century","

","","
","","Plate 2; Caricature","","From Quadrille Dancing","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,382b","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4999,4151,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"75130","Coming it!","Hand-colored etching and aquatint"," Prints","10 1/4 x 15 in. (26.04 x 38.1 cm) (plate)",,"Europe","England",,"November 24, 1824","Not on View","19th century","

","","
","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,390","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7850,5419,0,"1",0,,,"[""""]","artist:""George Cruikshank""",10.02628
"75135","Monstrosities of 1821","Hand-colored etching"," Prints","10 3/4 x 14 3/8 in. (27.31 x 36.51 cm) (sheet)",,"Europe","England",,"May 20, 1821","Not on View","19th century","

","","
","After the death of James Gillray in 1815, George Cruikshank appropriated the idea ""Monstrosities of 1799"", and turned it into an annual series lampooning contemporary fashion. In 1821, women were not the only ones to parade their wasp-like waistlines. Men, boys, and poodles also went in for outsized headgear and narrow ankles. A grenadier wears an enormous bearskin hat, an honor bestowed on his regiment for its valor in the defeat of Napoleon at the Battle of Waterloo.","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,394","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7884,5708,0,"1",0,"Cohn 1751",,"[""""]","artist:""George Cruikshank""",10.02628
"75142","Caricature, from Monstrosities of 1827","Hand-colored etching"," Prints","9 5/8 x 15 5/8 in. (24.45 x 39.69 cm) (plate)",,"Europe","England",,"1827","Not on View","19th century","

","","
","","","","From Monstrosities, (London, 1816-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,398","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7731,4858,0,"1",0,"Cohn 1751",,"[""""]","artist:""George Cruikshank""",10.02628
"74966","Title Page, Vol. I, from The Caricature Magazine,/ Or/ Hudibrastic Mirror","Hand-colored etching"," Prints","9 1/2 x 13 3/4 in. (24.13 x 34.93 cm) (plate)",,"Europe","England",,"September 1, 1807","Not on View","19th century","

","","
","","See P.17,373. The Conclusion of the 1st Vol.","","From The Caricature Magazine","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,372","Artist: George Moutard Woodward; Etcher: George Cruikshank; Publisher: Thomas Tegg , 111 Cheapside, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",8489,5263,0,"1",0,,,"[""""]","artist:""George Cruikshank""",6.7345295
