"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:pride-month","list:whm","related:3dmodels","related:conservation","list:decorative-arts-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:chinese-art-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"2494","Bust of General Guillaume Brune","Terracotta, marble base"," Sculpture","28 3/8 x 18 1/2 in. (72.07 x 46.99 cm)",,"Europe","France",,"c. 1800","G310","18th-19th century","","","","Joseph Chinard was among the most popular portraitists of his day and a favorite of Napoleon Bonaparte. His depiction of General Guillaume Brune shows why: he achieves a sense of intimacy without detracting from the dignity of a career soldier. Brune served under Napoleon Bonaparte in the Italian campaign of 1796 and afterward ascended quickly in the ranks of the French army. When Napoleon was crowned emperor in 1804, Brune was promoted to the role of marshal of the empire, a political title he held until 1807. Here, Brune is not wearing the marshal uniform (see illustration), suggesting that this bust dates to the late 1700s or very early 1800s.","General Brune, 1763-1815, was commander-in-chief of the army of Italy and of the French forces in Switzerland; in this portrait he wears 'petit uniforme' of a general of an artillery division","",,"The Christina N. and Swan J. Turnblad Memorial Fund and the Putnam Dana McMillan Fund","77.31a,b","Sculptor: Joseph Chinard","Artist","French","French, 1756–1813","","European Art","Public Domain","valid",4584,6651,0,"1",0,,,"[""""]",true,true,"[{""title"":""Chinard, Bust of General Brue"",""_id"":""2494"",""objectId"":""2494"",""link"":""http://audio-tours.s3.amazonaws.com/p042.mp3"",""number"":""042"",""type"":""audio""}]",,,"medium:""Marble""",15.875855,,,,,,,,
"3764","Clock","Marble, gilt bronze"," Horology","29 1/2 x 27 x 7 3/4 in. (74.93 x 68.58 x 19.69 cm)","Clock","Europe","France",,"c. 1789","G314","18th century","","","","The multiple timekeeping functions of this clock make it one of the most ambitious objects ever designed by Jean-Antoine Lépine, clockmaker to King Louis XVI of France. The clock face features twelve secondary clocks that show the time in various cities around the world, from Boston to Batavia (present-day Jakarta, Indonesia). The dial on the left shows the position of the sun with respect to the constellations of the zodiac, while the dial on the right indicates the time of sunrise and sunset. In keeping with the clock’s theme, the decorations are those associated with Apollo, the Greek sun god. The mask of Apollo radiates above the lyre-shaped white marble case, enhanced with gilt-bronze laurel branches and leaves.","","",,"Gift of funds from Mrs. Carolyn Groves","88.88.1a-g","Designer: Jean-Antoine Lepine; Painter: Joseph Coteau","Artist","French","French, 1720–1814","","European Art","Public Domain","valid",3934,4312,0,"1",0,,,"[""""]",true,true,"[{""title"":""Jean-Antoine Lepine, Astronomical mantel clock"",""_id"":""3764"",""objectId"":""3764"",""link"":""http://audio-tours.s3.amazonaws.com/p928.mp3"",""number"":""928"",""type"":""audio""}]",,,"medium:""Marble""",15.875855,,,,,true,,,
"2279","Kiss of Victory","Marble, wooden base"," Sculpture","89 1/2 in. (227.33 cm)",,"Europe","England",,"1878–1881","G310","19th century","","","","Alfred Gilbert's commemorative sculpture ""Kiss of Victory"" shows a Roman legionary fallen in battle and embraced at the moment of death by the genius or spirit of victory. It is possible that Gilbert began the work as a private memorial to his brother Gordon who had died only months before Gilbert started working on the sculpture.  It was designed in Paris, where Gilbert studied at the Ecole des Beaux-Arts.  On the encouragement of his professor, Pierre-Jules Cavelier, Gilbert traveled to Rome, where he executed the sculpture in marble.

""Kiss of Victory"" was commissioned by Somerset Beaumont (1835-1921), one of Gilbert's most loyal patrons and friends throughout his career. As a private commission, the sculpture was intended to be seen close up in an intimate space such as a drawing room or entrance hall.","A Roman legionary fallen in battle embraced at the moment of death by the genius or spirit of victory.","",,"The John R. Van Derlip Fund","76.32","Sculptor: Sir Alfred Gilbert","Artist","British","British, 1854–1934","","European Art","Public Domain","valid",4378,6998,0,"1",0,,,"[""""]",,,"[{""title"":""Gilbert, Kiss of Victory"",""_id"":""2279"",""objectId"":""2279"",""link"":""http://audio-tours.s3.amazonaws.com/p420.mp3"",""number"":""420"",""type"":""audio""}]",,,"medium:""Marble""",15.875855,,,,,,,,
"8023","Pier table","Oak, limewood, marble, gilt"," Furniture","35 1/2 x 59 x 29 1/4 in. (90.17 x 149.86 x 74.3 cm)","Pier table","Europe","Italy",,"c. 1768","G307","18th century","","","","This is one of the few pieces of Giovanni Piranesi’s furniture to survive. The versatile Piranesi was a printmaker, archaeologist, architect, and designer. His numerous etchings of Roman ruins contributed greatly to 18th-century Europe’s interest in the ancient world. In 1769 he published Diverse Manners of Ornamenting Chimneys and All Other Parts of Houses, a collection of imaginative designs for clocks, vases, chimneypieces, and even coaches.

This table is one of a pair made for the Roman state apartments of a nephew of Pope Clement XIII. Piranesi drew from several ancient designs. He modeled the legs—carved like winged chimeras (mythological monsters, part lion, part goat)—after bronze tripods found at the ruined cities of Pompeii and Herculaneum. The ox skulls are based on Roman funerary motifs.","Neoclassical marble-top table; corresponds exactly to one of the engravings in Piranesi's volume of designs for furniture, I Cammini (1769)","",,"The Ethel Morrison Van Derlip Fund","64.70","Designer: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6146,4436,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Piranesi Side Table"",""_id"":""8023"",""objectId"":""8023"",""description"":""<p>The ancient Romans were supposedly logical, orderly, restrained. When European tastemakers around 1750 translated their ideas of ancient Rome into a design style they called Neoclassical—literally “new classical”—they focused on symmetry, balance, and straight geometric lines. But Giovanni Battista Piranesi (1720–78), a well-known Italian printmaker, envisioned the Roman world more like a party. Riffing on Neoclassical motifs, he bent the lines into curvaceous flamboyance, like the over-the-top Rococo style that had charmed Europe a few decades earlier. An artist should be able to blend inspiration from various times and places, he argued, which is exactly what he did with this top pier table, usually set against a wall and often beneath a mirror.</p>"",""link"":""http://artstories.artsmia.org/#/o/8023"",""type"":""artstory""}]",,"medium:""Marble""",15.875855,,,,,true,,,
"12138","Bust of Diana","Bronze, marble base"," Sculpture","16 1/2 in. (41.91 cm)",,"Europe","France",,"19th century","G319","19th century","","","","John Bradstreet acquired a cast of Falguiere's bust of Diana shortly after its creation.  He displayed it prominently in his Minneapolis apartment, as seen atop a pedestal in the adjacent portrait by Douglas Volk.  In 1968 a donor gave an example of this popular bronze to the Minneapolis Institute of Art, reuniting Bradstreet with the goddess.  Derived from a larger composition, Diana's otherworldly status is only indicated through the half-moon atop her head.","","",,"Gift of David M. Daniels","68.74.1","Artist: Jean Alexandre Joseph Falguière","Artist","French","French, 1831-1900","","European Art","Public Domain","valid",3963,5048,0,"1",0,,,"[""""]",,,"[{""title"":""Bust of Diana"",""_id"":""12138"",""objectId"":""12138"",""link"":""http://audio-tours.s3.amazonaws.com/p008.mp3"",""number"":""008"",""type"":""audio""}]",,,"medium:""Marble""",15.875855,,,,,,,,
"81166","Portrait Head of a Man","Marble"," Sculpture","10 1/2 x 8 x 9 in. (26.67 x 20.32 x 22.86 cm)
16 1/4 x 8 x 9 in. (41.28 x 20.32 x 22.86 cm) (overall, with base)
4 3/8 x 6 1/8 x 6 1/8 in. (11.11 x 15.56 x 15.56 cm) (base)",,,"Roman","Roman","3rd-5th century","Not on View","3rd-5th century","","","","Roman portraiture went through many stylistic stages over the centuries. By the late 2nd century A.D., Roman artists created portraits that turned away from the classical forms first used in the Augustan period (44 B.C.-14 A.D.) and later in the Hadrianic period (117-138 A.D.), and returned to more realistic renderings of the individual's facial features. 
This head is compact and solid with relatively little modeling of the forehead. A slight smile plays across the lips, which have been accentuated by the use of the drill at the corners of the mouth. However, the hair lacks the elaborate drillwork and intense facial expression that characterize other works of the same period.","round face; wispy, shaggy, short hair; light beard; irregular bottom edge; mounted on black/green marble base","","From ","Gift of the Miller Family Collection in memory of Dulcy B. Miller","2005.151","","Artist",,,"","European Art","Public Domain","valid",4887,6109,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"137862","Bust of Aysh-ke-bah-k-ko-zhay (Flat Mouth), an Ojibwa Chief","Marble"," Sculpture","(74.45 × 51.28 × 37.47 cm)","Sculpture","North America","United States",,"1857","Not on View","19th century","","on back incised: F. Vincenti 1857.","","Few depictions of Native Americans are as vividly rendered as this portrait of  Ayshkebahkekozhay (1774-c. 1860), one of the most important 19th century chiefs of the Ojibwe people. Renowned as a warrior and a powerful orator, Ayshkebahkekozhay was involved in negotiating land treaties with United States in 1837 and 1855 whereby millions  of acres of territory were ceded to the government in exchange for payments totaling upwards of a million dollars in cash and goods. When Minnesota achieved statehood in 1858, the formerly Ojibwe territory constituted much of the central and northern portions of the new state.","bust of man with wrinkled face, with high cheekbones; slits in earlobes with two large earrings with dangles at top of each ear; cloth wrapped around head with ponytail-like tassels on each side of cloth; drapery over PL shoulder; white marble","","From ","Anonymous gift","2020.47","Artist: Francis Vincenti","Artist","Italian (active United States)","Italian (active United States),  fl. 1853-1858","","Arts of the Americas","Public Domain","valid",5904,7215,0,"1",0,,,"[""""]",,,,,true,"medium:""Marble""",14.850512,,,,,,true,,
"20868","Pendant","Marble"," Adornment","3 1/2 x 3 1/8 x 3/8 in. (8.89 x 7.94 x 0.95 cm)","Pendant","North America","United States",,"20th century","Not on View","20th century","","","","","sculptural pendant in abstract form with hole near top; yellow Siennese marble","",,"Gift of Mr. Carlo Herrmann","76.10.3","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",3558,3743,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,true,,,,,,
"2751","Clytie","Marble"," Sculpture","28 1/4 x 19 5/8 x 9 7/8 in. (71.76 x 49.85 x 25.08 cm)",,"North America","United States",,"c. 1868-1870","Not on View","19th century","","","","Hiram Powers's bust of the ancient Greek sea nymph Clytie was the artist's attempt to create a bust of ideal female beauty, a concept popular during the middle of the 19th century.  Clytie, the daughter of the god of the sea, Oceanus, was so enamored with the sun god, Apollo, that every day she watched his course across the sky.  Apollo took pity on her and transformed her into a heliotrope, or sunflower. Clytie became, therefore, the symbol of unwavering love. 

In rendering Clytie, Powers was directly inspired by a classical Roman bust in the British Museum thought to represent Antonia, mother of Germanicus and the Emperor Claudius.  He would have seen reproductions of this bust in engravings as well as marble and porcelain copies which were widely circulated at the time.","full bust, undraped, head turned half-left with gaze in same direction, slightly downward. The figure terminates just below the breasts by means of a shallow, saucer-like border with reeded edge and is attached to a circular socle. The hair is dressed with a small sunflower, symbolizing the allegory.","",,"Gift of Bruce B. Dayton","80.54.3","Sculptor: Hiram Powers","Artist","American (Woodstock, Vermont)","American, 1805-1873","","Arts of the Americas","Public Domain","valid",3963,5076,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"1641","Portrait of Mrs. Grace Morrison Kimball","Marble"," Sculpture","28 1/2 in. (72.39 cm) (without base)
14 1/2 in. (36.83 cm) (base, in three parts)",,"Europe","Italy",,"1887","Not on View","19th century","","","","Grace Morrison Kimball (c. 1847–1907) was the daughter of Dorilus Morrison (1814–97), the first mayor of the city of Minneapolis, and Harriet Putnam Whitmore (1821–1880). The family owned of an imposing home called Villa Rosa. Her brother, Clinton Morrison (1842–1913), donated the land on which the house stood to the Society of Fine Arts in 1911, to be used for an art museum—the Minneapolis Institute of Art.","Formal portrait bust of a middle-aged woman, solemn facial expression, wearing a ruffled collar made of printed fabric, no jewelry.","",,"Gift of Mrs. Herbert E. Pickett","67.43.1","Sculptor: Orazio Andreoni","Artist","Italian","Italian (Rome), active 1884–1893","","European Art","Public Domain","valid",2222,3420,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"1771","Prince Anatole Demidoff","Marble"," Sculpture","19 x 11 x 13 in. (48.26 x 27.94 x 33.02 cm)",,"Europe","France",,"1839","Not on View","19th century","Signature, Date","","\'1839\'","Anatole Demidoff, Prince of San Donato (1812-70), was one of the foremost art collectors of the mid-19th century as well as a distinguished scientist and explorer. In this portrait by Jean-Pierre Dantan, Demidoff is shown with the attributes of his collecting -- a classically inspired ewer and basin -- and tools indicative of his scientific explorations -- a globe, telescope, compass, and maps. The books by his feet and the pamphlet in his hand bear the titles of his scholarly publications on the natural history, geology, and anthropology of Crimea and southern Russia: Voyage en Crimée,  Valachie et Moldavie, Siberie, and Russie Meridonale et Crimée.","Anatole Demidoff, Prince of San Donato (1812-1870) was a distinguished scientist and explorer, as well as art collector. He is shown in this portrait with the attributes of his collecting--a classically inspired ewer and basin--and tools indicative of his scientific explorations--a globe, maps, a telescope and a compass. The books by his feet and the pamphlet in his hand bear the titles of his scholarly publications on the natural history, geology and anthropology of Crimea and southern Russia. The prince's crest, a three-dimensional rendition, is affixed to the center of the base.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","69.92","Artist: Jean-Pierre Dantan II","Artist","French","French, 1800 - 1869","","European Art","Public Domain","valid",3528,5164,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"3808","Morning Star","Marble"," Sculpture","20 in. (50.8 cm) (diameter)",,"North America","United States",,"c. 1851-1855","Not on View","19th century","","","","","Erastus Dow Palmer, 'Pair of Reliefs, Morning and Evening Stars', marble relief, United States XIX c. (One of a pair with 89.124.1)","",,"Anonymous Gift in memory of Mr. and Mrs. Palmer Jaffray","89.124.2","Sculptor: Erastus Dow Palmer","Artist","American (New York)","American, 1817-1904","","Arts of the Americas","Public Domain","valid",5854,5837,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"1484","Head of a Man","Marble"," Sculpture","13 1/8 x 5 1/4 in. (33.3 x 13.3 cm)","Head of a Man",,"Roman","Roman","c. 250-275","Not on View","3rd century","","","","Scholar Cornelis Vermeule suggested this late Roman portrait may have been carved in Asia minor, based on the quality of the stone.","","",,"The William Hood Dunwoody Fund","62.42","","Artist",,,"","European Art","Public Domain","valid",5020,6275,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"1826","Head of a Woman","Marble"," Sculpture","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm)","Head of a Woman","Europe","Italy","Roman","c. 150","Not on View","2nd century","","","","","","",,"The John R. Van Derrlip Fund","70.72","","Artist",,,"","European Art","Public Domain","valid",3015,4110,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"487","Head of Aphrodite","Marble"," Sculpture","9 3/4 x 6 1/2 in. (24.77 x 16.51 cm)","Head of Aphrodite","Europe","Greece","Ancient Greek","3rd century BCE","Not on View","3rd century BCE","","","","","surface well preserved with the exception of the nose and chin","",,"The Ethel Morrison Van Derlip Fund","32.15","","Artist",,,"","European Art","Public Domain","valid",1271,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"1700","Tondo: Portrait of a Young Noblewoman","Marble"," Sculpture","32 in. (81.28 cm)","Tondo: Portrait of a Young Noblewoman",,"Roman","Roman","2nd century","Not on View","2nd century","","","","The half-figure relief was a common form used for Roman funerary sculpture. Here the deceased is depicted with a veil over her head signifying piety. Holes drilled in her ear lobes show that this figure once wore earrings which, together with the large size of the relief, indicate that the deceased came from a wealthy family.
During the century following the reign of the emperor Augustus (27 B.C.-14 A.D.) the depiction of a maternal figure was also a moral statement, reflecting his program aimed at restoring ancient Roman virtues. A series of laws were passed to promote good moral behavior and to encourage marriage, curb adultery and divorce, and increase the birth rate.","tondo; tomb relief","",,"Gift of funds from the Morse Foundation","68.9.4","","Artist",,,"","European Art","Public Domain","valid",3990,5116,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"1698","Bust of a Young Nobleman","Marble"," Sculpture","28 x 18 x 9 in. (71.12 x 45.72 x 22.86 cm)","Bust",,"Roman","Roman","2nd century","Not on View","2nd century","","","","The subject of this bust, found among other portraits in an imperial villa in Turkey, is not known.  Scholars have proposed that the subject was a pupil of Herodes Atticus (103-177 A.D.), a Greek intellectual and government official for the province of Asia under the emperor Hadrian.  Well known as an orator and writer, Atticus attracted a following among young aristocrates. Although the size of the bust and the incised carving of the eyes are consistent with work from the reign of Hadrian (117-138 A.D.), the unkempt hair style and restrained use of a drill suggest a later date.","","",,"Gift of funds from the Morse Foundation","68.9.2","","Artist",,,"","European Art","Public Domain","valid",5679,8848,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"1642","Portrait of Dr. Hannibal Hamlin Kimball","Marble"," Sculpture","30 in. (76.2 cm) (without base)
14 in. (35.56 cm) (base, in three parts)",,"Europe","Italy",,"1887","Not on View","19th century","","","","Like many other wealthy citizens in the Twin Cities in the 19th century, Dr. and Mrs. Kimball traveled to Europe to see historical sites. While on a trip to Rome in 1887, the Kimballs commissioned portrait busts from the sculptor Orazio Andreoni.","Formal portrait of a middle-aged man, heavy mustache, solemn facial expression; nineteenth-century coat, waistcoat and shirt with bow tie.","",,"Gift of Mrs. Herbert E. Pickett","67.43.2","Artist: Orazio Andreoni","Artist","Italian","Italian (Rome), active 1884–1893","","European Art","Public Domain","valid",2406,3475,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"3807","Evening Star","Marble"," Sculpture","20 in. (50.8 cm) (diameter)",,"North America","United States",,"c. 1851-1855","Not on View","19th century","","","","","Erastus Dow Palmer, 'Pair of Reliefs, Morning and Evening Stars', marble relief, United States XIX c. (One of a pair with 89.124.2)","",,"Anonymous Gift in memory of Mr. and Mrs. Palmer Jaffray","89.124.1","Sculptor: Erastus Dow Palmer","Artist","American (New York)","American, 1817-1904","","Arts of the Americas","Public Domain","valid",5854,5837,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"1524","Dionysus on a Donkey","Marble"," Sculpture","21 1/2 x 19 x 6 1/2 in. (54.61 x 48.26 x 16.51 cm) (including base)","Dionysus on a Donkey",,"Roman","Roman","2nd century","Not on View","2nd century","","","","","","",,"The John R. Van Derlip Fund","63.41","","Artist",,,"","European Art","Public Domain","valid",4902,4983,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"2206","Portrait of Madame de Sérilly","Marble"," Sculpture","34 1/2 x 24 x 13 1/4 in. (87.63 x 60.96 x 33.66 cm)",,"Europe","France",,"1780","Not on View","18th century","Signature","on bottom: [Houdon, F 1780]","","Youth, beauty, wealth: Madame de Sérilly (1762–1799) had it all. Born Anne-Marie-Louise Thomas de Domangeville, she was just 17 when Jean-Antoine Houdon, the foremost French portrait sculptor of the day, captured her in this marble portrait bust. In 1794, during the ""Reign of Terror"" of the French Revolution, she and her husband were arrested for supporting the royal family. He was executed, she was imprisoned. She would marry twice more after her release, but at 36 she succumbed to smallpox. Houdon fared better: His fame brought him to the United States, where he sculpted busts of George Washington and other American political figures.","'Portrait of Madame de Serilly', white marble, French XVIIIc. cat. card dims H. 34-l/2 x W. 24'; weight 271 lbs.","",,"Gift of Mrs. John Barry Ryan","75.30","Artist: Jean-Antoine Houdon","Artist","French","French, 1741-1828","","European Art","Public Domain","valid",3481,4725,0,"1",1,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"6228","The Lost Pleiad","Marble"," Sculpture","90 x 51 in. (228.6 x 129.54 cm)","Figure","North America","United States",,"1874 (modeled)","Not on View","19th century","","","","The Lost Pleiad represents Merope, one of the seven daughters of the god Atlas and the sea nymph Pleoine.  She and her sisters form the group of stars known as the Pleides, but Merope is seldom visible because, unlike her sisters, she married a lowly mortal and therefore hides herself in shame.  Rogers portrayed Merope as a voluptuous seminude figure in search of her heavenly family.  He imparted a windblown movement through the exaggerated twist of her figure, her fluttering hair and drapery, and the puffy clouds billowing below her.","woman in flowing robe with one hand shading face, other hand pointing off into distance, life size.","",,"The Ethel Morrison Van Derlip Fund","2004.194","Artist: Randolph Rogers","Artist","American","American, 1825-1892","","Arts of the Americas","Public Domain","valid",4618,6288,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"8483","Torso","Marble"," Sculpture","34 3/4 x 25 x 14 1/2 in. (88.27 x 63.5 x 36.83 cm)","Torso","Europe / Africa","Graeco-Roman","Graeco-Roman","200 BCE–200 CE","Not on View","2nd century BCE or 2nd century CE","","","","This larger-than-life torso, with its sensitively modeled anatomy, is an exquisite example of the kind of idealized male nude perfected by ancient Greek and Roman sculptors. Subtle movement introduced to the figure, with the slight inclination of the left shoulder and right hip, makes the work lifelike. The torso is a copy of an illustrious Greek sculpture from around 450 bce, possibly related to celebrated—but lost—works like the Apollo of the Omphalos or Pheidias’s sculptures dedicated to the fallen warriors in the Battle of Marathon, which are only known from variants, literary descriptions, and coins.","probably Roman copy of a Greek original","'Villa at Anzio (excavated in 1900).[1] 'Private collection, Switzerland [2]; [Adolph Loewi, Los Angeles and Antiquaria Gallery, Alessandro Morandotti, Rome, 1957; sold, for $45,000, to Mia] [3]; Mia (since 1957; purchased through gift of funds from the Sweatt Foundation)

[1] This was the find spot reported in Mia's accessions committee notes on October 4, 1957.

[2] Loewi reported that the torso was purchased in Switzerland

[3] Adolph Loewi [1888-1977] through Adolph Loewi, Inc. [1910-2003], was the point of contact for the sale to Mia.* According to the NGA website, Alessandro Morandotti was a former director of the Loewi gallery in Venice, and took over operations when Loewi left Italy. Morandotti moved the business to Rome and renamed it Antiquaria Gallery, and acquired the business from Loewi in 1950.",,"Gift of the Sweatt Foundation In Memory of William R. Sweatt II and Lucien S. Strong, Jr.","57.40","","Artist",,,"","European Art","Public Domain","valid",4964,6168,0,"1",1,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"11952","Standing Bovine","Marble"," Tools, Equipment and Utilitarian Objects","3/4 x 1 3/8 x 1 3/8 in. (1.91 x 3.49 x 3.49 cm)","Seal","Asia","Iraq",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","standing bovine animal (incised image); marble?; Iraqi","",,"Gift of Mr. and Mrs. J. J. Klejman","71.62.3","","Artist",,,"","Asian Art","Public Domain","valid",3741,2550,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"20865","Pendant","Marble"," Adornment","4 3/4 x 3 1/2 x 7/8 in. (12.07 x 8.89 x 2.22 cm)","Pendant","North America","United States",,"20th century","Not on View","20th century","","","","","hook-shaped pendant, with round knob at one end and egg-shaped hole at other; dark-green Serpentine marble","",,"Gift of Mr. Carlo Herrmann","76.10.10","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4643,5788,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,true,,,,,,
"20905","Pendant","Marble"," Adornment","4 3/8 x 2 1/2 x 1/4 in. (11.11 x 6.35 x 0.64 cm)","Pendant","North America","United States",,"20th century","Not on View","20th century","","","","","sculptural neck piece in abstract form with long groove incised and circular hole near one end; black Belgian marble","",,"Gift of Mr. Carlo Herrmann","76.10.6","Artist: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",2809,4331,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,true,,,,,,
"32945","Bracelet in the Shape of a Conch","Marble"," Adornment","3-1/8 x 3-13/16 x 3-11/16 in. (7.9 x 9.7 x 9.4 cm)","Bracelet in the Shape of a Conch","Asia","Thailand",,"c. 6th-2nd century BCE","Not on View","7th-1st century BCE","","","","This marble bracelet vaguely imitates the shape of a conch shell. Archaeology in the Lopburi-Pa Sak river basins in central Thailand has verified the importance of shell ornaments to early bronze age inhabitants. Conch shells, large enough for bracelets had to be imported from coastal settlements into this region making them relatively precious objects. It is likely for this reason that the more common white marble, despite the difficulty in carving it, was fashioned in the form of a conch bracelet suggesting a more prestigious material.","slightly tapered cylinder; larger end has subtile spiral pattern carved at end; white marble with grey and rust streaks","",,"Gift of the Asian Art Council","2001.6.6","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"11958","Standing Ram","Marble"," Tools, Equipment and Utilitarian Objects","1 x 1 1/4 x 1/4 in. (2.54 x 3.18 x 0.64 cm)","Seal","Asia","Iraq",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","standing ram (incised image); marble?; Iraqi","",,"Gift of Mr. and Mrs. J. J. Klejman","71.62.2","","Artist",,,"","Asian Art","Public Domain","valid",3594,2994,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"14868","Madonna and Child","Marble"," Sculpture","33 1/2 x 12 x 13 1/2 in. (85.1 x 30.5 x 34.3 cm)","Sculpture","Europe","Italy",,"20th century","Not on View","20th century","","","","","Religion: NT.","",,"Gift of Mrs. Charles S. Pillsbury","28.90","Artist: Libero Andreotti","Artist","Italian","Italian, died 1933","","European Art","No Copyright–United States","valid",3744,5616,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"20886","Neckpiece","Marble"," Adornment","4 x 4 x 1/4 in. (10.16 x 10.16 x 0.64 cm)","Neckpiece","North America","United States",,"20th century","Not on View","20th century","","","","","sculptural neckpiece with two elliptical holes and two incised grooves running to edge; black Belgian marble","",,"Gift of Mr. Carlo Herrmann","76.10.5","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4110,4055,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,true,,,,,,
"11959","Reclining Bull","Marble"," Tools, Equipment and Utilitarian Objects","1 x 2 1/4 x 1 1/4 in. (2.54 x 5.72 x 3.18 cm)","Seal","Asia","Iraq",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","incised seal, figure of a reclining bull; marble; Iraqi; seal incised with four feline-like forms","",,"Gift of Mr. and Mrs. J. J. Klejman","71.62.1","","Artist",,,"","Asian Art","Public Domain","valid",5480,3784,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
"18563","Bust of a Cardinal","Marble"," Sculpture","28 1/2 x 36 1/4in. (72.4 x 92.1cm)",,"Europe","Italy",,"c. 1690","Not on View","17th century","","","","","","",,"The William Hood Dunwoody Fund","62.46","Artist: Artist Unknown , Italian (Rome), late 17th century; Artist: Formerly attributed to Alessandro Algardi","Artist",,,"","European Art","Public Domain","valid",2177,2975,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",14.850512,,,,,,,,
