"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68312","Osaka’s Aji River from the Rain Shelter on Mount Tenpō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 1/2 in. (24.4 × 36.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1834","Not on View","19th century","","五岳 {Gogaku}","artist\'s seal","The manmade Mount Tenpō is a famous scenic spot of the city of Osaka. It was created by dredging the Aji River in 1831. Cherry trees and many restaurants covered Mount Tenpō, and this scene is intended to be from an overlook of the Aji River. Here, for entertainment, people climb through two thick pillars, each with a hole, a tradition thought to bring luck and known from the Great Buddha Hall of the temple Tōdaiji in Nara. Climbing through pillars is also portrayed in Jippensha Ikku’s (1766–1831) Strolling along the Tōkaidō  (Tōkaidōchū hizakurige), a comic novel about the misadventures of two travelers","","","From untitled set known as: Splendid Sights of Mount Tenpō at a Glance (Tenpōzan shōkei ichiran 天保山勝景一覧)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,905","Artist: Yashima Gakutei; Publisher: Shioya Kisuke; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, c.1786 - 1868","","Asian Art","Public Domain","valid",2734,1851,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"67842","A Group of Ladies on a Veranda","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 1/8 in. (37.8 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 18th century","Not on View","18th-19th century","","{Shunchō ga}","artist\'s seal; publisher\'s seal: {Eijudō}","","part of vertical ōban triptych","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,947","Artist: Katsukawa Shunchō; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",1949,2788,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"67759","Keyblock impression for ""Five Beauties""","Woodblock print (keyblock); ink on paper"," Prints","10 1/2 x 15 1/2 in. (26.7 x 39.3 cm) (image, sheet)
18 x 22 1/16 in. (45.7 x 56 cm) (mat)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1787-1796","Not on View","18th century","","Eishi ga","Censor:kiwame
Publisher:Nishimuraya","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,954","Artist: Hosoda Eishi; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",2781,1902,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63132","Samezu Beach at Ōmori, South of Shinagawa","From a woodblock printed book; ink and color on paper"," Books","6 5/16 × 8 3/8 in. (16 × 21.2 cm) (image, chūbon)","Page (ehon)","Asia","Japan",,"c. 1850","Not on View","19th century","The beauty of this beach is extreme
There are many brushwood to grow seaweed that is the special froduct in this area, known in all over the country

Japanese:kono umigishi no zekkei wa saranari
o_ku soda wo tate nori wo tori kono atari no meisan tote
kono nori shokoku ni kanseru mononari 
","","","","double page from book","","From Souvenir of Edo, Part Two (Ehon Edo miyage, nihen 絵本江戸土産　二編)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,923","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2205,1673,0,"1",0,"Kokusho sōmokuroku, vol. 1, p. 490, col. 3",,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63091","Mountain River on the Kiso Road","Woodblock print (nishiki-e); ink and color on paper"," Prints","vertical ōban triptych","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 8th month","Not on View","19th century","","","date seal: 巳八 {kai hachi} (Snake 8) | censor seal:  改 {aratame} (inspected); publisher: Okazawaya","","vertical ōban triptych","","From Untitled series of triptychs related to the theme Snow, Moon, and Flowers","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,922.1-3","Artist: Utagawa Hiroshige; Publisher: Okazawaya Taheiji","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5202,2595,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 248, ôban triptych #035",,"[""63086"",""63089"",""63091"",""98411"",""98412"",""99254"",""99255""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63364","Actor Ōtani Hiroji as Tsuneyo","Woodblock print (benizuri-e); ink and limited color on paper"," Prints","12 5/16 × 5 11/16 in. (31.3 × 14.5 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1740","Not on View","18th century","","{Torii Kiyonobu hitsu}","","The actor Ōtani Hiroji as Tsuneyo in the play Hachinoki (Miniature Trees)","","Ernest F. Fenollosa; David T. Ford (Aug. 1904-07); Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,942","Artist: Torii Kiyonobu ll","Artist","Japanese","Japanese, 1706 - 1763","","Asian Art","Public Domain","valid",1459,2982,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63383","Segawa Kikunojō in a Woman Role Posing as Narihira","Woodblock print, sumizuri-e, later hand coloring"," Prints","11 1/4 × 5 1/2 in. (28.6 × 14 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1765","Not on View","18th century","","{Kitao Shigemasa ga}","LLC publisher seal: {Iseya}","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,937","Artist: Kitao Shigemasa; Publisher: Iseya Kōshichi","Artist","Japanese","Japanese, 1739 - 1820","","Asian Art","Public Domain","valid",1605,2982,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"67657","Nakasu (Sakō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/8 in. (36.5 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1784","Not on View","18th century","","清長画 {Kiyonaga ga}","","","right sheet of a diptych","","From Contest of Contemporary Beauties of the Pleasure Quarters (Tōsei yūri bijin awase 當世遊里美人合)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,945","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1893,2665,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 1-17; fig. 78; Hirano, no. 343",,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"80711","(Prostitute and Shopboy)","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 7/8 × 4 3/4 in. (68.3 × 12 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1780s","Not on View","18th century","","{Masanobu ga}","\""O_sakaya Shige??\"" above the umbrella","Not listed in Pins 1982.","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,967","Artist: Kitao Masanobu","Artist","Japanese","Japanese, 1761 - 1816","","Asian Art","Public Domain","valid",554,2974,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"79188","Yanone Gorō","Woodblock print; ink and color on paper"," Prints","15 7/8 x 11 9/16 in. (40.3 x 29.3 cm) (image, sheet)","Print","Asia","Japan",,"1894","Not on View","19th century","[...]","{Beisen hitsu}","Beisen seal","","","","From Ten Kinds of Ōtsu-e Prints (Jisshu Ōtsu-e surimono 十種大津絵摺物)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,968","Artist: Kubota Beisen","Artist","Japanese","Japanese, 1852 - 1906","","Asian Art","Public Domain","valid",1939,2660,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63391","(Lovers as Mitate of Daruma Crossing the Yangtse River on a Reed)","Woodblock print (sumizuri-e); ink on paper"," Prints","8 5/8 x 12 1/16 in. (21.9 x 30.7 cm) (image, sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (shunga)","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,928","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",5392,3941,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63361","Prostitute Walking","Ink and watercolor on paper"," Drawings","10 3/8 x 7 5/16 in. (26.4 x 18.5 cm) (image, sheet)",,"Asia","Japan",,"after 1739","Not on View","18th century","","Yoshi??(illegible artist\'s sign)","","","drawing copy of Sukenobu's print(P.13,960)","Frank Lloyd Wright; Edward Burr Van Van Vleck; Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,961","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1896,2659,0,"1",0,,,"[""63357"",""63361""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"61213","Fukagawa Susaki and Jūmantsubo","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 11/16 in. (33.5 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, intercalary 5th month","Not on View","19th century","","Hiroshige ga 広重画","Censor: Kai, May 1857
Publisher: Sakanaya Eikichi","Jñmantsubo (100,00 tsubo or about 8 acres) was a large tract of land along the coast of Susaki, on the outskirts of Edo. In illustrating this rather desolate area from a ""bird's-eye"" view, Hiroshige cleverly depicted an actual bird-an eagle. The print with the darker background (right) is from a later edition, although the deterioration of the woodblocks-discernable through slight discrepancies in registration-is hardly noticeable.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,914","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1736,2619,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.92",,"[""61211"",""61213""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63392","Actors Ichimura Uzaemon VIII as Soga Jūrō and Segawa Kikunojō I as the Prostitute Takamado","Woodblock print (urushi-e); ink on paper, with hand-applied color and nikawa"," Prints","12 1/4 × 5 3/4 in. (31.1 × 14.6 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1742, 1st lunar month","Not on View","18th century","","{Eshi Torii Kiyomasu hitsu}","Publisher: {Tsuruya hanmoto}","The actors Ichimura Uzaemon VIII (1698-1762) as Soga Jūrō 曽我十郎 and Segawa Kikunojō I (1693-1749) as the prostitute Takamado 傾城高間戸 in the play ""Fuji miru sato sakae Soga"" 富士見里栄曽我, performed at the Ichimura Theater in the first lunar month of 1742.","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,930","Artist: Torii Kiyomasu ll; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1706 - 1763","","Asian Art","Public Domain","valid",1547,3009,0,"1",0,"Mutō, Shoki ukiyoe to kabuki (2005), no. 665",,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63453","Segawa of the Matsubaya: Returning Sails","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 6 1/4 in. (22.5 × 15.9 cm) (image, sheet, koban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1773-1775","Not on View","18th century","沖浮舟... {Oki no ukifune...}","湖龍画 {Koryū ga}","","This print is a mitate (visual parody) on the classical Chinese theme of the Eight Views of the Xiao and Xiang Rivers. It is one of a series that depicts popular prostitutes in scenes that allude to the eight views. Here, the prostitute Segawa and her attendant are playing the shamisen while returning boats—the theme of one of the views—can be seen in the background.","","Frank Loyd Wright; Edward Burr Van Vleck; Ruth Lathrop Sikes (until 1967)","From Eight Views of Elegant Women of the Brothels (Fūryū seirō meifu hakkei 風流青楼名婦八景)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,935","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",1944,2790,0,"1",0,"Hockley 2003, App. 1, #F.20 but unlisted",,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63385","(Three Women Dancing)","From a woodblock printed book; ink on paper, with hand-applied color"," Prints","8 3/16 x 12 11/16 in. (20.8 x 32.2 cm) (image)
10 1/4 x 13 in. (26 x 33 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)","Page (ehon)","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","double page from a book","Frederick W. Gookin; (Art Institute of Chicago '); Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,962","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",2862,1856,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"81569","Woman Reading a Book","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 7/16 in. (21 x 18.9 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (surimono / bijin-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","Poem on the New Year\'s Day by Kitsujuen(?) Sanae","O_ju Hokkei hitsu","","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,955","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3957,4415,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"61376","Mandarin Ducks in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 × 4 3/16 in. (33 × 10.6 cm) (image, aitanzaku)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1854, 2nd month","Not on View","19th century","","Hiroshige hitsu 広重筆","Censor: Kai, Feburary 1854
Publisher: Tsutaya Kichizō","","","Kobayashi Bunshichi; Charles L. Freer (1903-05); David T. Ford (1905-07); Ruth Lathrop Sikes (until 1967)","From p. 240 chutanzaku no 16?","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,917","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",876,2798,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"67495","Three Sake Tasters","Woodblock print (sumizuri-e); ink on paper"," Prints","11 3/8 x 15 3/4 in. (28.9 x 40 cm) (image, sheet)",,"Asia","Japan",,"c. 1710","Not on View","18th century","","","","","unsigned","Vickery, Atkins & Torrey [#17]; David T. Ford (until 1907); Ruth Lathrop Sikes (until 1967)","From Courtesans-Immortals (Yūken sennin 遊君仙人)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,926","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2695,1972,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"68411","Jewel River of Ide","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 10 3/8 in. (35.6 × 26.3 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1811-1813","Not on View","19th century","poem on the fan","[菊川英山筆] {Kikugawa Eizan hitsu}","censor seals: {kiwame}, [伊賀] {Iga}
Publisher:Waka-yo ban","","","","From Six Jewel Rivers (Mu Tamagawa 六玉川)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,958","Artist: Kikukawa Eizan; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1938,2822,0,"1",0,"Kondo 1991, series no. 117; Kondo 1996, no. 279.1",,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"61328","Suruga Province: Miho Pine Grove","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 9 1/16 in. (34.4 × 23 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 7th month","Not on View","19th century","","広重筆 {Hiroshige hitsu}","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}, 丑七 {Ushi nana} (Ox 7); Carver\'s seal: 彫竹 {Hori Take}","No. 12 (Tōkaidō group) on the content page for the series.","","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,918","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1810,2683,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 249, ōban #64.37",,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63461","Arashi Koroku in a Female Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 5 11/16 in. (31.4 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"late 18th century","Not on View","18th century","","{Ippitsusai Bunchō ga}","artist\'s seal","Rare and unrecorded design.","orange probably added later","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,931","Artist: Bunchō","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",853,1920,0,"1",0,"Ukiyo-e shūka 14 (1981), Bunchō list, unlisted",,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63010","No. 40, Suhara","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 7/16 in. (22.2 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Hiroshige ga}","red artist\'s seal: {Ichiryūsai}; publisher\'s seal: {Kinjudō} (Iseya Rihei)","","","David T. Ford (until 1907); Ruth Lathrop Sikes (until 1967)","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,916","Artist: Utagawa Hiroshige; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2748,1831,0,"1",0,,,"[""37482"",""63010"",""63753"",""9174""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"61702","Twilight Snow at Uchikawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 15/16 in. (22.6 × 35.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1839","Not on View","19th century","[...]","","Censor:kiwame
Publisher:Shiba Koshihei","","","B. Matsuki; Freer (1896-1905); David T. Ford (Feb. 1905-07); Ruth Lathrop Sikes (until 1967)","From Eight Views of Kanazawa (Kanazawa hakkei 金沢八景)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,919","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2743,1768,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #31.1",,"[""61702"",""61737""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"63455","Weather Clearing at Awazu","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 x 7 in. (23.5 x 17.8 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1770-1775","Not on View","18th century","[...]","[湖龍画] {Koryū ga}","","","orange added later","Ernest F. Fenollosa; David T. Ford (1904-07); Ruth Lathrop Sikes (until 1967)","From Likened Eight Views of Lake Biwa (Yatsushi Ōmi hakkei)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes","P.13,936","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",1990,2579,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"81265","Hotei God on a Boat Catching Shōjō Goblins with a Sake Cup","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 10 1/4 in. (22.8 × 26 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1782-1789","Not on View","18th century","","{Shunzan ga}","Unread publisher\'s seal","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,949","Artist: Katsukawa Shunzan","Artist","Japanese","Japanese, fl. c. 1782-1798","","Asian Art","Public Domain","valid",2084,1842,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"61709","Gion Shrine in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 14 1/8 in. (21.3 × 35.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Hiroshige ga {広重画}","red artist seal: 弌立斎 {Ichiryūsai}","","","Charles L. Freer (1897-1905); David T. Ford (1905-07); William H. Ketcham; Ruth Lathrop Sikes (until 1967)","From The Famous Places in Kyoto (Kyōto meisho no uchi 京都名所之内)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,921","Artist: Utagawa Hiroshige; Publisher: Publisher Unknown","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2752,1684,0,"1",1,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #35.02",,"[""22572"",""61709"",""61710"",""62168"",""9171""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"66454","Actor Ogawa Tsuneyo in a Female Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 13/16 × 5 11/16 in. (30 × 14.5 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1770-1790","Not on View","18th century","","{Shunkō ga}","","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,940","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",1363,2837,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"67658","A modern version of the story of Ushiwakamaru serenading Jōruri-hime","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/8 × 10 1/4 in. (39.1 × 26 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1785","Not on View","18th century","","清長画 {Kiyonaga ga}","publisher seal: 永寿堂 {Eijudō}","","center sheet of a triptych","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,944","Artist: Torii Kiyonaga; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1935,2813,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 22-a; Hirano, no. 707",,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"62745","The Peak of Mount Fuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 15 in. (25.3 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"early 1800s","Not on View","19th century","","","","","unsigned","David T. Ford (until 1907); Ruth Lathrop Sikes (until 1967)","From Untitled series of famous places","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,912","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",12218,8219,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #14.7?",,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
"80058","Woman with a hat walking under a tree","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 7/8 × 4 13/16 in. (68.3 × 12.2 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1782","Not on View","18th century","{Utsukushii / Ue nimo yoku wo / Tashinami te} (A beautiful woman / Is more attractive if she is / Seduced by her desire)","清長画 {Kiyonaga ga}","","","a woman standing under a tree wearing a straw hat and holding a fan","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,965","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",559,2873,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 434-a; Hirano, no. 397",,"[""""]","creditline:""Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes""",30.20418
