"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83133","Delightful","Woodblock print; ink and color on paper"," Prints","15 5/16 x 10 7/16 in. (38.9 x 26.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1973","Not on View","20th century","Bottom, in pencil: [Delightful] [??] [20/200] [Toshi Yoshida 1973]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.52","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6935,10103,1,"1",0,,,"[""""]","tōshi",4.1242585
"83136","From the Sky","Woodblock print; ink and color on paper"," Prints","11 5/16 x 16 1/8 in. (28.8 x 41 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1970","Not on View","20th century","Bottom, in pencil: [From the Sky] [6/200] [Toshi Yoshida 1970]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.86","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",10512,7417,1,"1",0,,,"[""""]","tōshi",4.1242585
"82966","Sunny Day at Nagaoka, Izu","Woodblock print; ink and color on paper"," Prints","9 1/8 x 13 7/16 in. (23.2 x 34.2 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1967","Not on View","20th century","LLC: [????　?????] {????, Izu Nagaoka, hareta hi}","","LLC: Red artist\'s seal [?]","","","",,"Gift of Louis W. Hill, Jr.","87.85.59","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",8805,6016,1,"1",0,,,"[""""]","tōshi",4.1242585
"117603","From Katsuragi-yama","Woodblock print; ink and color on paper"," Prints","8 3/8 × 12 1/4 in. (21.27 × 31.12 cm) (image)
9 1/2 × 13 11/16 in. (24.13 × 34.77 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1983","Not on View","20th century","bottom margin right of center, in pencil: [To Ulrick Pietzner]","LLC below image, in grey: [From Katsuragi-yama]; LRC below iamge, in pencil: [Toshi Yoshida]; LRC, in black: [吉田遠志] {Yoshida Tōshi}; LRC, in red: [遠志] {Tōshi}; left margin, in pencil: [?????　かつらぎ山より] {1983nen saku, Katsuragiyama ori}","","","snow-capped mountain peak with jagged top; blue and white; pinkish-grey sky; purple mountain peaks in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.497","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4554,3126,1,"1",0,"Ronin Gallery 1986, #018304",,"[""""]","tōshi",4.124064
"58325","Irōzaki—Day","Woodblock print; ink and color on paper"," Prints","10 7/8 x 14 13/16 in. (27.6 x 37.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1961","Not on View","20th century","[?????　?????] {Shōwa 36nen saku, [?????]} | Bottom, in pencil: Irozaki, Day | Toshi Yoshida","","","","bay with three small boats below center; branch in foreground LRC; clear horizon","","From ","Gift of Louis W. Hill, Jr.","87.85.60","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",2616,1941,1,"1",0,"Ronin Gallery 1986, #016102",,"[""58323"",""58325"",""83135""]","tōshi",4.121548
"34800","Unknown","Woodblock print; ink and color on paper"," Prints","17 15/16 x 24 3/4 in. (45.6 x 62.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Unknown] [未知の] [11/150] [Toshi Yoshida 1968]","","","","abstract butte-shape with four horizontal lines in sky behind","",,"Bequest of Louis W. Hill, Jr.","96.146.85","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",13297,9849,1,"1",0,,,"[""""]","tōshi",4.121548
"58328","Santa Fe","Woodblock print; ink and color on paper"," Prints","14 1/2 x 21 3/8 in. (36.9 x 54.3 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1971","Not on View","20th century","Left: [一九七一年　サンタフェ] {1971nen saku, ?????}; bottom, in ink: [Santa Fe]","","","","tourists talking to vendors seated beneath portico","",,"Gift of Louis W. Hill, Jr.","87.85.74","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",11697,8040,1,"1",0,"Ronin Gallery 1986, #017102",,"[""117599"",""58328""]","tōshi",4.121548
"83134","Ruins of the Sky","Woodblock print; ink and color on paper"," Prints","10 7/8 x 15 3/4 in. (27.7 x 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1970","Not on View","20th century","Bottom, in pencil: [Ruins of the Sky] [20/200] [Toshi Yoshida 1970]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.85","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",10327,7140,1,"1",0,,,"[""""]","tōshi",4.121548
"83132","White Plum in the Farmyard","Woodblock print; ink and color on paper"," Prints","15 5/8 x 10 1/2 in. (39.7 x 26.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Left: [一九五一年作　??] {1951nen saku, Hakubai}; bottom, printed: [White Plum in the Farmyard], in pencil: [Toshi Yoshida]","[Toshi Yoshida]","LLC: Red artist\'s seal [吉田遠] {Yoshida Tō}","","","",,"Gift of Louis W. Hill, Jr.","87.85.82","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7064,10101,1,"1",0,"Ronin Gallery 1986, #015105",,"[""""]","tōshi",4.121548
"83139","Rice Field in Suizu","Woodblock print; ink and color on paper"," Prints","10 9/16 x 15 7/8 in. (26.9 x 40.3 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Left: [一九五一年作　??] {1951nen saku, ?????}; bottom, printed: [Rice-field in Suizu], in pencil [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","","",,"Gift of Louis W. Hill, Jr.","87.85.63","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",10461,7082,1,"1",0,"Ronin Gallery 1986, #015113",,"[""""]","tōshi",4.121548
"82967","Two Lanterns","Woodblock print; ink and color on paper with embossing"," Prints","13 15/16 x 9 9/16 in. (35.4 x 24.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","Left margin (embossed): [一九六四作　二つの石灯籠] {1964nen saku, futatsu no ishidōrō}","","LRC: Red artist\'s seal [吉田] {Yoshida}","","","",,"Gift of Louis W. Hill, Jr.","87.85.58","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6348,9020,1,"1",0,"Ronin Gallery 1986, #016401",,"[""117596"",""82967""]","tōshi",4.121548
"117564","Umbrella","Woodblock print; ink and color on paper"," Prints","10 1/2 × 7 13/16 in. (26.67 × 19.84 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 自刻　昭和十五年作　雨傘 {Jikoku, Shōwa jūgonen saku, [?????]} | bottom, in grey: Umbrella | in pencil: Toshi Yoshida","LLC, in black: 遠志 {Tōshi}","LLC, red artist\'s seal: 吉田 {Yoshida}","","two women walking on rainy street, both carrying umbrellas; woman in front wears an orange kimono and carries a bundle wrapped in red cloth; woman in back wears purple and white jacket and green kimono with black and white scrolls; three men inside porch at left","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.461","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4889,6671,1,"1",0,"Ronin Gallery 1986, #014002",,"[""""]","tōshi",4.1206183
"117561","Kikuzaka Street","Woodblock print; ink and color on paper"," Prints","10 1/8 × 7 9/16 in. (25.72 × 19.21 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 昭和十四年　晝の東京　白い倉 {Shōwa jūyonen saku, [?????, ?????]} | bottom, in grey: Kikuzaka Street | in pencil: Toshi Yoshida","LRC, in black: 遠志 {Tōshi}","LRC, red artist\'s seal: 吉田{Yoshida}","","two young women walking down a street; woman on left wears a grey and white kimono and a purple and pink jacket and carries a grey parasol; woman on right wears a black kimono with pink leaves and a salmon-colored jacket; two women with one holding a baby, accompanied by a dog, in background at left; tree visible behind fence wall at right","","From Tokyo at Noon (晝の東京)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.459","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4820,6428,1,"1",0,"Ronin Gallery 1986, #013903",,"[""""]","tōshi",4.1206183
"117578","Ishiyama Temple","Woodblock print; ink and color on paper"," Prints","14 3/4 × 9 9/16 in. (37.47 × 24.29 cm) (image)
15 7/8 × 10 5/8 in. (40.32 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1946","Not on View","20th century","Signature, Title, Inscription, and Seal

Inscription L margin, printed: [自刻　昭和二十一年作　石山寺]  {Jikoku, Shōwa nijūichinen saku, Ishiyamadera}","Signature LRC of print: [遠志] (Tōshi); signed in pencil LRC: [Toshi Yoshida]; title printed bottom L: [Ishiyama Temple]","Seal LRC of image: [吉田] (Yoshida)","","interior view of temple structure; large red paper lantern hangs from the ceiling between supports near center; other smaller, white lanterns also suspended from ceiling; a few visitors touring the building, including a woman in blue kimono lower center who appears to gaze up to the lantern","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.474","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3689,5405,1,"1",0,"Ronin Gallery 1986, #014601",,"[""""]","tōshi",4.1206183
"117557","Shinjuku","Woodblock print; ink and color on paper"," Prints","10 1/2 × 7 11/16 in. (26.67 × 19.53 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","left, in maroon: 昭和十三年　夜の東京　新宿 {Shōwa jūsannen saku, Yoru no Tokyo, Shinjuku} | LLC, printed in grey: Sinjukhu | LRC, in pencil: Toshi Yoshida","LLC, in black: 遠志 {Tōshi}","LLC, red artist\'s seal: 吉田{Yoshida}","","busy pedestrian street in evening; three large lanterns, red and white, with black Japanese text; other signs and lights; shops with curtains over doorways; figures walking including woman in red kimono with a pink bundle with child, both seen from back, in LLQ, and young woman in purple kimono and green jacket in LRQ","","From Tokyo at Night (Yoru no Tōkyō 夜の東京)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.455","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4826,6536,1,"1",0,"Ronin Gallery 1986, #013801",,"[""""]","tōshi",4.1206183
"117588","Autumn in Hakone Museum","Woodblock print; ink and color on paper"," Prints","16 1/4 × 10 3/4 in. (41.28 × 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","Left: [一九五四年作　箱根神仙郷　日光殿のお庭] {1954nen saku, ?????}; bottom, in grey: [Autumn in Hakone Museum] [Toshi Yoshida]","LRC: [遠志] {Tōshi}","LRC: [吉田] {Yoshida}","","autumn scene: small garden with grey pathway and amber-colored plots with small bushes, rocks in foreground; part of white building at R; pond with small waterfall, green bushes, rocks, and red Japanese maple trees in middle ground; orange, red, yellow forest with mountains and rising steam in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.483","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3479,5471,1,"1",0,"Ronin Gallery 1986, #015403",,"[""""]","tōshi",4.1206183
"117570","Benkei Bridge","Woodblock print; ink and color on paper"," Prints","10 1/2 × 7 3/4 in. (26.67 × 19.69 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 昭和十六年作　弁慶橋 {Shōwa jūrokunen saku, Benkeibashi} | bottom, in grey: Benkei Bridge | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","two women wearing kimonos in foreground--standing woman seen from back wearing pink kimono with white areas with red flower sprays, seated woman wearing blue kimono with green and orange leaf-like shapes; other figures walking on bridge in background; square light on tall pole behind woman in blue; tree branches at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.467","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4894,6525,1,"1",0,"Ronin Gallery 1986, #014103",,"[""117570"",""132451""]","tōshi",4.1206183
"117583","In a Kyoto Sweet Shop","Woodblock print; ink and color on paper"," Prints","15 15/16 × 10 15/16 in. (40.48 × 27.78 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Margin: [一九五一年作　京のしるこ屋] {1951nen saku, ?????}; bottom, in grey: [In a Kyoto Sweets-Shop], in pencil: [Toshi Yoshida]","LRC: [遠志] {Tōshi}","LRC: [吉田] {Yoshida}","","young woman in pink kimono with elaborate hair ornament sitting on a cushion at bamboo table set with small bowls and chopsticks; holds green plate with round purple treat in PL hand, cuts into treat with small object in PR hand","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.479","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3705,5461,1,"1",0,"Ronin Gallery 1986, #015116",,"[""""]","tōshi",4.1206183
"117575","Pagoda in Kyoto","Woodblock print; ink and color on paper"," Prints","10 1/4 × 7 3/4 in. (26.04 × 19.69 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1942","Not on View","20th century","left: 自刻　昭和十七年作　五重乃塔 {Shikoku, Shōwa jūshichinen saku, [?????]} | bottom, in grey: Pagoda in Kyoto | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 (Yoshida)","","five-level pagoda at center background; small hut with two figures at left in front of pagoda; weeping willow tree at right on the band of a calm body of water in foreground; pink sky","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.471","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4864,6478,1,"1",0,"Ronin Gallery 1986, #014202",,"[""""]","tōshi",4.1206183
"117587","Bamboo Garden, Hakone Museum","Woodblock print; ink and color on paper"," Prints","10 3/4 × 16 in. (27.31 × 40.64 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","Left: [一九五四年作　箱根神仙郷　竹の苧お庭] {1954nen saku, Hakone Shinsenkyō, take no oniwa}; bottom, in grey: [Bamboo Garden, Hakone Museum], in pencil: [Toshi Yoshida]","LRC: [遠志] {Tōshi}","LRC: Red artist\'s seal [吉田] {Yoshida}","","green bamboo trees in foreground growing from ground covered with grey pebbles; larger rocks and a stone walking path along with colorful bushes and dense foliage in middle and background; top of a white building to L in front of blue, pink, and green tinted mountains","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.482","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5539,3520,1,"1",0,"Ronin Gallery 1986, #015402",,"[""117587"",""28656"",""83142""]","tōshi",4.1206183
"117558","Supper Wagon","Woodblock print; ink and color on paper"," Prints","7 13/16 × 10 5/8 in. (19.84 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","left: 昭和十三年  夜の東京  屋台店 {Shōwa jūsannen saku, Yoru no Tōkyō, Yatai ten}  bottom, printed: Supper Waggon | in pencil: Toshi Yoshida","LRC, in black: 遠志 {Tōshi}","LRC, red artist\'s seal: 吉田 {Yoshida}","","three lighted carts with colored curtains in front of them with bold characters; figures standing behind curtains; dog in LRC; woman carrying a child on her back, LLQ; nighttime scene","","From Tokyo at Night (Yoru no Tōkyō 夜の東京)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.456","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5352,3913,1,"1",0,"Ronin Gallery 1986, #013802",,"[""""]","tōshi",4.1206183
"117633","Nocturnal","Woodblock print; ink and color on paper"," Prints","21 5/16 × 15 11/16 in. (54.13 × 39.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","Bottom, in pencil [Nocturnal] [3/50] [Toshi Yoshida 1962]","","","","somewhat abstract scene; white, rippled moon in upper center amidst green, teal, and purple background; tall black column along R edge; choppy, almost reef-like vertical black lines rising from bottom to center of image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.523","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5584,7707,1,"1",0,,,"[""""]","tōshi",4.1188383
"117581","Village of Plums","Woodblock print; ink and color on paper"," Prints","10 9/16 × 15 5/8 in. (26.83 × 39.69 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Margin: [一九五一年作　梅[?]村] {1951nen saku, ?????}; bottom, in pencil: [Village of Plums] [Toshi Yoshida]","","[吉田遠] {Yoshida Tō}","","village scene with many blossoming white and pink plum trees; farmland in center; large building at LR with a man in tan suit and woman in pink kimono with blue obi sitting on verandah; green bushes and shrubs at LR; mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.477","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5422,3641,1,"1",0,"Ronin Gallery 1986, #015108",,"[""""]","tōshi",4.1188383
"117630","Misty Dance","Woodblock print; ink and color on paper"," Prints","14 1/2 × 9 13/16 in. (36.83 × 24.92 cm) (image)
15 3/4 × 10 11/16 in. (40.01 × 27.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","Bottom, in pencil: [Misty Dance] [Toshi Yoshida 1957]","","","","abstract biomorphic slightly asymmetrical form in variegated shades of rose, grey and yellow-green; grey and white ground of looping and radiating parallel curved lines, with some shades of green and rose around center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.520","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3607,5281,1,"1",0,,,"[""""]","tōshi",4.1188383
"117622","No. 12","Woodblock print; color on paper"," Prints","14 3/4 × 9 5/8 in. (37.47 × 24.45 cm) (image)
16 1/16 × 10 3/4 in. (40.8 × 27.31 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1953","Not on View","20th century","Bottom, in pencil: [No. 12] [Toshi Yoshida 1953]","","","","abstracted image of a standing nude woman with PL leg raised and knee bent, made of arcing lines; white lines, rust-brown ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.513","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3544,5365,1,"1",0,,,"[""""]","tōshi",4.1188383
"117634","Toward the Sky","Woodblock print; ink and color on paper"," Prints","18 1/8 × 24 7/8 in. (46.04 × 63.18 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","Bottom, in pencil (artist\'s name in ink): [Toward the Sky] [52/100] [Toshi Yoshida] [1965]","","","","surrealist landscape with blue vertical forked spires and yellow, green, and grey circles; oval cluster of light spots ULQ resembles a cloud; rust colored horizon across lower quadrant; brown foreground with light spots at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.524","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7293,5270,1,"1",0,,,"[""""]","tōshi",4.1188383
"117616","Lion","Woodblock print; ink and color on paper"," Prints","7 9/16 × 10 5/16 in. (19.21 × 26.19 cm) (image)
8 5/8 × 11 3/8 in. (21.91 × 28.89 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1974","Not on View","20th century","Bottom, printed: Lion, in pencil: Toshi Yoshida","","LRC: Red artist\'s seal 吉田 {Yoshida}","Extracted from Peaceful Wild Animals (1974)","portrait of a male lion, lying down; printed in orange and black","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.508","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7042,5372,1,"1",0,"Ronin Gallery 1986, #018704",,"[""""]","tōshi",4.1188383
"117604","Daisetsuzan","Woodblock print; ink and color on paper"," Prints","3 3/16 × 4 15/16 in. (8.1 × 12.54 cm) (image)
6 × 8 1/4 in. (15.24 × 20.96 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","","LRC below image, in pencil: [Toshi Yoshida]; LLC below image, in pencil: [Daisetsuzan]; LLC along left edge, in the image: [ 吉田 ]  {Yoshida}","","","white snow-covered mountain peaks in distance; pale orange sky; flat landscape in foreground with scattered trees and some water at front","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.498","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3527,2596,1,"1",0,"Ronin Gallery 1986, #018401",,"[""""]","tōshi",4.1188383
"117611","Rangoon","Woodblock print; ink and color on paper"," Prints","8 13/16 × 5 11/16 in. (22.38 × 14.45 cm) (image)
10 1/2 × 7 5/16 in. (26.67 × 18.57 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","Bottom, printed: [Rangoon], in pencil: [Toshi Yoshida 1984]","","","","building with cone-shaped gold dome in background center; buildings and palm trees glowing orange in sunset in middle ground; two water buffalo in water in foreground, with figures walking through a grey archway; pink sky","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.503","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",2921,4592,1,"1",0,"Ronin Gallery 1986, #018406",,"[""""]","tōshi",4.1188383
"117579","Urayasu","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 9/16 in. (40.01 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Margin: [一九五一年作　浦安] {1951nen saku, Urayasu}; bottom, in grey: [Urayasu], in pencil: [Toshi Yoshida]","","LLC: Red artist\'s seal [吉田遠] {Yoshida Tō}","","canal with boats lining each side; houses along R side and in background; figures working on and around boats; three ducks swimming at center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.475","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3697,5411,1,"1",0,"Ronin Gallery 1986, #015101",,"[""""]","tōshi",4.1188383
"117631","From the Star, Day","Woodblock print; ink and color on paper"," Prints","24 7/16 × 35 15/16 in. (62.07 × 91.28 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","Bottom, in pencil: [From the Star, Day] [15/18] [Toshi Yoshida 1957]","","","","two crescent shaped forms with abstract, forked and zigzagging forms across upper portion of image; in browns and oranges; in lower portion, same abstract shape is echoed vertically in silver pigment, and horizontally in UR; faint silver border","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.521","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",11139,7338,1,"1",0,,,"[""""]","tōshi",4.1188383
