"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage"
"12175","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","27 x 32 1/2 in. (68.6 x 82.6 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1970","Not on View","20th century","","","","","Two-panel huipil with randa; plain weave, white ground with multicolor supplementary weft patterning; pattern consists primarily of rows of birds with occasional rows of unidentifed form - possibly ceiba tree or urn with plant life; design predominantly red with yellow, green, blue, pink and purple accents multicolor embroidered neck.","",,"Gift of Richard L. Simmons","97.189.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2271,4918,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12171","Wrap","Silk; warp-faced ikat"," Textiles; Clothing","82 5/8 x 30 7/8 in. (209.9 x 78.4 cm)","Wrap","North America","Guatemala","Maya","1945-1950","Not on View","20th century","","","","","silk, warp-faced, some ikat, multicolor stripes (pink, red, yellow, purple); multicolor fringe","",,"Gift of Richard L. Simmons","97.189.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",4808,2160,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12983","Vase","Clay, pigments"," Ceramics","9 11/16 x 4 3/8 in. (24.6 x 11.11 cm)","Vase","North America","Mexico or Guatemala","Maya","c. 450-700 CE","Not on View","5th-7th century","Label","","\'8357\', on piece of paper, on interior","Playful and mischevious black howler monkeys encircle this vase, with juveniles taunting their mothers who hold cacao (chocolate) pods. Rodents, birds, and monkeys in the Maya area of Mesoamerica play a critical role in the propagation of cacao, breaking open the pods to suck out the sweet gooey pulp and then casting away the bitter seeds. The circle with three dots motif in the background may represent cacao seeds. For human consumption, cacao seeds are fermented, dried, roasted, and ground, much like coffee beans, into unsweetened chocolate. The ancient Maya combined chocolate, water, and chiles in tall, cylindrical vases like this one, then pouring the contents into smaller vessels like the chocolate pot also in this case to create a frothy beverage.","cylindrical vase, turning slightly inward at mouth; body stamped with circles containing 3 dots; 2 adult monkeys, incised and painted, each with a baby on its back; one monkey holds a large orange fruit","",,"The David Draper Dayton Fund","2000.195","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]","culture:""Maya""",11.91405,,
"19765","Female molded figure","Earthenware"," Ceramics","4 1/2 x 2 1/8 in. (11.4 x 5.4 cm)","Female molded figure","North America","Mexico or Guatemala","Maya","6th-9th century","Not on View","6th-9th century","","","","","Female molded figure; clay. Hollow, loose clay inside to used as whistle","",,"Gift of Cedric Marks","71.61.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2704,3412,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,
"27461","Woman's skirt (Corte)","Cotton; ikat"," Textiles; Clothing","44 x 67 in. (111.8 x 170.2 cm)","Skirt (Corte)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","We all make aesthetic statements daily by the clothing we wear, but often other information is encoded into our costume choices. The traditional clothing worn in many parts of Guatemala reflects ethnic as well as geographical preferences for color and design. Within these parameters, however, each weaver has considerable room for individual expression.\u000bRed tube skirts with minimal striping patterns are preferred by the Quiché women living in the towns of Nebaj and Chajul. These colorful skirts complement the bold pattern preferences incorporated into belts, headbands and blouses, as can be seen in this picture and the objects from Quiché displayed in the adjoining case.","red ground with narrow ikat striped in brown and yellow","",,"Gift of Richard and Roberta Simmons","91.175.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",3490,5376,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"25172","Cloth (Subalchi)","Cotton, silk"," Textiles","78 x 16 in. (198.1 x 40.6 cm)","Cloth (Subalchi)","North America","Guatemala","Maya","c. 1920-1940","Not on View","20th century","","","","","Cloth, 1920-1940, cotton and silk, openwork, fringed border. Woven in Totonicopan for use in Quetzaltenango. Called a ""mouth wiping cloth"" for use by Cofradia. Called a Subalchi.","",,"Gift of Elizabeth and Lloyd Olson","86.4.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5397,1410,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"27723","Panel","Cotton, silk; discontinuous supplementary weft patterning"," Textiles","39 3/4 x 17 in. (101 x 43.2 cm)","Panel","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","indigo ground with discontiuous supplementary weft patterning in magenta, aqua, and yellow","",,"Gift of Nobuko Kajitani","91.79.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1151,2560,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12166","Cloth (tzute)","Cotton, silk; warp-faced with supplementary weft patterning"," Textiles","34 1/4 x 19 1/2 in. (87 x 49.53 cm)","Cloth (tzute)","North America","Guatemala","Maya","1955-1960","Not on View","20th century","","","","","tzute; warp-faced red and white cotton with silk supplementary weft in blue, yellow and white; black band runs vertically through center","",,"Gift of Richard L. Simmons","97.189.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",2927,4915,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"17203","Chacmool","basalt"," Fakes and Forgeries","26 1/2 x 14 x 39 1/2 in. (67.3 x 35.6 x 100.3 cm)","Chacmool","North America","Mexico","Maya","20th century","Not on View","20th century","","","","","Sculpture determined to be a copy of a work from Chichen Itza, Yucatan Peninsula. Reclining figure resting on elbows, head turned sharply to right, legs drawn up and feet resting flat. The hands are placed on the thighs. Flat, cap-like headdress with elaborate ear ornaments carved only in front. Large pectoral, wristlets resembling three rows of fringe, anklets, thonged sandels. Right knee cap restored, lower neck restored, left hand restored, right hand cracked. The base is chipped near the left foot, and a piece is missing at the left corner below figure's shoulder. Authenticity in doubt: 1975.","",,"The John R. Van Derlip Fund","47.2.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",6974,5098,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12075","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery, appliqué"," Textiles","32 x 39 1/4 in. (81.3 x 99.7 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1965","Not on View","20th century","Tag","","Lender\'s info tag, sewn at neck","","White cotton with brocaded bird, feathered serpent and plant designs on top 1/2 in purple, green, black, blue and yellow; striped embroidered randas across shoulders and joining sections of fabric in yellow, green, maroon, purple and red; floral embroidery is appliquéd on square neck","",,"Gift of Richard Simmons","98.273.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",4063,3430,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"11652","Cloth (tzute)","Cotton, silk, wool; discontinuous weft patterning"," Textiles","32 1/2 x 32 1/2 in. (82.6 x 82.6 cm)","Cloth (tzute)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Tzute (head covering), from Chichicastenango. Cotton, silk, wool.","",,"Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3731,3756,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12177","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","24 x 51 in. (61.0 x 129.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Two panel huipil with v-cut neck opening; brown cotton ground with narrow white stripe; supplementary weft patterning (? embroidery?) in purple, pink, yellow, green; designs include bird figures, rayed diamonds, chevrons.","",,"Gift of Richard L. Simmons","97.189.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",4923,2717,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"32280","Ceremonial headcover","Cotton, silk; embroidery"," Textiles","L.25-3/4 x W.33-1/2 in.","Ceremonial headcover","North America","Guatemala","Maya","c. 1945-1950","Not on View","20th century","","","","","White cotton ground with silk embroidery at head opening; floral design in pink and purple with pale green stems and leaves; zig zag pattern around opening.","",,"Gift of Richard Simmons","99.245.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3340,4279,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"21813","Fabric piece","Cotton"," Textiles","19 3/4 x 21 1/2 in. (50.17 x 54.61 cm) (length doubled over)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","central red area with repeated floral design, bordered by 2 vertical bands on each side; 2 selvages; patterning formed by discontinuous supplementary weft","",,"Gift of Mrs. Stanley Hawks","78.19.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",5507,3690,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"21743","Fabric piece","Cotton, silk"," Textiles","66 1/2 x 37 3/4 in. (168.9 x 95.9 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; purple and yellow design created by supplementary weft on natural; 2 selvages","",,"Gift of Mrs. Stanley Hawks","78.19.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",5530,3106,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12179","Man's ceremonial shirt (camisa)","Cotton, silk; supplementary weft patterning"," Textiles","22 3/4 x 59 in. (57.8 x 149.9 cm) (from sleeve end to end)","Man's ceremonial shirt (camisa)","North America","Guatemala","Maya","c. 1955","Not on View","20th century","","","","","Shirt made of brown cotton, said to be ixcaco, with narrow natural white stripes; narrow bands of silk supplementary weft patterning at ends of sleeves and at hem in pink, magenta, yellow, green and white.","",,"Gift of Richard L. Simmons","97.189.31a","","Artist",,,"","Arts of the Americas","Public Domain","valid",5051,2612,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12161","Cloth (tzute)","Cotton, silk; supplementary weft patterning"," Textiles","52 1/8 x 27 7/8 in. (132.39 x 70.82 cm)","Cloth (tzute)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","cotton warp-faced red, yellow, purple; silk supplemental weft in blue, white, yellow","",,"Gift of Richard L. Simmons","97.189.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2854,4907,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12186","Saint's Huipil","Cotton; plain weave, embroidery"," Textiles","10 3/4 x 15 7/8 in. (27.3 x 40.3 cm)","Saint's Huipil","North America","Guatemala","Maya","1965-1970","Not on View","20th century","","","","","huipil; red stripe cotton; plain weave; embroidered neck","",,"Gift of Richard L. Simmons","97.189.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",4461,3180,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"21954","Ceremonial spindle whorl","Stone"," Adornment","3 1/4 x 3 1/4 in. (8.3 x 8.3 cm)","Ceremonial spindle whorl","North America","Mexico or Guatemala","Maya","10th-15th century","Not on View","10th-15th century","","","","According to Maya worldview, the Sun's cyclical journey across the sky, through the underworld, and back again began with the whirling of a spindle. This cosmic relationship is referenced in the carvings which adorn this spindle whorl; the personified sun and its rays of light would be set in motion by the actions of the spinner. The whorl - a fly wheel to give momentum to the rotating spindle - thus becomes a symbol of the world's creation, connecting the creative powers of the gods and the celestial realm with the spinners and weavers on earth.","ceremonial spindle wheel with carved sun-face and rays","",,"Gift of Mrs. Stanley Hawks","78.84","","Artist",,,"","Arts of the Americas","Public Domain","valid",4272,3170,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,
"27493","Man's Trousers, Shirt and Sash","Cotton; discontinuous supplementary weft patterning"," Textiles","a (trousers):  42 3/4 x 16 in. (108.6 x 40.6 cm) ; c (sash):  88-1/2 x 7-1/2 in.","Man's Trousers, Shirt and Sash","North America","Guatemala","Maya","c. 1970s","Not on View","20th century","","","","","a. trousers: red and white striped ground with red double woven bands on legs; 42 3/4 X 16 inches at waist; b. shirt: white ground with multi-color double stripes, attached collar and sleeve ends; c. sash: white and red striped ground with green and pink discontinuous supplementary weft patterning and ball fringe; 88 1/2 X 7 1/2 inches including ball fringe","",,"Gift of Richard and Roberta Simmons","91.175.19a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",5456,3537,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"28625","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing; Ceremonial Objects","21 1/2 x 33 in. (54.61 x 83.8 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1955-1960","Not on View","20th century","","","","","Two three-selvage panels; discontinuous supplementary weft patterning with embroidered randas on center and side seams, additional embroidery at neck and arm openings. Indigo ground with geometric designs of zigzags, lozenges, arranged in bands across the garment predominantly in magenta, green, white, blue and yellow.","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4437,2937,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"32275","Man's sash (banda)","Cotton; warp-faced with supplementary weft patterning"," Textiles","L.112-1/2 x W.13-1/4 in.","Man's sash (banda)","North America","Guatemala","Maya","c. 1945-1950","Not on View","20th century","","","","","red ground; warp faced with supplemental weft patterning-people, birds and lozenges","",,"Gift of Richard Simmons","99.245.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",1102,4982,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"32273","Man's Sash","Cotton"," Textiles","L.107 x W.10-3/8","Man's Sash","North America","Guatemala","Maya","1945-1950","Not on View","20th century","","","","","red ground with black and purple thin stripes; warp faced weave; knotted fringe at ends","",,"Gift of Richard Simmons","99.245.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",701,5016,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"11650","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/4 x 40 1/2 in. (59.1 x 102.9 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Three panel huipil with square-cut neck opening; White ground cloth with red and yellow supplemental weft patterning; Designs inclued, animals, bird in tree patterns, figures, diamonds.","",,"Gift of Richard L. Simmons","97.189.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",4836,2947,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"21742","Fabric piece","Cotton, silk"," Textiles","21 1/2 x 22 1/4 in. (54.6 x 56.5 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; red and white stripes with multicolored discontinuous supplementary weft striped design; 3 selvages, one fringed edge","",,"Gift of Mrs. Stanley Hawks","78.19.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3905,3620,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"21740","Fabric piece","Cotton, silk"," Textiles","29 7/8 x 18 1/4 in. (75.9 x 46.4 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; white with multicolored pattern created by discontinuous supplementary weft; 4 selvages","",,"Gift of Mrs. Stanley Hawks","78.19.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",3730,5616,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"22494","Sculpture","Ceramic"," Sculpture","6 in. (15.2 cm)","Sculpture","North America","Mexico","Maya","6th-9th century","Not on View","6th-9th century","","","","Both men and women wore wraparound hipcloths or skirts. These garments were woven in long pieces, stitched together as they came off the loom, and wrapped and draped in elaborate folds around the body.  Excess material hung from the waist, as seen here, or was dramatically flung over the shoulder.  Women covered their torsos in similar lengths of wraparound fabric or wore long, geometrically-patterned tunics similar to contemporary Mayan huipiles, examples of which are on view in this gallery.  

Headdresses were also part of a woman's ceremonial attire and were extremely diverse, ranging from simple headbands to tall, feathered or furred ensembles. This figure is shown wearing a large tzute draped over her head, ear spools, bracelets, and a prominent string of beads. Such jewelry was most likely made from jade, suggesting this figure represents a Mayan woman of high status.","standing female figure, mold made, with hands together, cream colored earthenware","",,"Gift of Arthur and Lucille Weiss","81.125.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"27960","Woman's blouse (Huipil)","Cotton, silk; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","31 1/2 x 34 3/4 in. (80 x 88.3 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1965","Not on View","20th century","","","","","Two panel huipil with slit neck opening and randa extending 1/2 way down front; white ground cloth with patterning primarily in red with pink, green, black, blue, orange and yellow; design consists of stylized bird and tree patterns, diamonds and other geometric motifs.","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3832,3507,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"32284","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing; Ceremonial Objects","17 x 23 1/2 in. (43.2 x 59.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1945-1950","Not on View","20th century","Signature","","\'MARIA CHAVEZ\', in purple silk, at bottom proper R side","","Two panel huipil with round-cut neck opening; red ground with purple, white, blue weft stripes; supplemental weft patterning of zoomorphic figures, primarily birds; embroidery around the neck, weaver's name embroidered at lower edge.","",,"Gift of Richard Simmons","99.245.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",3863,2985,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"32461","Tripod-leg Bowl","Glazed pottery"," Ceramics","4 7/8 x 8 1/2 in. (12.4 x 21.59 cm)","Tripod-leg Bowl","North America","Mexico","Maya","500","Not on View","6th century","Sticker","","[#32/MAYA/500 A.D./HONDURAS/1500--], on sticker, on bottom","","Bowl with three legs shaped like bird's heads; tan glaze with designs in brown and red; reclining figures alternating with horizontal stripes along interior rim; legs are hollow with a ball inside each one and three holes (eyes and on mouth)","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4330,3072,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12162","Cofradia table cover","Cotton; discontinuous supplementary weft patterning"," Textiles","32 1/8 x 32 1/4 in. (81.6 x 81.9 cm) (with fringe)","Cofradia table cover","North America","Guatemala","Maya","1955","Not on View","20th century","","","","","white warp-faced ribbed cotton with supplemental weft; mostly red, also yellow, blue and white; fringe on one end; beige bands run vertically down edges","",,"Gift of Richard L. Simmons","97.189.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",954,1920,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12160","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","35 1/4 x 31 in. (89.54 x 78.74 cm) (including fringe)","Cloth (tzute)","North America","Guatemala","Maya","1965-1970","Not on View","20th century","","","","","white cotton plain weave with multicolor supplemental weft","",,"Gift of Richard L. Simmons","97.189.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3578,5180,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"24299","Maskette","Earthenware"," Sculpture","2 5/8 x 2 1/8 x 1 1/2 in. (6.7 x 5.4 x 3.8 cm)","Maskette","North America","Mexico","Maya","10th-13th century","Not on View","Late Classic","","","","","maskette, clay with brown and white pigments, Mayan, 900-1200AD (late Classic)","",,"Gift of Mrs. Elizabeth Onan","84.127.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1320,1320,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"27727","Hand cloth (servietta)","Cotton; discontinuous supplementary weft patterning"," Textiles","27 1/4 x 19 1/2 in. (69.2 x 49.5 cm)","Hand cloth (servietta)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red ground with discontinuous supplementary weft patterning in yellow, violet and white","",,"Gift of Nobuko Kajitani","91.79.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4084,3062,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"25163","Cloth (Subalchi)","Cotton"," Textiles","73 1/2 x 23 1/2 in. (186.7 x 59.7 cm)","Cloth (Subalchi)","North America","Guatemala","Maya","c. 1960","Not on View","20th century","","","","","Cloth, about 1960, cotton. Woven in Totonicopan. Called a ""mouth wiping cloth"" for use by the Cofradia. Called a ""Subalchi.""","",,"Gift of Elizabeth and Lloyd Olson","86.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5435,1934,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"32281","Shawl (Perraje)","Wool, cotton; jaspé (ikat)"," Textiles; Clothing","88 x 39 5/8 in. (223.5 x 100.6 cm)","Shawl (Perraje)","North America","Guatemala","Maya","1930-1935","Not on View","20th century","","","","","2 panels machine stitched; weft faced stripes of green, purple and blue wool and stripes of indigo dyed cotton ikat","",,"Gift of Richard Simmons","99.245.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2826,5148,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12188","Cloth (tzute)","Cotton; warp-face weave, embroidery"," Textiles","47 x 42 in. (119.38 x 106.68 cm)","Cloth (tzute)","North America","Guatemala","Maya","1950","Not on View","20th century","","","","","blue/white warp-faced cotton stripe with silk embroidered band vertically through center (purple, yellow, pink)","",,"Gift of Richard L. Simmons","97.189.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3359,3748,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12068","Mask","Wood, pigment"," Woodwork","8 1/8 x 6 5/8 x 5 1/4 in. (20.64 x 16.83 x 13.34 cm)","Mask","North America","Guatemala","Maya","19th century","Not on View","19th century","Back, right side, carved: MC (connected) | Back, left side, carved: 482","","Sticker, on back: 18BG(G)","This mask represents Pedro de Alvarado, a Conquistador, and is used during the Dance of the Conquest that is performed in the Quiche region of Guatemala.  In this dance, Alvarado and his soldiers battle with Tecun Uman, one of the last great Maya heroes.   During the fight, the conquistador falls from a great wound inflicted by Tecun Uman, who thinks he has won and walks away, but Alvarado gets up and kills the Maya warrior before finally dying himself. The dance is accompanied by drums and whistles and the participants shout out the Quiche words of the ancient poem describing the conflict.","Man's face with long nose; red skin; gold hair with curls in front of ears,long moustache and pointed beard; white teeth","",,"The Paul C. Johnson, Jr. Fund","99.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3224,4364,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12200","Woman's blouse","Cotton; embroidery"," Textiles; Clothing","33 1/16 x 33in. (84 x 83.8cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1975","Not on View","20th century","","","Tag, sewn inside collar at back: (Lender\'s info)","","Red body with thin vertical stripes in white, blues, green, purple, pink, yellow and maroon; round neckline decorated with multicolored embroidered rectangles; snap at front of neck. Surface ornamentation (Needlework)","",,"Gift of Richard Simmons","98.273.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",3528,3367,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12181","Woman's blouse (Huipil)","Cotton; embroidery?"," Textiles","22 x 27 1/2 in. (55.9 x 69.9 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red and white with multicolored embroidered diamonds; purple and green bands around armholes; red and green bands around neckhole","",,"Gift of Richard L. Simmons","97.189.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",4251,3542,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"12183","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","74 1/4 x 31 3/4 in. (188.6 x 80.65 cm)","Cloth (tzute)","North America","Guatemala","Maya","1975-1980","Not on View","20th century","","","","","Cotton plain weave in red with multicolor (yellow, orange pink, green, blue , purple); supplemental weft","",,"Gift of Richard L. Simmons","97.189.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",3905,3330,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"21721","Fabric piece","Cotton"," Textiles","44 x 32 in. (111.8 x 81.3 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; 2 pieces with 4 selvages each seamed at center; bands of multicolored zig-zag design created by supplementary weft","",,"Gift of Mrs. Stanley Hawks","78.19.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",4930,3553,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"22496","Standing female figure","Earthenware"," Sculpture","4 1/4 x 3 1/4 x 2 1/2 in. (10.8 x 8.3 x 6.4 cm)","Standing female figure","North America","Mexico","Maya","6th-10th century","Not on View","6th-10th century","","","","","standing female figure, mold made, arms held up at sides, cream colored earthenware with orange pigment, Mexican (Mayan, Island of Jaina),500-900 A.D. object is mounted to metal base cat. card dims H 4'","",,"Gift of Arthur and Lucille Weiss","81.125.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3221,4316,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"29219","Woman's tzute","Cotton, silk"," Textiles","50 x 46 3/4 in. (127 x 118.7 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1930-1940","Not on View","20th century","","","","","red ground with wide stripes of red and thin white stripes alternating with thin stripes of blue and light blue; DSWP of chevrons large and small interspersed throughout; large multicolor stripe at center; fringe at one long side; two panel","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",3106,3347,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"29333","Woman's blouse (Huipil)","Cotton, silk; embroidery, appliqué"," Textiles","23 x 46 in. (58.4 x 116.8 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil; randa and embroidered side seams; appliqué and embroidered neckline, rosette with radiating triangles; red ground cloth with narrow blue, white, green, yellow and orange stripes alternating with wide yellow stripes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5044,2632,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"81917","Woman's bag","Acrylic; warp faced plain weave"," Textiles","11 1/4 x 10 1/2 in. (28.58 x 26.67 cm) (does not include strap)","Woman's bag","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Red vertical stripes and blue, black, white and green stripes divided by thin yellow stripes. decorative fringe around the edge organized in sections with two knots; striped ribbon strap.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3126,3880,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"63774","Rebozo","Cotton; embroidery"," Textiles","68 x 41 in. (172.72 x 104.14 cm) (including fringe)","Rebozo","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Background is black, red, blue, yellow, green, pink, white, brown, orange stripes; embroidered birds, flowers, rabbit in ecru","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3930,2946,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
"98811","Cloth (tzute)","Cotton"," Textiles","44 x 37 in. (111.76 x 93.98 cm)","Cloth (tzute)","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","very used, old style; tan; two panels stitched together; appears to have a date embroidered at corner of one selvedge side; two embroideries ""framed"" at center, geometric and bird like; tight weave; another embroidered emblem at corner opposite dated selvedge","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,3624,0,"1",0,,,"[""""]","culture:""Maya""",11.91405,,true
