"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:chinese-art-highlights","related:artstories","list:whm","list:arts-of-americas","list:bhm","list:women-in-the-contemporary-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"118229","Woven banana leaf yūdon-style flower basket","Bamboo, rattan, lacquer"," Bamboo work","19 5/8 × 11 7/8 in. (49.85 × 30.16 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","round, closely woven horizontal chevron pattern; widening from base, narrowing slightly at top; bulbous shape; diamond pattern on bottom of interior; top lip of basket decorated with bamboo wound with decorative rosette rattan knots; handle is made of three bent pieces of bamboo secured together with two bands on either side, and three decorative knots at top; anchored by woven arches, forming four prongs on side; inner cylinder is large bamboo stained reddish brown with copper lining","","From ","Gift of Elizabeth and Willard Clark","2013.30.24a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",5120,6856,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"122516","Scroll box with incised design of Phoenix","Lacquer with incised gold"," Lacquer","2 × 16 3/16 × 2 3/8 in. (5.08 × 41.12 × 6.03 cm)","Box","Asia","Japan",,"18th century","Not on View","18th century","","","","","long, narrow black lacquer box decorated with phoenixes and flowers and vines; scalloped edges on lid over tie hooks; brown tie with zigzag lines in cream","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.421a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4992,3044,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"120160","Flower basket with annular pattern","Bamboo, rattan, lacquer"," Bamboo work","9 1/2 × 9 1/2 × 9 1/2 in. (24.13 × 24.13 × 24.13 cm)","Flower basket","Asia","Japan",,"1970s-1980s","Not on View","20th century","","on underside on tab, signed: 隣松 {Rinshō}","","While some contemporary bamboo artists use irregular materials to create dynamic forms, Wada Seijiku prefers precision and regularity. This basket shows his fastidious approach, with finely and evenly fashioned bamboo strips used to create a double-walled flower basket. He used thicker pieces of bamboo to strengthen the rim, which he attached with decorative plaiting.","straight sides; rounded at bottom with ring foot; wide inward-flaring rim; open wall between inner vertical strips of bamboo and outer woven bamboo, with some strips on outer wall twisted with slightly more golden-colored thin bamboo; black lacquer inner flower container","","From ","Anonymous gift in honor of Bill and Libby Clark","2014.111a,b","Artist: Wada Seijiku","Artist","Japanese","Japanese, born 1932","%C2%A9 Wada Seijiku","Asian Art","In Copyright","valid",4917,5809,1,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"131833","Red footed box with tortoise latch","Wood, lacquer, metal"," Lacquer","10 × 7 15/16 × 11 5/8 in. (25.4 × 20.16 × 29.53 cm)","Box","Asia","Korea",,"19th-early 20th century","Not on View","19th-20th century","","","","","rectangular box with small feet with decorative openwork fittings and scrolling aprons; red exterior, black interior; turtle-shaped latch on front top; large openwork scalloped fitting on top front; decorative openwork fittings on top left and right edges and at top front; top cover hinged; pair of front doors open to reveal pair of drawers with round pulls","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.7a-c","Artist: Unknown Korean","Artist",,,"","Asian Art","No Known Copyright","valid",4288,2848,1,"1",1,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"118102","Peaceful Mother Earth","Bamboo (madake), rattan, lacquer"," Bamboo work","8 × 16 1/4 × 16 1/4 in. (20.32 × 41.28 × 41.28 cm)","Flower basket","Asia","Japan",,"2003","Not on View","21st century","","signed on bottom","","“Peaceful Mother Earth” (Shizukanaru daichi) is one of four similar works that are all titled “Mother Earth” (Daichi). This work is bigger than the others and conceived to be quieter looking according to the artist. In 2004, Tanioka Aiko won the Hiramatsu Prize at the Osaka Art Crafts Exhibition (Ōsaka kōgei ten) with a similar piece. In the following year, this piece won the Sakai City Mayor Prize at Sakai City Exhibition (Sakai-shi ten).
Tanioka Aiko created this work using five strips of dyed madake bamboo with square plaiting technique (yotsume-ami). Usually bamboo baskets are woven from the bottom, but this work was woven from the top and the mouth was created last. The square plaiting technique and geometric form look simple, but in fact it takes a lot of work and expertise to arrange and weave each strip while maintaining a consistent appearance.
The artist has explained that the flat upper surface was intended to express that “all human beings are equal” and her hopes for “peace and calm in the world.” According to the artist, this work was produced with great appreciation for mother earth.
A similar work is illustrated in Coffland, Robert T. et al. Hin: The quiet beauty of Japanese bamboo art. Chicago, Grinnell, Santa Fe: Art Media Resources; Faulconer Gallery; TAI Gallery, 2006, p. 62–63.","flat, square topped basket with round opening; sides gracefully bow downward onto a narrower foot; generally triangular shaped; open weave of wider bands of five thin bamboo strips each; black lacquered bamboo water container","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.905a,b","Artist: Tanioka Aiko","Artist","Japanese","Japanese, born 1947","%C2%A9 Tanioka Aiko","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,true,,,,
"131832","Hexagonal red hat box","Wood, lacquer, metal"," Lacquer","8 1/8 × 13 × 11 1/2 in. (20.64 × 33.02 × 29.21 cm)","Hat box","Asia","Korea",,"19th century","Not on View","19th century","","","","","hexagonal shaped box with hinged cover; square fitting at front; long hasp with flower form at bottom; footed bottom; small pull form handle on front; reddish brown finish","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.6","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"127702","Wedding chest","Wood, bamboo, lacquer, metal"," Furniture","41 1/8 × 34 × 21 7/8 in. (104.46 × 86.36 × 55.56 cm)","Chest","Asia","China",,"early 19th century","Not on View","19th century","","","","China is renowned for its hardwood furniture, which is polished to reveal the beauty and warm color of the natural wood. From the Song dynasty (960-1279) onward, however, China also produced luxurious pieces of furniture that were covered in whole or in part with lacquer. Carved lacquer furniture was at first only affordable for the imperial family or the extremely wealthy, but by the 19th century it became increasingly more affordable for nearly all levels of society. Nevertheless, owing to the laborious technique, lacquered furniture tends to be smaller in scale or limited to decorated areas on larger pieces of furniture. The style was especially popular in certain regions, like Shanxi province where this wedding chest was made. This wedding chest is a good example demonstrating both red lacquer decoration and woven bamboo construction techniques.","four removable trays/compartments plus cover, held into place with a base with triangular brackets on short ends and a horizontal element at top; trays and cover lift off and stack on each other; decorated with floral motifs in red, pink, green and white with gold edging; top decorated with four red dragons at corners and scalloped red cartouche with pink and red flowers growing from rock; side supports have red and gold scrolling moldings","","From ","Gift of Mary and Bob Mersky","2017.137.1a-f","","Artist",,,"","Asian Art","Public Domain","valid",7811,7952,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"132192","Pipe case depicting geese amid reeds","Wood, lacquer, gold"," Accessories","8 1/8 × 1 1/8 × 11/16 in. (20.64 × 2.86 × 1.8 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"c. 1890s","Not on View","19th century","","貞明 {Teimei}","","","wood pipe case with vertical decorative lines; carved goose at bottom in front of two crossing reeds","","From ","Gift of M. M. (Betty) Doré","2019.89.9a,b","Artist: Nohara Teimei","Artist","Japanese","Japanese, 1858 - 1924","","Asian Art","Public Domain","valid",3502,6226,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"116643","Divider: Sleeping Mountain","Lacquer on maple wood"," Lacquer","8 × 32 15/16 × 2 in. (20.32 × 83.66 × 5.08 cm)","Sculpture","Asia","Japan",,"2013","Not on View","21st century","","on bottom, near wider end, in black, unidentified character","","One of Murata’s largest works, this is his first sculpture to allude to scenery rather than to flora or fauna. The shape was inspired by the silhouette of a mountain in the vicinity of his home and the illusion that it floats at night when a crescent moon appears. Not only is this object an abstract sculpture, but it also serves as a tea utensil. It is one of two dividers, or kekkai (boundary markers), that are set up in traditional Japanese tea presentations to indicate the tea-making area in a large room or outdoor space.","graceful, bow-shaped figure with flat bottom, and organic, gently twisting curves; pointed ends, one wider than the other; black lacquer","","From ","Gift of the Clark Center for Japanese Art & Culture","2015.35.2","Artist: Murata Yoshihiko","Artist","Japanese","Japanese, born 1977","%C2%A9 2013 Yoshihiko Murata %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",10328,7760,0,"1",1,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"117091","Acceptable","Lacquer and hemp cloth"," Lacquer","6 1/2 × 8 3/8 × 7 in. (16.51 × 21.27 × 17.78 cm)","Sculpture","Asia","Japan",,"1999","Not on View","20th century","","bottom center: [\'99]","bottom center in black","Sasai’s femininity and her experience as a mother are reflected in this work and the nearby sculpture Beloved. Here, she sought to convey an image of a woman and a child.","red lacquer; abstract, irregular form resembling the shape of a cat's head; small slit near upper center surrounded by rugged, raised surface; hole in bottom echoing shape of figure, exposing black interior with beige paint; rests on dark blue pillow","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1299","Artist: Sasai Fumie","Artist","Japanese","Japanese, born 1973","%C2%A9 Sasai Fumie","Asian Art","In Copyright–Educational Use","valid",10328,7760,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,true,,,,
"117144","Flag-01","Lacquer, hemp cloth"," Lacquer","81 1/4 × 53 1/2 × 4 1/4 in. (206.38 × 135.89 × 10.8 cm)","Wall sculpture","Asia","Japan",,"2013","Not on View","21st century","","top center, in red: [Kofushiwaki]","","A residency in New York City, a metropolis that lacked a lacquer tradition, made Kofushiwaki realize it was difficult for people there to grasp the overall concept of his work. To encourage an understanding, he chose to create works based on motifs that would resonate with the locals, such as flags and boats. This wall sculpture, commissioned in 2013, is modeled after his original flag series but is twice the size of those he made in New York.","large, rippled black form resembling a wrinkled, windblown tarp","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1343","Artist: Kofushiwaki Tsukasa","Artist","Japanese","Japanese, born 1961","%C2%A9 Kofushiwaki Tsukasa %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",7760,10328,0,"1",1,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"120727","Inner Side—Outer Side","Lacquer, hemp cloth"," Lacquer","81 1/2 × 62 × 23 in. (207.01 × 157.48 × 58.42 cm)","Sculpture","Asia","Japan",,"2014","Not on View","21st century","","","","The series Inner Side—Outer Side is conceived to recall both sides of a bowl or pot as well as the organic form of a cave or a womb. This particular version is built of nine layers of hemp cloth and coated with two black layers, one to two red layers, and another three black layers. Only on the backside of the sculpture did Tanaka grind the surface to reveal the underlying red layers. Prior to making this work, he had reconfigured the U form to resemble the wavy line of an S only in small models, or maquettes, but up to then had not executed the design in such a large size.","tall, wavy wall; dark on one side, reddish-brown wood-grain pattern on other side","","From ","Gift of Willard and Elizabeth Clark and gift of the Clark Center for Japanese Art & Culture, by exchange","2015.80","Artist: Tanaka Nobuyuki","Artist","Japanese","Japanese, born 1959","%C2%A9 Nobuyuki Tanaka","Asian Art","In Copyright–Educational Use","valid",8708,11608,0,"1",1,,,"[""""]","medium:""lacquer""",6.5689316,,true,true,,true,,,,,,,
"119158","Spiraled IV","Lacquer on bamboo"," Lacquer","27 1/2 × 23 1/2 in. (69.85 × 59.69 cm)","Sculpture","Asia","Japan",,"2011","Not on View","21st century","","","","For this sculpture, Matsushima explored a coiling technique she learned in Myanmar that was originally used in crafting offering bowls and other vessels. She coiled split bamboo strips into the desired form and soaked the object in lacquer to bond the strips. She then cut and sanded it before applying thin layers of lacquer to the outside.","dark brown wood texture spiral form; wide on one end and pointed on the other","","From ","Gift of Elizabeth and Willard Clark in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.36.2","Artist: Matsushima Sakurako","Artist","Japanese","Japanese, born 1965","%C2%A9 Sakurako Matsushima","Asian Art","In Copyright–Educational Use","valid",11929,8963,0,"1",1,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,true,,,,
"108019","Water container (mizusashi)","Glazed stoneware; lacquer"," Ceramics","7 7/16 x 8 5/8 x 8 3/8 in. (18.89 x 21.91 x 21.27 cm)","Water container (mizusashi)","Asia","Japan",,"2009","Not on View","21st century","","","on bottom, on sticker: [6137]","Water is ladled from the Mizusashi and heated in a kettle by the Tea Master in order to make tea during the Japanese Tea Ceremony. This jar evokes the purity of the water held within.","light blue; black lacquer cover with small loop handle; wide, flat foot; sides taper inward and flare outward to three scallops--two incised and one pointing outward as a spout","","From ","Gift of funds from the Friends of the Institute","2009.40a,b","Artist: Kawase Shinobu","Artist","Japanese","Japanese, born 1950","%C2%A9 Kawase Shinobu","Asian Art","In Copyright","valid",4993,4423,1,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"116642","The Tactile Memory: Floral Impression (2011-II)","Lacquer, hemp cloth"," Lacquer","7 1/2 × 5 7/8 × 49 1/2 in. (19.05 × 14.92 × 125.73 cm)","Sculpture","Asia","Japan",,"2011","Not on View","21st century","","","","The title of Tanaka’s Tactile Memory series alludes to the feeling experienced when touching a lacquered surface. The delicate, round, red form of this work from the series compellingly suggests flower petals. He formed a mold of the sculpture from Styrofoam, which he discarded after gluing together many layers of hemp cloth with lacquer.","long red petal shaped form with top edges curving inward; horizontally oriented","",,"Gift of the Clark Center for Japanese Art & Culture","2015.35.1","Artist: Tanaka Nobuyuki","Artist","Japanese","Japanese, born 1959","%C2%A9 Nobuyuki Tanaka","Asian Art","In Copyright–Educational Use","valid",11608,8708,0,"1",1,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"125640","Wing of Foliage: Bending in the Wind","Lacquer, bamboo, hemp"," Lacquer","14 × 41 1/8 × 18 1/4 in. (35.56 × 104.46 × 46.36 cm) (approx.)","Sculpture","Asia","Japan",,"2015","Not on View","21st century","","at interior near stem, in red: (untranslated); to right of signature, in red: 2015","","To date, this is Muramoto’s largest work from the ethereal Wing of Foliage series. While its red color confirms its identity as a lacquer object, the intentional irregular holes and imperfections give it the natural appearance of a leaf.","curled leaf; red on exterior, brown on interior; some intentional holes","",,"The C. Curtis Dunnavan Fund for the Purchase of Asian Art","2017.11","Artist: Muramoto Shingo","Artist","Japanese","Japanese, born 1970","%C2%A9 Shingo Muramoto","Asian Art","In Copyright–Educational Use","valid",3960,2640,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"118065","Squares and circles","Bamboo (yadake), rattan, lacquer"," Bamboo work","10 1/4 × 18 7/8 × 19 1/4 in. (26.04 × 47.94 × 48.9 cm)","Sculpture","Asia","Japan",,"2005","Not on View","21st century","","underside, foot","","","square form of round bamboo rods; concentric bamboo rings forming a cone shape within square; structure is supported by triangular exterior structures of vertical and horizontal bamboo strips and rods","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.884","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",4207,2799,1,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"118327","Hope","Bamboo (madake), rattan, lacquer"," Bamboo work","11 3/4 × 16 1/8 × 14 3/4 in. (29.85 × 40.96 × 37.47 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","","Bottom: 竹萌作","","","irregularly shaped, mountain-like form; closely woven with overlapping bamboo strips; wide bands of thin, stacked bamboo strips wind through the form; small branches on sides","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.138","Artist: Mimura Chikuhō","Artist","Japanese","Japanese, born 1973","%C2%A9 Mimura Chikuh%C5%8D","Asian Art","In Copyright","valid",1097,892,1,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"131828","Red lacquer box","Wood, lacquer, metal"," Furniture","15 1/16 × 30 1/4 × 17 3/4 in. (38.26 × 76.84 × 45.09 cm)","Storage box","Asia","Korea",,"early 20th century","Not on View","20th century","","","","","red lacquer box with hinged top; handles on front and back; large medallion shaped fitting on front with text; long vertical pin with floriform bottom lies in front of medallion; square shaped fittings on edges of box; reddish-brown interior","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.3","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4288,2848,0,"1",1,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"29081","Circular Armchair, one of a pair","Red lacquer ware"," Furniture","34 1/2 x 25 1/2 in. (87.6 x 64.77 cm)","Circular Armchair, one of a pair","Asia","China",,"19th-early 20th century","Not on View","19th century","","","","","overall surface, releif floral design with Phoenix on seat and front and back of splat","",,"Gift of Katherine D. Winton","96.126.1.2","","Artist",,,"","Asian Art","Public Domain","valid",5569,3978,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"117147","Spring Tide","Bamboo (nemagaridake), lacquer"," Bamboo work","16 × 23 1/2 × 22 1/2 in. (40.64 × 59.69 × 57.15 cm)","Flower basket","Asia","Japan",,"c. 1997","Not on View","20th century","","Bottom: 昇作","","For “Spring Tide” (Shunchō), Fujinuma used nemagaridake, dwarf bamboo that has narrow culms with a high degree of flexibility. The intricate twill technique and bundled elements of this basket give the rim and surrounding corpus a thick and sturdy appearance. For the interior surface where the vase rests, Fujinuma used a technique of irregular plaiting to create a dense base. It took Fujinuma three months to create this work and he has produced at least three like this in slightly different sizes.","large open weave basket with rounded form; thick, crisscrossing strips of bamboo, with large holes; wide, broad mouth; dark cherry stained water container","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.135a,b","Artist: Fujinuma Noboru","Artist","Japanese","Japanese, born 1945","%C2%A9 Fujinuma Noboru","Asian Art","In Copyright","valid",1000,1500,1,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"99381","Five-tiered box decorated with the Thirty-Six Immortal Poets","Black lacquer and gold"," Lacquer","17 3/4 x 10 1/4 x 9 5/8 in. (45.09 x 26.04 x 24.45 cm)","Stacked food box (jūbako)","Asia","Japan",,"19th century","Not on View","19th century","Inscriptions

on outside of box","","","Stacked food boxes (jūbako) stored delicacies prepared for celebratory occasions, picnics, and outings. This example has been meticulously engraved with images of Japan's Thirty-six Immortal Poets (Sanjurokkasen) and then inlayed with gold. The technique, known as kinma, was introduced by the lacquer artist Tamakiji Zokoku (1805-1869), a lacquer artist in the service of Lord Matsudaira on the island of Shikoku. Tamakiji adopted the technique from lacquer containers imported from Thailand and Burma. In examples from Southeast Asia, the engraved lines were typically inlaid with red, yellow, or blue colored lacquer, but in this variation the Japanese artist has used gold.","black box with inscriptions and images of male and female poets in voluminous courtly apparel on each side, from set of five stackable boxes and two lids","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.423a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3978,3953,0,"1",0,"Murase, Art through a Lifetime, no. 803",,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"122515","Altar table","Black and red lacquer"," Lacquer","8 1/4 × 21 3/4 × 12 1/2 in. (20.96 × 55.25 × 31.75 cm)","Table","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","low red lacquer table with gracefully curving legs that come to a point; scalloped cutouts on sides between tabletop and support; decorated metal brackets at rounded edges","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.420","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5670,3708,0,"1",0,"Murase, Art through a Lifetime, no. 799",,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"118359","Sound of the Cello","Bamboo (madake), rattan, lacquer"," Bamboo work","6 1/4 × 42 1/2 × 28 1/2 in. (15.88 × 107.95 × 72.39 cm)","Sculpture","Asia","Japan",,"2000","Not on View","21st century","","signed on bottom","","","rectangular form with warped edges made of vertical bamboo slats; raised arced bow across form, resembling soundwave","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.160","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"132183","Incense box with landscape design","Lacquer on wood"," Lacquer","1 3/16 × 2 3/4 × 2 7/16 in. (3.02 × 6.99 × 6.19 cm)","Incense box (kōgō)","Asia","Japan",,"late 18th century","Not on View","18th century","","Signed: 至樂 {Shiraku}","on underside: Glasgow Oriental Art Exhibition sticker","","small box; top has two overlapping squares with rounded corners--top square with grasses and flowers against dark ground with clouds, bottom square with building, tree, rocks, and clouds; gold and amber; gold exterior; gold flecked amber interior and bottom; unsigned","",,"Gift of M. M. (Betty) Doré","2019.89.1a,b","Artist: Shiraku","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",5290,3881,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"118402","Form Remaining in Memory 2012","Lacquer, hemp cloth"," Lacquer","27 1/2 × 27 3/4 × 74 in. (69.85 × 70.49 × 187.96 cm)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","","","Tanaka used the same method to sculpt this work as he did for the red, shiny The Tactile Memory: Floral Impression. However, the appearance of this work is very different. He ground the surface of the black outer layer unevenly in order to expose glimpses of the brown base layers and is therefore missing the shiny, polished finish.","large, ""folded-over"" organic form, asymmetrical design; dark brown, wood grain texture","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.196","Artist: Tanaka Nobuyuki","Artist","Japanese","Japanese, born 1959","%C2%A9 Nobuyuki Tanaka","Asian Art","In Copyright–Educational Use","valid",9580,6527,0,"1",1,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"81159","""The Dollar Savings Bank of Pittsburgh"" still bank","Zinc alloy, lacquer"," Dolls, Toys and Games","3 1/8 x 4 1/16 x 2 11/16 in. (7.94 x 10.32 x 6.83 cm)","""The Dollar Savings Bank of Pittsburgh"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscriptions

on left side of bank, inscribed: [THE ONLY MUTUAL / SAVINGS BANK / IN PITTSBURGH / 340 FOURTH AVENUE]; on right side of bank, inscribed: [A SAFE PLACE FOR / YOUR SAVINGS / PITTSBURGH, PA.]; on back side near bottom, inscribed: [ORGANIZED IN 1855]","","","","gold colored building with grand carved front entrance on front side","","From ","Gift of Katherine Kierland Herberger","2003.236.120","Manufacturer: Banthrico, Inc.","Artist",,"Chicago, 1931-1985","","Arts of the Americas","No Known Copyright","valid",1816,1428,1,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,true,,,
"140017","Thirty-two riveted iron warrior hat","Iron, lacquer, silk"," Arms and Armor","3 × 17 × 17 in. (7.6 × 43.2 × 43.2 cm) (without ties)","Warrior hat (jingasa)","Asia","Japan",,"18th century","Not on View","18th century","","","","Jingasa, literally “camp straw hats,” serve the same function as helmets, however, offer less protection against injuries. Samurai who could not afford a helmet wore simple jingasa on the battle field. Military leaders used jingasa as a lighter alternative to a helmet while riding or in the military camp. During the peaceful Edo period (1603–1868), jingasa became the standard headgear of the samurai class for non-military outdoors activity like hunting since they offered protection against rain and sunshine. This extraordinary example was constructed of thirty-two triangular iron plates with 224 pins. The interior is lacquered in black and has carrying straps that were needed to affix it to the head.","conical hat with wide brim; radiating raised lines/ribs from center of hat, with rows of graduated raised balls between lines/ribs; three central graduated flower petal-like elements at top center; padded white silk ties; dark brown lacquer on underside; dark patina on top","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2021.16.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",881,1321,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"139926","Pipe case decorated with persimmon and grasshopper","Iron, lacquer (ishime), staghorn"," Accessories","8 3/16 × 1 5/16 × 3/4 in. (20.8 × 3.33 × 1.91 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"1810s","Not on View","19th century","","","","","dark brown patina; red persimmon on a branch with leaves, with a grasshopper perched on top leaf; staghorn at top","",,"Gift of M. M. (Betty) Doré","2020.102.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5293,9410,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"139927","Pipe case with red, black, and yellow spiral stripes","Lacquer (takamaki-e), silver"," Accessories","8 3/4 × 1 3/16 × 5/8 in. (22.23 × 3.02 × 1.59 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"1850s","Not on View","19th century","","","","","red, very dark brown, and yellow spiral incised stripes; gold lacquered silver collar; unsigned","",,"Gift of M. M. (Betty) Doré","2020.102.12a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5378,9560,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"116777","The Clinging, Fire","Bamboo (madake), lacquer"," Bamboo work","9 × 37 × 70 3/4 in. (22.86 × 93.98 × 179.71 cm)","Sculpture","Asia","Japan",,"1993","Not on View","20th century","","","","","large rectangular form made of woven, braided, overlapping masses of bamboo rope; mounted to black board","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Angela and Takashi Sawano","2013.29.1044","Artist: Nagakura Ken'ichi","Artist","Japanese","Japanese, 1952 - 2018","%C2%A9 Nagakura Ken%27ichi","Asian Art","In Copyright","valid",2336,3504,1,"1",0,"Marks, Modern Twist, no. 21",,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"144122","Netsuke of demon mask","Carved wood, lacquer"," Accessories","2 × 1 5/8 × 1 3/16 in. (5.1 × 4.1 × 3 cm)","Netsuke","Asia","Japan",,"late 18th century","Not on View","18th century","","carved on back: 天下一出目右満 {Tenka ichi Deme Uman}","","","mask of horned demon with pointy ears, wide grin, and metallic bugged eyes; mostly brown with red mouth, gold colored teeth","",,"Gift of M. M. (Betty) Doré","2023.62.9","Artist: Deme Uman","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
"144134","Netsuke of Nio mask","Dry lacquer, glass eyes"," Accessories","3 1/8 × 1 15/16 × 1 5/16 in. (8 × 5 × 3.3 cm)","Netsuke","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","red and black lacquered mask of grimacing man with topknot; glass eyes; white teeth and red mouth","",,"Gift of M. M. (Betty) Doré","2023.62.21","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","medium:""lacquer""",6.5689316,,,,,,,,,,,,
