"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:nahm"
"26519","New York City","Gelatin silver print (printed 1962)"," Photographs","7 x 8 1/2 in. (17.78 x 21.59 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.34","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2528,1983,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26530","New York City","Gelatin silver print (printed 1962)"," Photographs","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.22","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2466,1850,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26627","Chicago","Gelatin silver print (printed 1962)"," Photographs","7 11/16 x 5 5/8 in. (19.53 x 14.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (mount)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.13","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1899,2568,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26531","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 7 13/16 in. (32.07 x 19.84 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.21","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1795,2900,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26528","New York City","Gelatin silver print (printed 1962)"," Photographs","7 1/8 x 8 11/16 in. (18.1 x 22.07 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.24","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2330,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26583","New York City","Gelatin silver print (printed 1962)"," Photographs","9 13/16 x 6 9/16 in. (24.92 x 16.67 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.15","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1275,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26588","New York City","Gelatin silver print (printed 1962)"," Photographs","6 3/8 x 9 9/16 in. (16.19 x 24.29 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.48","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2560,1698,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26522","New York City","Gelatin silver print (printed 1962)"," Photographs","6 3/16 x 6 3/4 in. (15.72 x 17.15 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.31","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2093,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26499","New York City","Gelatin silver print (printed 1962)"," Photographs","6 11/16 x 7 3/4 in. (16.99 x 19.69 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.20","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1971,1697,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26517","New York City","Gelatin silver print (printed 1962)"," Photographs","6 1/8 x 8 5/8 in. (15.56 x 21.91 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.36","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2638,1884,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26492","Chicago","Gelatin silver print (printed 1962)"," Photographs","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.14","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1878,2795,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26524","Chicago","Gelatin silver print (printed 1962)"," Photographs","6 7/16 x 9 5/8 in. (16.35 x 24.45 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.29","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2952,1972,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26510","Korea","Gelatin silver print (printed 1962)"," Photographs","9 3/4 x 6 3/4 in. (24.77 x 17.15 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1953","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.42","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",4140,6038,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26506","Korea","Gelatin silver print (printed 1962)"," Photographs","6 5/16 x 8 15/16 in. (16.03 x 22.7 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1953","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.46","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",5488,3866,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26655","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 3/16 in. (32.07 x 20.8 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.74","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1846,2857,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26670","New York City","Gelatin silver print (printed 1962)"," Photographs","6 13/16 x 10 1/8 in. (17.3 x 25.72 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.57","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2850,1907,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26672","Untitled","Gelatin silver print (printed 1962)"," Photographs","12 9/16 x 8 1/2 in. (31.91 x 21.59 cm) (image)
13 15/16 x 10 11/16 in. (35.4 x 27.15 cm) (sheet)",,"North America","United States",,"c. 1959","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.60","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1946,2892,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26653","Chicago","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.76","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1928,2848,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26645","Philadelphia","Gelatin silver print (printed 1962)"," Photographs","12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.72","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1961,2452,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26681","Philadelphia","Gelatin silver print (printed 1962)"," Photographs","6 9/16 x 8 1/8 in. (16.67 x 20.64 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.2","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2369,1899,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26664","New York City","Gelatin silver print (printed 1962)"," Photographs","11 3/16 x 8 9/16 in. (28.42 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.50","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1948,2539,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26663","New York City","Gelatin silver print (printed 1962)"," Photographs","12 x 9 in. (30.48 x 22.86 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.5","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1948,2613,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26678","Erin Freed","Gelatin silver print"," Photographs","7 3/8 x 8 3/4 in. (18.73 x 22.23 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.1","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",4078,3433,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26505","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 3/8 in. (32.07 x 21.27 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.33","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1906,2899,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26520","Chicago","Gelatin silver print (printed 1962)"," Photographs","7 11/16 x 7 5/8 in. (19.53 x 19.37 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.19","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1917,1933,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26503","Korea","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 3/8 in. (32.07 x 21.27 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1953","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.47","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",5127,7778,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26644","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.65","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1913,2843,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26685","Sheila and Arnie, Seven Arts Coffee Gallery, New York City","Gelatin silver print (printed 1962)"," Photographs","6 11/16 x 9 1/8 in. (16.99 x 23.18 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.25","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2636,1942,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26674","New York City","Gelatin silver print (printed 1962)"," Photographs","12 1/2 x 9 3/16 in. (31.75 x 23.34 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.62","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1946,2652,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26649","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 9 11/16 in. (32.07 x 24.61 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (mount)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.80","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1957,2558,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26683","Arthur Freed and Son, New York City","Gelatin silver print (printed 1962)"," Photographs","11 3/16 x 7 3/8 in. (28.42 x 18.73 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.59","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1893,2879,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26651","New York City","Gelatin silver print (printed 1962)"," Photographs","12 1/2 x 9 1/8 in. (31.75 x 23.18 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.78","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1982,2708,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",16.262428,
"26684","Peter Orlovsky Reading his Poetry at the Seven Arts Coffee Gallery, Jack Kerouac to his Left, New York","Gelatin silver print (printed 1962)"," Photographs","7 3/8 x 9 9/16 in. (18.73 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.58","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26673","New York City","Gelatin silver print (printed 1962)"," Photographs","6 9/16 x 9 9/16 in. (16.67 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.61","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26676","New York City","Gelatin silver print (printed 1962)"," Photographs","5 7/16 x 7 1/2 in. (13.81 x 19.05 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.64","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26647","New York City","Gelatin silver print (printed 1962)"," Photographs","8 1/8 x 5 1/2 in. (20.64 x 13.97 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.69","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26660","New York City","Gelatin silver print (printed 1962)"," Photographs","6 9/16 x 7 13/16 in. (16.67 x 19.84 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.79","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26643","Chicago","Gelatin silver print (printed 1962)"," Photographs","7 9/16 x 5 1/16 in. (19.21 x 12.86 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.77","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26671","New York City","Gelatin silver print (printed 1962)"," Photographs","7 x 9 9/16 in. (17.78 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.6","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26665","New York City","Gelatin silver print (printed 1962)"," Photographs","7 1/4 x 9 9/16 in. (18.42 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.51","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26667","New York City","Gelatin silver print (printed 1962)"," Photographs","6 5/8 x 9 9/16 in. (16.83 x 24.29 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.53","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26680","Allen Ginsberg and Barbara Moroff, New York City","Gelatin silver print (printed 1962)"," Photographs","6 1/8 x 9 1/8 in. (15.56 x 23.18 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.9","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
