"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:hispanic-american-heritage","list:pride-month","list:aib-2021-selections","list:handbook","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:decorative-arts-highlights","related:audio-stops","list:nahm"
"99194","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","8 3/16 x 5 11/16 in. (20.8 x 14.45 cm) (plate)
15 x 11 3/8 in. (38.1 x 28.89 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","three men in LRC: one wearing a top hat, another wearing a uniform; another man holding a jug in background; fragmentary sketches of women's faces at top","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.17","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"99180","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","8 7/16 x 5 5/8 in. (21.43 x 14.29 cm) (plate)
15 1/16 x 11 5/8 in. (38.26 x 29.53 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","woman wearing 19th century dress, standing with her PR elbow on a ledge with a large floral bouquet and extending her PL hand toward a dog who nuzzles her hand; chadelier overhead","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.3","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"99199","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","8 3/8 x 5 3/4 in. (21.27 x 14.61 cm) (plate)
15 x 11 9/16 in. (38.1 x 29.37 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","seated woman with a dog, LRC; man with a tray attending woman; another man at left; three heads (two male, one female) with inscriptions below at top edge; figures wear 19th century dress","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.22","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"99187","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","8 7/16 x 5 13/16 in. (21.43 x 14.76 cm) (plate)
15 x 11 1/2 in. (38.1 x 29.21 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","man seated in a side chair, seen from PL side, wearing a jacket with cape and top hat; blank ground","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.10","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"99195","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","8 1/2 x 5 11/16 in. (21.59 x 14.45 cm) (plate)
15 3/16 x 11 1/2 in. (38.58 x 29.21 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","standing man wearing a heavy coat, holding a top hat in one hand and papers in the other; carriage in background, LRC; woman beneath a tree in background, LLC; flowers and bee floating over man's head","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.18","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"99189","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","8 1/2 x 5 11/16 in. (21.59 x 14.45 cm) (plate)
15 x 11 1/4 in. (38.1 x 28.58 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","young man reaching toward young woman holding a flower, seen through a sketchy window opening; shadow in LRC","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.12","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"96092","Two Lovers Giving Thanks to the Statue of Health, no. 55, from a recueil of etchings","Etching"," Prints","11 3/4 x 7 1/8 in. (29.85 x 18.1 cm) (plate)
14 x 9 7/8 in. (35.56 x 25.08 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature

","LRC, in the plate: [A.L. De Lalive Sculp.]","","","young woman wearing a draped garment and holding a bird under her proper L arm and a snake-twined stick in her proper R hand, stands on a short column; pair of putti hang a swag above a coat of arms, LLC; inscription at base of column","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.25","Artist: Ange-Laurent de La Live de Jully","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"99190","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","9 1/16 x 6 in. (23.02 x 15.24 cm) (plate)
15 9/16 x 11 1/2 in. (39.53 x 29.21 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","head and torso of woman with long hair, wearing bonnet; face not delineated; ""DWEMMA."" (?) under image","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.13","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"99193","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","8 1/4 x 5 5/8 in. (20.96 x 14.29 cm) (plate)
15 1/4 x 11 1/4 in. (38.74 x 28.58 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","couple seated on a bench at bottom center; standing man wearing top hat at left; turbulent sky; figures wear 19th century dress","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.16","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"99198","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (plate)
15 1/2 x 11 5/8 in. (39.37 x 29.53 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","man reclining on a couch, propped on his PL elbow; large portrait of a woman above couch; large flower bouquet to right of couch","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.21","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"99192","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","8 1/2 x 5 5/8 in. (21.59 x 14.29 cm) (plate)
14 13/16 x 11 3/8 in. (37.62 x 28.89 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","standing man at right wearing a heavy fur-lined coat and holding a top hat; steam locomotive at right; small sketch of a machine, ULC","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.15","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"99188","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (plate)
15 x 11 3/8 in. (38.1 x 28.89 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","young couple standing in front of a fireplace; woman faces man, man looks into mirror above fireplace; figures wear 19th century dress","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.11","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"99183","Untitled, from ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Etching"," Prints","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (plate)
15 x 11 1/4 in. (38.1 x 28.58 cm) (sheet)",,"North America","United States",,"1993-1996","Not on View","20th century","Inscription and Chop

below image, in pencil: [A.P. M.C. (illegible) / B. (illegible) 83-86.]","","lower margin: illegible chop mark","","street scene with shops; two ladies at left; two men and boy at center; couple with dog at right; figures wear 19th century dress","","From From ""21 Original Etchings Based on Ivan Turgenev's 'Torrents of Spring'""","Gift of Dr. Ralph and Rachelle Bennett","2005.157.2.6","Artist: Valentin Popov","Artist","Ukranian","Ukranian, born 1956","%C2%A9 Valentin Popov","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"etching",1.0824604,,,,,,,,,,,,,,
"6056","Le chef d'oeuvre Inconnu (The Unknown Masterpiece)","Etchings, wood engravings, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (sheet)
7 9/16 x 10 7/8 in. (19.21 x 27.62 cm) (image)","Illustrated book","Europe","Spain",,"1931","Not on View","20th century","Signature, Edition, Watermark

Numbered in pencil on colophon page: [95/240]","Signed in pencil on the colophon page","Watermark: <BFK>","Interspersed within the text are 13 original etchings created specifically by Picasso for this book. All deal directly or indirectly with the subject of an artist and his model. In this etching the bull, like the artist, is male and the horse, his female model, both engaged in a stand-off in which the bull clearly dominates. Picasso often used the bull as a symbol of the artistic prowess of the artist in the studio.","12 etchings by Picasso and 67 wood engravings after drawings by Picasso","(Goldschmidt Galleries, New York); sold to MIA, 1980.",,"The Bruce B. Dayton Fund","B.80.11","Artist: Pablo Picasso; Author: Honoré de Balzac; Publisher: Ambroise Vollard; Woodcutter: Wood engraving by Georges Aubert, Paris, France; Printer: Louis Fort, Paris, France (etchings); Printer: Georges Aubert, Paris, France (wood engravings); Printer: Aimé Jourde, Paris, France , (text and typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3110,3982,1,"1",1,"Cramer 20; Boston 225; MoMA 163; Skira 293; Rauch 53; Vollard 191; Horodisch 38-39; V&A 92; B. 82-94 and bk. no. 19; Goeppert 20; Artist and the Book 225; Century of Artists Books 28; Stern 86; Johnson 54",,"[""""]",,"etching",1.0750285,,,,,,,,,,,,,,
"65339","Death and the Ploughman's Wife; A Ballad Made and Etched by William Strang","Etching"," Books","5 x 8 in. (12.7 x 20.32 cm) (plate)","Frontispiece","Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book","Gift of David Tunick","P.82.18.2","Artist: William Strang; Publisher: Laurence and Bullen, London; Printer: Chiswick Press, Charles Whittingham &amp; Co., London","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 116; Ray 168-169",,"[""""]",,"etching",1.0025985,,,,,,,,,,,,,,
"65338","Death and the Ploughman's Wife; A Ballad Made and Etched by William Strang","Etching"," Books","9 1/2 x 6 in. (24.13 x 15.24 cm) (plate)
17 13/16 x 12 5/16 in. (45.24 x 31.27 cm) (book)","Title Page","Europe","Scotland",,"1894","Not on View","19th century","","","","","binding: green-grey cloth with brown leather spine and gold printing; endpapers: white wove","","From From ""Death and the Ploughman's Wife; A Ballad,"" illustrated book
","Gift of David Tunick","P.82.18.1","Artist: William Strang; Publisher: Laurence and Bullen, London; Printer: Chiswick Press, Charles Whittingham &amp; Co., London","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Binyon 115; Ray 168-169",,"[""""]",,"etching",1.002342,,,,,,,,,,,,,,
"59843","Vingt poèmes de Góngora (Twenty Poems by Góngora)","Etchings and lift-ground aquatints; letterpress; bound volume"," Prints; Books","14 7/8 x 10 5/8in. (37.8 x 27cm)","Illustrated book","Europe","Spain",,"1948","Not on View","20th century","Mark","","Watermark: <Gongora>","","41 etchings; binding: morocco with color leather inlays, P.L. Martin, 1958; endpapers: suede; slip case: suede coverguard & slip case, edged in leather","(Goldschmidt Galleries, New York); sold to MIA (gift of funds), 1981.",,"Gift of Bruce B. Dayton","B.81.4","Artist: Pablo Picasso; Author: Poems by Luis de Góngora y Argote; Translator: Z. Millner; Publisher: Les Grands Peintres, Modernes et le Livre, Paris, France; Printer: Fequet et Baudier, Paris, France , (text); Printer: Atelier Roger Lacourière, Paris, France , (etchings); Book Binder: Pierre-Lucien Martin","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3416,4515,1,"1",1,"Goeppert, Goeppert-Frank & Cramer 51; Horodisch A10 67-70;",,"[""""]",,"etching",0.99389607,,,,,,,,,,,,,,
"96102","Vue en Perspective du Chateau de la Chevrette, from a recueil of etchings","Etching"," Prints","12 3/8 x 13 7/16 in. (31.43 x 34.13 cm) (plate)
13 13/16 x 20 1/8 in. (35.08 x 51.12 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature and Title
","LLC, in the plate: [Dupin de Franqueil pinx.]; LRC, in the plate: [Lalive de Jully Sculpsit]; bottom center, in the plate: [Vue en/Perspective/du Chateau de/la Chevrette.]","","","view of a large symmetrical chateau, with symmetrical garden with fountain in front; figures walking through garden","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.35","Etcher: Ange-Laurent de La Live de Jully; Designer: Louis Dupin de Francueil","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"etching",0.9545438,,,,,,,,,,,,,,
"14631","Snuff Bottle","Glass, jadeite"," Glass","3 1/8 x 2 1/2in. (7.9 x 6.4cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","glass stone top; cream color; colored etching on opaque glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.173a,b","","Artist",,,"","Asian Art","Public Domain","valid",2323,3252,0,"1",0,,,"[""""]",,"etching",0.9421849,,,,,,,,,,,,,,
"96097","Marie Gabriel Comte de Choiseuil et Michel Felix Chevalier de Choiseuil, no. 54, from a recueil of etchings","Etching"," Prints","12 5/8 x 8 13/16 in. (32.07 x 22.38 cm) (plate)
20 1/8 x 13 in. (51.12 x 33.02 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature
","LLC, in the plate: [Drouais pinx.]; LRC below the image, in the plate: [A.L. De Lalive. Sculps.]","","","two little boys wearing large hats and long coats in a rocky landscape, accompanied by dog; boy on R unlocks a box on which he rests his proper R arm; inscription below","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.30","Etcher: Ange-Laurent de La Live de Jully; Designer: Francois Hubert Drouais","Artist","French","French, 1727–1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"etching",0.91207886,,,,,,,,,,,,,,
"96103","Vue en Perspective du Chateau de la Briche, from a recueil of etchings","Etching"," Prints","12 1/2 x 13 1/2 in. (31.75 x 34.29 cm) (plate)
14 1/4 x 20 3/16 in. (36.2 x 51.28 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature, Title and Inscription

LRC, in pencil: [-16.5-]","LLC, in the plate: [Dupin de Franceuil pinx.]; LRC, in the plate: [Lalive de Jully Sculp.]; bottom center, in the plate: [Vue en/Perspective/du chateau de/la Briche.]","","","view of a chateau at R, with small garden in front and rows of trees at L; figures in a boat on a canal in LLC; two figures and two dogs in front of chateau","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.36","Artist: Ange-Laurent de La Live de Jully","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"etching",0.9096741,,,,,,,,,,,,,,
"96100","Portrait of Alexandre Duc de la Rochefoucaud, Pair de France, no. 62, from a recueil of etchings","Etching"," Prints","11 5/16 x 7 7/16 in. (28.73 x 18.89 cm) (plate)
13 7/16 x 9 3/4 in. (34.13 x 24.77 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature and Inscription 

LRC, in pencil: [1/4]","LRC, in the plate: [A.L. De Lalive Sculp.]","","","portrait of a man wearing a long, curly powdered wig, armor and a sash, inside a cartouche; inscription below; name around cartouche","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.33","Artist: Ange-Laurent de La Live de Jully","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"etching",0.88844156,,,,,,,,,,,,,,
"96099","Portrait of Louis-Joseph, Marquis de Montcalm, Lieutenant General des Armees de France, no. 60, from a recueil of etchings","Etching"," Prints","13 15/16 x 9 3/8 in. (35.4 x 23.81 cm) (plate)
15 7/16 x 10 3/8 in. (39.21 x 26.35 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature

","LRC, in the plate: [A.L. De La Live Sculp.]","","","torso-length portrait of a man inside a cartouche; man wears fur-trimmed coat and powdered wig; name around cartouche, inscription below","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.32","Artist: Ange-Laurent de La Live de Jully","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"etching",0.8672091,,,,,,,,,,,,,,
"9274","Seated Tiger","Pen, ink and graphite"," Drawings","10 x 6 1/4 in. (25.4 x 15.88 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription; Signature","","\'Calque pour eau forte/[illegible] Paris/faite/no 116/EM\', middle left; E. van Muyden\', lower left","","Study for etching C.116","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","16.750.3","Artist: Evert van Muyden","Artist","Swiss (born Italy)","Swiss (born Italy), 1853–1922","","European Art","No Copyright–United States","valid",2927,4388,0,"1",0,,,"[""""]",,"etching",0.8444002,,,,,,,,,,,,,,
"109734","Le Chef-d'oeuvre inconnu","Etchings, wood engravings, letterpress, with hand-painted gouache decorations on endleaves, chemise and slipcase; bound volume"," Drawings; Books; Works on Paper","13 1/2 x 10 1/2 x 2 1/2 in. (34.29 x 26.67 x  6.35 cm)","Illustrated book","Europe","France",,"1931","Not on View","20th century","","Signed by John Graham in black ink, LC of right-hand front endpaper: GRAHAM","Binding designer\'s name stamped in gold leaf on inside front cover at bottom: Marrianne","This deluxe illustrated edition of Balzac’s Le Chef-d’oeuvre inconnu (The Unknown Masterpiece) is the collective product of a group of accomplished artists, writers, printers, and a visionary publisher working both individually and in concert to create a work of art of intellectual vigor, conceptual complexity, and compelling visual beauty. Ostensibly a limited-edition illustrated book with graphics by Picasso, the volume is in reality a rare example of creative “collaboration” in which a prominent artist—the American modernist painter John D. Graham—contributes original art to a work by another prominent artist. 

The original volume was published in 1931 by Ambroise Vollard, the renowned Parisian publisher who had in 1926 enlisted Picasso to produce a series of etchings for this exclusive edition of Balzac’s novel, which also featured wood engravings by Georges Aubert after Picasso’s drawings. Vollard’s publication represents the definitive version of Balzac’s Le Chef-d’oeuvre inconnu, first issued by the author in 1837. Considered Balzac’s personal declaration of aesthetic faith, the short story explores the common problem facing artists caught between the creative impulse and the pursuit of formal and technical perfection. The story concerns the decade-long quest of an old painter named Frenhofer, who struggles to complete his ultimate masterpiece, a painting of a young model that he titled La belle noiseuse (The Beautiful Troublemaker). Despite his heroic efforts, Frenhofer is unable to attain absolute perfection and when he realizes that his artist friends see nothing in the painting, he burns his canvas and dies a madman. 

Perhaps not surprisingly, Picasso was fascinated by Balzac’s story of creative passion and inner struggle, to the degree that he eventually moved into a Paris studio where, in Balzac’s novel, Frenhofer had met the young French artist Nicolas Poussin. Interestingly, Picasso’s etchings for the book, which were completed in 1927, do not illustrate Balzac’s story, but instead explore th","Leather bound book with additional leather chemise folded over covers; separate slipcase; slipcase and chemise hand-painted with mostly abstract designs (c. 1942) both geometric and organic; predominately light blue, brown, black, red, yellow; bird-like figures on front of book; face-like sun on back; front and back endleaves of book painted similarly 12 etchings by Picasso and 67 wood engravings after drawings by Picasso Hand-painted decorations by John D. Graham.","(Sotheby's, New York, November 17-19, 1993, no. 759, bought in, sold privately to Harrison);  Alfred and Ingrid Lenz Harrison, Wayzata, Minn., 1993-2012; given to MIA.",,"Gift of Alfred and Ingrid Lenz Harrison","2012.60a-c","Artist: Illustrations by Pablo Picasso; Author: Honoré de Balzac; Artist: Hand-painted chemise, slipcase, and endleaves by John Graham; Engraver: Wood engravings by Georges Aubert, Paris, France; Book Binder: Marrianne; Publisher: Ambroise Vollard; Printer: Louis Fort, Paris, France (etchings); Printer: Georges Aubert, Paris, France (wood engravings); Printer: Aimé Jourde, Paris, France (text, typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3691,4669,1,"1",1,"Cramer 20; Boston 225; MoMA 163; Skira 293; Rauch 53; Vollard 191; Horodisch 38-39; V&A 92; B. 82-94 and bk. no. 19; Goeppert 20; Artist and the Book 225; Century of Artists Books 28; Stern 86; Johnson 54",,"[""""]",,"etching",0.81937045,,,,,,,,,,,,,,
"74542","Title Page: A/ New Book/ of/ Ornaments/ Designed & Etched by/ Sam.l Alken/ No. 3 Dufours Court/ near/ Carnaby Market","Etching"," Prints","9 1/4 x 5 1/2 in. (23.5 x 13.97 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,228","Artist: Samuel Alken","Artist","British","British, active 1780 - 1798","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"etching",0.8036275,,,,,,,,,,,,,,
"80508","Contes de Perrault","Hand-colored etchings and aquatints"," Books","9 1/16 x 6 1/2 in. (23.02 x 16.51 cm)","Artist's book","Europe","France",,"March 29, 1930","Not on View","20th century","","","","","219 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.80","Artist: Jacques Touchet; Publisher: L'Edition d'Art, Paris; Printer: Paul Haasen , (etchings); Printer: Pierre Frazier , Paris, (text)","Artist","French","French, active 1914 - 1936","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"etching",0.79216427,,,,,,,,,,,,,,
"135794","Bamboo sprout","Etching and aquatint; ink on paper"," Prints","10 3/4 × 14 3/8 in. (27.31 × 36.51 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","G226","20th century","17/100  T. Ryohei \'66","","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","black and white etching of a cut lotus root (?) lying on its side","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.315","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",4021,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #49",,"[""""]",,"etching",0.75620776,,,,,,,,,,,,,,
"57588","The Three Trees","Etching"," Prints",,"Print","Europe","England",,"18th century","Not on View","18th century","","","","","after Rembrandt's etching [B.212; H.205].","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,308","Artist: James Bretherton; Artist: after Rembrandt van Rijn","Artist","British","British, 1750 - 1799","","European Art","Public Domain","valid",5828,4724,0,"1",0,"Holl.212
H.205
ER.212",,"[""57588"",""57590""]",,"etching",0.7276187,,,,,,,,,,,,,,
