"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"7376","Saint Christopher","Woodcut"," Prints","8 1/4 x 8 1/4 in. (20.96 x 20.96 cm) (image)",,"Europe","Germany",,"1511","Not on View","16th century","","","Watermark: Bear fragment (L. 87)","","","black stamp verso, A. Firmin-Didot (L.119)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.229","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3457,3476,0,"1",0,"B.103, 136; M.223 a/e",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7543","The Holy Family on the Flight into Egypt","Engraving"," Prints","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (plate)
8 7/16 x 6 7/16 in. (21.43 x 16.35 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","Watermark: <IHN> and crest
Princes of Waldburg Wolfegg, L.2542","","","Princes of Waldburg Wolfegg, black stamp verso (L.2542)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.727","Artist: Attributed to Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",7383,9493,0,"1",1,"Holl.121(JM); Holl.246 (HG); B.iii, 196, 258",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"8230","Studies of the Head of Saskia and Others","Etching"," Prints","5 15/16 x 5 in. (15.1 x 12.7 cm) (plate)","Print","Europe","The Netherlands",,"1636","Not on View","17th century","","","","For these informal etched studies, Rembrandt treated the copper printing plate as though it were a sheet of paper, perhaps even a page in a sketchbook. The image grows from-and criticizes-the tradition of master artists designing prints as model sheets from which aspiring artists could learn to draw. Most such prints showed idealized figures executed in formulaic patterns of line. Rembrandt's approach was based on direct observation and intuitive drawing. His composition appears casual, but in fact he took great care to vary the poses and lighting in each of the studies and to arrange them artistically on the plate. Saskia seems unaware that Rembrandt was taking her likeness. Perhaps she had grown so accustomed to being observed that she took no notice. He took advantage of these unguarded moments to create remarkable personal images.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,350","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2641,3136,0,"1",0,"Hind 145 os; B. 365; Mz.91 ii/ii; Holl. 365; B-B. 36-B",,"[""55325"",""8230""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7412","The Risen Christ between Saints Andrew and Longinus","Engraving"," Prints","12 13/16 x 12 in. (32.54 x 30.48 cm) (image)",,"Europe","Italy",,"early 1470s","Not on View","15th century","","","","Andrea Mantegna was court artist to the Gonzaga family in Mantua for forty-six years, producing works that reflected the culture of the learned court and of the city itself. This print, which shows Saint Andrew cleverly stepping into our space, features Mantua's most revered saints. Supposedly Saint Longinus carried two relics to the city: some earth on which Christ's blood fell while he was crucified, and the sponge soaked with sour wine that was offered to him to drink. Longinus buried the relics before being martyred in a.d. 35, and it was only thanks to a vision of Saint Andrew that Mantuans later knew where to find them. In 1472 the city began building a basilica on that spot to house the relics.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.454","Artist: Andrea Mantegna; Engraver: Unknown Italian artist, late 15th - early 16th century ?","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",3198,3469,0,"1",0,"H.7; B.231.6; ""Andrea Mantegna"" 1992 exh., cat. no. 45
",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7380","Portrait of a Working Woman with Blue Shawl","Color lithograph"," Prints","12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (image)
12 3/4 x 12 3/8 in. (32.39 x 31.43 cm) (sheet)","Print","Europe","Germany",,"1903","Not on View","20th century","LL, inscribed in pencil: No. K","LR, in pencil: Kollwitz","","Käthe Kollwitz grew up in a family devoted to radical social reform. While still in school, she realized that her gift was as a draftsman rather than as a painter. She used printmaking as a vehicle for promoting awareness of the plight of Germany’s impoverished working class, particularly women. Whether confrontational or muted, as in Working Woman with Blue Shawl, the emotional intensity of her imagery has earned her recognition as one of the most important printmakers of her era.","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis, until 1916; given to MIA.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.359","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3930,4284,0,"1",0,"Klipstein 68 i/iii (trial proof); Knesebeck 75 i/iii",,"[""50241"",""7380""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,true,,
"7373","The White Cat","Color aquatint printed in rose, green, olive, dark blue, and light blue"," Prints","14 1/16 x 9 11/16 in. (35.88 x 24.61 cm) (plate)
15 3/4 x 10 13/16 in. (40.01 x 27.46 cm) (sheet)","Print","Europe","France",,"c. 1900","Not on View","19th-20th century","","LR, in pencil: Francis Jourdain","","The White Cat by Francis Jourdain is a masterpiece of grace and simplicity. The son of important Art Nouveau architect Frantz Jourdain, Francis was determined to infuse all of his work with the same economical lines and purity of form that he gave this cat. Well connected to the Parisian art world, he studied printmaking with the finest teachers but in the end opted for furniture design. He championed well-designed pieces that the working classes could afford, disdaining embellishment in favor of functionality.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; his gift to MIA, 1916",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,606","Artist: Francis Jourdain","Artist","French","French, 1876 - 1958","","European Art","No Copyright–United States","valid",3564,5232,0,"1",1,"Not in BN",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7382","Street at Saverne","Etching"," Prints","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (plate)
9 x 7 11/16 in. (22.86 x 19.53 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","LR verso, in pencil: [P313 / Ex.]","Printed signature LL in the plate on street (partially obscured): [Whistler]","","James McNeill Whistler came upon this scene during a trip along the Rhine to finish a portfolio of etchings known as the French Set. Street at Saverne has been called the first of his night views, or nocturnes. The original watercolor sketch for this scene shows the street in late afternoon; when Whistler etched the plate, however, he turned it into a nocturnal scene with dramatic contrasts between light and dark.","","","From ""Twelve Etchings from Nature"" or ""The French Set""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,523","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2509,3266,0,"1",0,"K.19 v/v, W.11, L.21",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7405","The Mill","Etching"," Prints","6 1/4 x 9 3/8 in. (15.88 x 23.81 cm) (plate)
6 7/16 x 9 3/8 in. (16.35 x 23.81 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","LL verso, in pencil: [C290]; [Whistler - \""The Mill\"" W. supp. 358 K413 v/v]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","LLC printed in plate: [(butterfly symbol)]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,610","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3817,2617,0,"1",0,"K.413 v/v, L.417",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"9279","Roman Bull Lying Down","Pen, ink and graphite"," Drawings","11 13/16 x 15 3/4 in. (30 x 40.01 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Inscriptions","","[Drawing for the Etching], in graphite, lower left middle; [projet a forte 41/31 av. G/AV.1892/E. VAN MUYDEN], lower right middle","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","16.750.6","Artist: Evert van Muyden","Artist","Swiss (born Italy)","Swiss (born Italy), 1853–1922","","European Art","No Copyright–United States","valid",4589,3170,0,"1",0,,,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7399","Nocturne: Palaces","Etching and drypoint with plate tone"," Prints","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (plate)
11 13/16 x 7 13/16 in. (30 x 19.84 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","North America","United States",,"1879-80 (printed 1886)","Not on View","19th century","Verso on the tab, in pencil: 168","LL recto, in pencil: (sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.])","","James McNeill Whistler was down on his luck in 1879 when a sympathetic gallery owner sent him to Venice to make a dozen etchings. Finding that the watery reflections and atmospheric light suited his loose treatment of form, Whistler stayed for more than a year and produced some fifty prints. Nocturne: Palaces is among the most poetic. The term “nocturne” underscored Whistler’s intention to create “artistic arrangements” rather than topographical views. Indeed, scholars have been unable to locate this site, which may have existed primarily in the artist’s imagination.

Whistler liked to fuss with his printing plates. At least six years and ten stages of alteration came between this impression and an earlier proof (Mia 2014.117.3). Perhaps it was his now distant memory of Venice that caused him to mute the light in the present impression. He achieved this softer effect by using a chocolaty brown ink on a copper plate whose drypoint lines had become somewhat worn and by printing on warm-toned Asian paper.","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From  ""Twenty-Six Etchings"" (""Second Venice Set"")","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,584","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3434,5057,0,"1",0,"Kennedy 200 viii/ix; Glasgow 200",,"[""120316"",""7399""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,true
"7424","Pietà","Engraving"," Prints","6 15/16 x 5 in. (17.62 x 12.7 cm) (image, trimmed within platemark)
7 3/8 x 5 1/8 in. (18.73 x 13.02 cm) (sheet)","Print","Europe","Netherlands",,"1596","Not on View","16th century","","","","The pieta (Italian for pity), is a devotional subject common in Christian art that portrays a mournful Virgin Mary cradling the dead body of Jesus.  Such scenes of lamentation occur between the time of Jesus's crucifixion on the cross and his entombment. Less narrative than many other Christian subjects, they are intended to convey the Virgin's immense grief and the great emotional bond she has with her son.

Henrik Goltzius's Pietá constitutes the high point of his own ""Dürer Renaissance,"" whereby the artist adopted both the manner and technique of Dürer's mature engravings. Unlike the Master Engravings series of 1594-95 in which Goltzius modeled his work in the style of past masters, here he actually imitated the work of the German master. In so doing, Goltzius openly flaunted his own virtuoso skill as an engraver.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.589","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",5913,8315,0,"1",1,"B.41; Holl.50 ii/ii; Dut.41 ii/ii; Str. 331 ii/ii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7388","Bibi Lalouette","Etching and drypoint"," Prints","8 15/16 x 5 15/16 in. (22.7 x 15.08 cm) (plate)
13 1/8 x 8 in. (33.34 x 20.32 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL recto, in pencil: [W 30]; cursive in pencil: [Bibi Lalouette]
LL verso, in pencil: [a17907]","Printed signature LR (diagonally) in the plate: [Whistler. 1859.]","Watermark","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,546","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3360,5287,0,"1",0,"K.51 ii/ii, L.54",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7381","The Dog on the Kennel","Etching"," Prints","2 13/16 x 3 1/2 in. (7.14 x 8.89 cm) (plate)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","LL recto, in pencil: [Whistler. W.8.]
Center verso, in pencil: [a22981]
LL verso, in pencil: [241]
","Printed signature UR (diagonally) in the plate: [Whistler]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,522","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2951,2444,0,"1",0,"K.18, L.20
Only state",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7374","Saint John before God and the Elders","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso: Berlin Cabinet des Estampes (L.1606) duplicate (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.205","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5439,7367,0,"1",0,"B.63, 128; M.166",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"8231","Rembrandt Drawing at a Window","Etching and drypoint"," Prints","6 5/16 x 5 3/16 in. (16 x 13.1 cm) (sheet)",,"Europe","The Netherlands",,"1648","Not on View","17th century","","","","Provenance, Ernest Devaulx","","Ernest Devaulx, 1862",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,230","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2687,3206,0,"1",0,"Hind 229; M.26; B.22; B-B.48-A; Holl.22 v/v",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"9192","The Four Horsemen","Woodcut"," Prints","15 9/16 x 11 1/16 in. (39.53 x 28.1 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","15th century","Mark","","Watermark: Tower with Crown and Flower (Meder 259)","Albrecht Dürer achieved such brilliance in the art of woodcut that his prints in this medium approach the precision of engraving. With his fifteen astoundingly detailed Apocalypse woodcuts, he redefined what was possible in the medium. The series interprets the apostle John's Book of Revelation (6:1-8), a story that, amid the millennial fears prevalent in the 1490s, was very much on people's minds. Spreading calamity everywhere, the Four Horsemen charge relentlessly toward the right, stacked in the shape of an arrow: the king with his bow (War), the slaughterer with his sword (Discord), the well-fed man with his scales (Famine), and the wide-eyed figure with his pitchfork (Death).","Edition of 1511, Latin text","Kupferstichkabinett, Staatliche Museen, Berlin (L.1606) duplicate (L.2398); William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.206","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5402,7399,0,"1",0,"Bartsch 64; Meder 167; Hollstein 167",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"9278","Roman Oxen","Pen and ink"," Drawings","14 15/16 x 19 in. (37.94 x 48.26 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Inscription; Signature","","[Calque de/Projet d\'eau f./E. van Muyden/43/33], lower right corner","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","16.750.2","Artist: Evert van Muyden","Artist","Swiss (born Italy)","Swiss (born Italy), 1853–1922","","European Art","No Copyright–United States","valid",4482,3286,0,"1",0,,,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"9621","A Couple of Sweethearts","Drypoint, color etching, aquatint"," Prints","15 1/4 x 7 5/8 in. (38.74 x 19.37 cm) (plate)","Print","Europe","France",,"1901","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,989","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",2189,4335,0,"1",0,"Tabanelli 68 v/v",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7196","Le Sacre - Portrait of King Louis XVI in Coronation Regalia","Engraving and etching"," Prints","27 5/8 x 20 7/8 in. (70.17 x 53.02 cm) (image)
30 x 23 1/16 in. (76.2 x 58.58 cm) (sheet)","Print","Europe","France",,"1790","Not on View","18th century","","","","Louis XVI's reign spanned the tumultuous years of 1774-1792. This print--which proclaims the king ""Restorer of Liberty""--was published shortly before Louis XVI was convicted of high treason and sentenced to death by guillotine. Bervic's meticulous reproduction of the opulent costume and elaborate setting of Callet's official state portrait of the king could not have been more ill-timed, yet the artist proved to be an enterprising printmaker. During the Revolution, he symbolically broke the plate in two, which seemed to help his flourishing career during the Republican period, and then, after the Bourbon Restoration in 1814, soldered the plate back together again, to pull impressions from the plate again, although the later edition is distinguished by a stark white line running through the middle of the print. This pristine impression is a rare early state, executed before Louis XVI's arrest.","","Frederick Keppel; William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,750","Artist: Charles-Clément Bervic; Artist: after Antoine-François Callet; Publisher: Chez Bervic","Artist","French","French, 1756 - 1822","","European Art","Public Domain","valid",3742,4892,0,"1",0,"LeBlanc 7; IFF vol 2, no. 9; Portalis/Béraldi 11 iv/v; Gramaccini/Meier 161",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7391","The Forge from ""Sixteen Etchings of Scenes on the Thames and Other Subjects""","Drypoint"," Prints","7 5/8 x 12 7/16 in. (19.37 x 31.59 cm) (plate)
9 x 13 7/8 in. (22.86 x 35.24 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","","Printed signature LR in the plate: [Whistler 1861]","","The Forge is the only print from the ""Thames Set"" to be executed completely in drypoint, and according to Whistler, is the only image he printed entirely by himself. The scene is from the Brittany Coast in France at Perros-Guirac, where the artist was recovering from rheumatic fever. This was the first time Whistler explored the theme of the forge, but he would return to it several times during his career.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,550","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4999,3287,0,"1",0,"L.91, K.68 iv/iv, W.63",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7387","The Lime-Burner","Etching and drypoint"," Prints","10 x 7 in. (25.4 x 17.78 cm) (plate)
11 1/8 x 8 in. (28.26 x 20.32 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL printed in plate, in drypoint: [Whistler]","Printed signature LR (diagonally) in the plate: [Whistler. 1859.]","","Exhibited at the Royal Academy in 1860 under the title W. Jones, Lime-burner, Thames Street, this etching portrays one of the many lower class laborers of the disappearing docksides of London.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,542","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3245,4444,0,"1",0,"K.46 ii/ii, L.49, W.44; Knoedler 73ii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7396","The Traghetto, No. 2 from ""The First Venice Set""","Etching and drypoint"," Prints","9 3/8 x 11 15/16 in. (23.81 x 30.32 cm) (plate, trimmed)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, faded ink: [early state] plus illegible words underneath","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [Whatman]","","","","From ""The First Venice Set"" or ""Twelve Etchings""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,575","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",5122,4065,0,"1",0,"L.187, K.191 v/vi, W.156; Knoedler 73ii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7389","Drouet","Drypoint"," Prints","8 7/8 x 5 15/16 in. (22.54 x 15.08 cm) (plate)
9 1/16 x 6 1/8 in. (23.02 x 15.56 cm) (sheet)","Print","North America","United States",,"1859","Not on View","19th century","Center bottom printed in the plate: [Drouet Sculpteur.]
LL verso, in pencil: [WML]; [a18187]
","Printed signature LR (diagonally) in the plate: [Whistler 1859.]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,548","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2466,3661,0,"1",0,"K.55 ii/ii, W.53, L.58; Knoedler 73ii",,"[""115217"",""115221"",""115222"",""7389""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7398","The Mast","Etching"," Prints","13 1/2 x 6 3/8 in. (34.29 x 16.19 cm) (plate)
22 x 17 7/8 in. (55.88 x 45.4 cm) (mat)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [18 (crossed out)]; [304]; [The Mast]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","","From ""The First Venice Set"" or ""Twelve Etchings"" 1880","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,578","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2128,4396,0,"1",0,"K.195 v/vi, W.160; Knoedler 73ii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7957","Hercules Chains Cerberus","Engraving"," Prints","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","The deeds of Hercules were endlessly popular in the Renaissance as models of strength and virtue. Heinrich Aldegrever portrays the hero engaged in two particularly desperate labors. In one he had to crush the menacing nine-headed Hydra-difficult to do because each time a head was cut off, two appeared in its place. The other task was to descend to Hades and bring back Cerberus, the hideous beast guarding the entrance to the underworld.","","W.B. Scott, Lugt 2607",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.99","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",2573,3511,0,"1",0,"H.87; B.87, 391",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"8861","View of New Palace Yard with Westminster Hall","Etching with drypoint"," Prints","5 1/8 x 12 15/16 in. (13.02 x 32.86 cm) (plate)
5 11/16 x 12 3/4 in. (14.45 x 32.39 cm) (sheet)",,"Europe","England",,"1647","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.240","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",2560,1120,0,"1",0,,,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7419","The Adoration of the Shepherds","Engraving"," Prints","18 9/16 x 13 11/16 in. (47.15 x 34.77 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1594","Not on View","16th century","","","William Bell Scott, L.2607","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.584","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9699,12944,0,"1",1,"Str. 319 iii/v; Holl. 11 iii/iv; B.17",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7190","Portrait of Cardinal André Hercule de Fleury","Engraving and etching"," Prints","20 x 14 5/8 in. (50.8 x 37.15 cm) (image, sheet)",,"Europe","France",,"1730","Not on View","18th century","Signature","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,461","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","European Art","Public Domain","valid",3798,5136,0,"1",0,"FD .48, Le Bl. 56",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7390","Rotherhithe","Etching"," Prints","10 7/8 x 7 15/16 in. (27.62 x 20.16 cm) (plate)
11 5/8 x 8 11/16 in. (29.53 x 22.07 cm) (sheet)","Print","North America","United States",,"1860","Not on View","19th century","","Printed signature LL (diagonally) in the plate: [Whistler 1860]","Watermark: [(large beehive)]","In the fall of 1859, James McNeill Whistler took as his subject the banks of the River Thames in London. At that time, the river was not unlike a cesspool passing through the heart of the city. People feared disease from the polluted water, and workers regularly poured large quantities of lime into the river to control the stench. The area attracted a dangerous crowd, and ""decent"" people did not venture there. Despite these conditions, Whistler chose to live beside the river among the laborers and dockworkers. Shortly after he created the sixteen etchings of his Thames Set, reforms swept through the area; by the time his etchings were published in 1871, many of the scenes had been altered and are virtually unrecognizable today.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, Ore.), by 1916; Herschel V. Jones (1861-1928, Minneapolis), until 1916; given to MIA..","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,549","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3490,4710,0,"1",0,"K.66 iii/iii, L.70",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"7379","Am Strande","Color woodcut printed from three blocks in blue, black, red, yellow, green, blue-green, and gray on Japan paper"," Prints","12 1/4 x 12 1/4 in. (31.12 x 31.12 cm) (image)","Print","Asia","Russia",,"1903","Not on View","20th century","Inscribed LLC, in white: HOLZSCNITT Handdruk","Signed on mount, LRC, in white: KANDINSKY","","It makes sense that Vassily Kandinsky found woodcut to be a springboard to abstract painting. His color woodcuts forced him to flatten planes, ignore perspective, and reduce forms to their essentials, all of which would later be key to his abstractions. In 1903 and 1904 he made some forty-eight woodcuts, including On the Beach. The print's romantic mood can be traced to Kandinsky's personal life: in 1903 his student Gabriele Münter had joined him in the Bavarian town of Kallmünz, and he was falling deeply in love with her. Rather than typical oil-based color, Kandinsky inked his blocks with watercolor, resulting in a translucency well suited to his figure's exotic costume.","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.353","Artist: Vassily Kandinsky; Printer: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",3504,3534,0,"1",1,"Roethel 5",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
