"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm"
"108766","Diptych icon","Tempera on gesso-covered wood"," Paintings","16 1/8 x 19 15/16 x 15/16 in. (40.96 x 50.64 x 2.38 cm) (open)","Icon","Africa","Ethiopia",,"about 1700","G254","17th-18th century","Sticker","","on back, on sticker: [10801]","This remarkably vibrant icon was made large enough for processions and ritual display. Like all Ethiopian icons, its composition is based on a set pattern featuring scenes from the lives of Christ, Mary, and saints. The depiction of Mary with the Child is directly inspired by the famous icon in the Santa Maggiore church in Rome, which became known throughout Ethiopia since around 1600 when Jesuit missionaries began distributing reproductions.","two wood panels attached in book form with string; traces of gesso and fragments of running border designs in black on outer front cover; each inner panel split into three horizontal frames showing various scenes including Jesus with the 12 apostles, Mary and infant Jesus with a pair of angels with swords, the crucifixion, Daniel with two lions and St. George slaying a serpent-like dragon; orange, yellow, grey-blue, black and white","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2009.39.2","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",5866,5064,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"108913","Beard comb","Ivory"," Accessories","2 1/4 x 1 5/16 x 1/4 in. (5.72 x 3.33 x 0.64 cm)","Beard comb","Africa","Somalia","Somali","early 20th century","G254","20th century","","","","“Trim closely the moustache and grow the beard.” This was the grooming guidance of Muhammad, founder of Islam in the 7th century, as recorded in the Hadith, a collection of his sayings. Muhammad wore a beard and encouraged his male followers to do the same, so they could be distinguished from non-Muslims. The beard should be a fist long, oiled, and tamed with a beard comb like this elegant ivory example from Somalia, its knob reminiscent of a mosque.","tiny comb with rounded top with finial-like protrusion; hole in top for wearing as a pendant; incised designs--same on each side--of zigzag bands, straight and curved bands and cross hatched zigzags","","From ","The Norman Gabrick Endowment for African Art","2010.4","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3043,4293,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"109094","Drum","Wood, animal skin, string, pigments"," Woodwork; Musical Instruments","26 3/16 x 19 1/8 x 16 in. (66.52 x 48.58 x 40.64 cm)","Drum","Africa","Ghana","Akan","about 1950","G254","20th century","Sticker","","on back at top of chair, on sticker: [1640]","Akan communities in southern Ghana have a tradition in which popular bands compete in instrumental, choral, and dance performances. The master drum, sometimes identified as the “mother of the group,” is the musical and visual focal point of each band. The gesture of the woman, her finger pointing to her eye, may refer to the proverb, “If you can hear, can you not also see'”—emphasizing the importance of using all the senses. Or it may be a warning to the other bands: “Wait and see who is going to win.”","base of drum is three-dimensional sculpture of a nude woman seated on a low chair with a ladder back, with her hair in three braids, holding drum body on her head and with her PL hand; PR index finger on PR cheek; body of drum is rounded at bottom with incised geometric bands and two human figures at front; skin head stretched with strings on wooden pegs; white, green and black pigments","","From ","The Tess E. Armstrong Fund","2010.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4044,5911,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"5856","Brooches (Fibula with pectoral)","Silver, enamel, glass, coins"," Adornment","34 3/8 x 3 15/16 x 5/8 in. (87.31 x 10 x 1.59 cm)","Brooches (Fibula with pectoral)","Africa","Morocco","Amazigh (Berber)","early 20th century","G254","20th century","Sticker","","\'Talouire/$2.400\', on sticker, on back of one end pendant","","symmetrical design with linked elements; 3/4 rings with rust colored stones on ends next to large half-star shaped pendants; other pendants with inlaid filigree designs and thick chains; central pendant has three coins hanging from it","",,"The Frances M. Norbeck Fund","99.100.1","Workshop: Talouine-Irhil n'Oro","Artist",,,"","Arts of Global Africa","Public Domain","valid",5605,10984,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"2137","Mask","Wood, hair"," Woodwork; Ceremonial Objects","8 5/8 x 6 x 9 1/4 in. (21.9 x 15.2 x 23.5 cm)","Mask","Africa","Mozambique","Makonde","1950s","G254","19th-20th century","","","","Before Mozambique won its independence from Portuguese colonialism in 1975, Makonde men and women significantly modified their bodies in the name of beauty, as shown on this mask. The modification began at puberty as an important step toward maturity and cultural belonging, enlivening the face and framing the features with tattoos, chipped teeth, and a shaved hairline. Men wore wooden masks like this one at public dance performances, accompanied by drummers and a chorus. The carved hair comb and barrette on the mask show that not all the facial decoration was permanent.","Helmet Mask, wood and hair, full head tilted slightly upwards, fully scarified face and geometrically shaven head.","",,"The Ethel Morrison Van Derlip Fund","74.77","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1824,1920,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"3790","Initiation mask","Wood, raffia"," Accessories; Ceremonial Objects","12 1/4 x 16 x 19 in. (31.1 x 40.6 x 48.3 cm)","Mask","Africa","Democratic Republic of the Congo","Suku","20th century","G254","19th century","","","","The red-faced mask with the thick collar of natural raffia comes from the Congolese Suku people. This mask appeared during male initiation rituals: it was danced in a forest camp while teaching adolescents about the rules of good behavior and the secrets of life. It appeared again when, after up to a year, they returned to the village as adult members of society. That masks played a major role in the context of initiation is related to the fact that masks were among the objects used in attempts to approach and influence the invisible realm of ancestors, spirits, and magic forces. As such they had an important part to play in the religious life of the community.","","",,"The Ethel Morrison Van Derlip Fund","89.113","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3692,4317,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"4177","Hand pendant","Silver, enamel, glass"," Metalwork; Adornment","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm)","Pendant","Africa","Morocco",,"about 1850","G254","19th century","","","","The hand motif as a sign of protection, widespread in northern Africa even today, dates back to ancient Mesopotamia. In Arab cultures, it is popularly called the “Hand of Fatima,” after the Prophet Muhammad’s daughter, while Jews in the Maghreb call it khamsa, from “five” in Arabic. The hand is believed to deflect the negative energy of the evil eye.","Hand Amulet; Hand of Fatima metal, red glass cabuchon, enamel","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.17","Artist: Unknown Arab, Berber, or Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",3386,5169,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"5774","Bag","Beads, leather, cloth"," Beadwork; Accessories","11 x 9 1/2 x 1 1/2 in. (27.9 x 24.1 x 3.8 cm)","Bag","Africa","Nigeria","Yoruba","20th century","G254","20th century","","","","Diviners carry the tools they need for an ifa divination ceremony in a beaded bag. The three faces on this bag refer to Eshu, the messenger divinity associated with the divination process. The face of Eshu is also carved at the top of the tray seen nearby. The beaded flywhisk symbolizes the status of diviners; its many shapes, colors, and designs signal their ability to see what is not usually visible.
 
While ifa originated in West Africa, it is also practiced under different names in Brazil, Cuba, and the United States. In 2005, the ifa divination system was added by UNESCO to the list of “Masterpieces of the Oral and Intangible Heritage of Humanity.”","cloth pouch with front flap decorated with beads; design of three stylized faces with interlocking geometric designs; braided leather tassels and handles; attached to square black mount","",,"The William Hood Dunwoody Fund","98.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3909,5063,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"5444","Necklace (tasdit)","Silver, resin, metal, glass, shell, coins, plant fiber"," Adornment","25 1/2 x 2 1/2 in. (64.77 x 6.35 cm)","Necklace (tasdit)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","early 20th century","G254","20th century","","","","","two large central orange amber beads flanked by large group of stringed beads; coins mounted to hanging arms and smaller orange amber beads","",,"The Ethel Morrison Van Derlip Fund","97.73.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9789,6240,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"8672","Vessel","Clay"," Ceramics","28 1/2 x 18 3/4 in. (72.39 x 47.63 cm)","Vessel","Africa","Burkina Faso","Kurumba","mid 20th century","G254","20th century","","","","Large jars like this one, inherited via the chiefly female lineage, signaled the owner’s privileged status. Designed to preserve selected seeds, they are sometimes called “granaries,” yet they could also store a woman’s valuables, particularly textiles. The raised patterns on the surface, unique to each vessel and representing the abdominal scarifications worn by Kurumba women, highlight the personal connection between the owner, the vessel, and its contents.","","",,"The David Draper Dayton Fund","94.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3991,5076,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"328","Broad collar","Egyptian faience"," Adornment; Funerary Goods","6 1/8 x 25 in. (15.6 x 63.5 cm)","Broad collar","Africa","Egypt","Ancient Egyptian","2040-1783 BCE","G254","22nd-18th century BCE","","","","This broad collar with falcon head terminals is made of Egyptian faience, a glazed ceramic made not of clay but silica, one of the ingredients of glass. Its characteristic green color was likened to new plant shoots and was symbolic of regeneration, while its luster evoked the brilliance of the sun. Because Egyptians believed they could be reborn into the afterlife, these associations made faience the ideal material for funerary jewelry.","broad collar of blue faience beads, an extraordinarily large example of funerary jewelry typical of the middle kingdom; blue glazed faience. Both heads generally cracked and chipped at beak.","",,"Gift of Edward S. Harkness","27.42.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5100,3693,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"4172","Ear pendants (tiboukaria)","Silver, enamel, coral, amber, glass, shell, coins, seed, plant fiber"," Metalwork; Adornment","17 x 5 in. (43.18 x 12.7 cm)","Jewelry","Africa","Morocco","Amazigh (Berber)","1880-1900","G254","19th-20th century","","","","These large ear hoops have enameled pendants, making them too heavy for earlobes. Instead, Muslim and Jewish women usually tied them to cords they attached to their hair. The circular niello designs are created by applying a black metallic compound to line-engraved surfaces, a technique introduced around 1500 by Jewish artisans from Andalusia, Spain, to the Anti-Atlas region of Morocco.","Ear Hangers coins, amber, and shells, green and yellow enamel","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.12","Artist: Unknown Amazigh (Berber) or Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",6390,7827,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"5980","Flywhisk","Beads, wood, hair"," Beadwork; Tools, Equipment and Utilitarian Objects","28 1/4 x 2 5/8 x 2 1/4 in. (71.76 x 6.67 x 5.72 cm) (with hair)","Flywhisk","Africa","Nigeria","Yoruba","about 1950","G254","20th century","","","","","Bead covered handle with geometric zigzag, triangle and striped designs in multicolored beads; head with bulging eyes and mohawk hairstyle at top; long tail of reddish-brown hair at end","",,"The David Draper Dayton Fund","99.48.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4895,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"27639","Amulet (tcherot)","Metal, braided leather"," Adornment","5 x 4 1/2 x 1 3/4 in. (12.7 x 11.4 x 4.45 cm)","Amulet (tcherot)","Africa","Algeria, Mali, or Niger","Tuareg","20th century","G254","20th century","","","","Tuareg men and women wear metal amulets containing Qur’anic verses and other protective messages suspended from cords around their necks. The large example is especially rare because of an inscription incised on the outside in Tifinar script, which is related to ancient Libyan scripts dating to 150 BCE (See photo). The inscription, whose letters are made of lines, circles, and dots, reads from right to left and transcribes as NK SDLMQTR XLYFA. It means, “I am Mr. Lmqtar Khalifa,” likely referring to a previous owner","Multi strand black leather necklace with three tassels. Has a silver pyramidal shaped pendant with a flat back. Looks like a step pyramid with a diamond shape in center with engraving design around it. Silver ball on the center of the diamond shape.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3220,5245,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"13213","Rimmonim (Torah finial) (one of a pair)","Silver, gilt silver"," Metalwork; Judaica; Ceremonial Objects","9 1/2 x 3 3/8 x 3 3/8 in. (24.1 x 8.6 x 8.6 cm)","Torah finial (Rimon)","Africa","Morocco",,"early 20th century","G254","20th century","Inscription","","undeciphered","Rimon is Hebrew for pomegranate, a fruit that grows in Israel and other parts of the Middle East and is often eaten on the Jewish New Year.  The pomegranate is said to have 613 seeds, the number of commandments found in the Torah. This pair of rimmonim (plural) echo the rounded pomegranate shape while the complex filligree wire provide an organic motif.  The staves on which the Torah is rolled are often referred to as Etz Hayim or the ""Tree of Life,"" so the rimmonim are thought to represent the fruit of that tree.","silver wire filigree and openwork tops on silver stem; twelve bells hang from top section, bells are gilded; crowns on top are gilded as well as upright supports on top","",,"The Frances M. Norbeck Fund and gift of Jack E. Maurer in memory of cousin Celia Engel","2000.66.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10010,7521,0,"1",1,,,"[""13213"",""13214""]",,,,"room:""G254""",27.602505,true,true,
"13608","Headrest","Hardwood, traces of gesso"," Woodwork; Tools, Equipment and Utilitarian Objects","8 1/4 x 7 3/4 x 3 1/4 in. (21 x 19.7 x 8.3 cm)","Headrest","Africa","Egypt","Ancient Egyptian","c. 2635-2155 BCE","G254","28th-21st century BCE","","","","A headrest is like a pillow, elevating the head and neck during sleep, only in this case it also protects an elaborate hairstyle. Headrests have been used all over Africa, and the oldest ones were found among other furniture in graves in ancient Egypt and Nubia. They are still in vogue today among nomadic pastoralists in eastern Africa, whose lifestyle makes it necessary to use lightweight and portable household items.","headrest with fluted column on rectangular base; column supports curved oval element on top of smaller rectangle (oval and rectangle are carved from one piece of wood); two wooden pins on one side one on base and one on smaller rectangle","",,"The Dr. Mary Weisel Purchase Fund","2000.70.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2940,3642,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"12117","Staff","Wood"," Sculpture","63 7/8 x 2 5/8 x 2 5/8 in. (162.2 x 6.7 x 6.7 cm)","Staff","Africa","Tanzania","Swahili","19th-20th century","G254","19th-20th century","Inscription","","[FE737], in white paint, near bottom","","Two piece construction with top section attached to a ringed staff; figure seated on a small stool on top of a bowl-shaped element with four-sided element inscised with geometric patterns below","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.54","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3936,9331,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"60627","Head","Terracotta"," Sculpture; Ceramics","5 1/2 x 3 3/4 x 3 1/2 in. (excluding attached base); 9 3/4 x 4 x 4 in. (24.77 x 10.16 x 10.16 cm) (including attached base)","Head","Africa","Nigeria","Nok","1000 BCE-300 CE","G254","5th century BCE - 6th century CE","","","","The refined hairstyle of this delicate head—a fragment of a full figure—has been carefully sculpted into four protruding shapes. The Nok culture, which developed in central Nigeria between 1000 BCE to 300 CE, is one of the oldest civilizations south of the Sahara. Yet very little is known about the Nok people, famed for their terracotta sculptures, or their worldview. In recent years, new ethical and judicial guidelines have been developed to protect Africa’s archaeological patrimony.","head with large features and wide eyes; hair styled in 4 buns","",,"Gift of funds from Darwin and Geri Reedy","2002.27.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4283,5824,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"60755","Comb","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects; Accessories","8 9/16 x 2 3/16 x 3/4 in. (21.75 x 5.56 x 1.91 cm)","Comb","Africa","Ghana","Akan","20th century","G254","20th century","","","","Hairstyles have long reflected personal aesthetics in African and African-American cultures. And when adorned with extensions, beads, pins, or combs, they can indicate a person’s status, ethnic origin, gender, profession, or even what phase of life they’re in. These three combs, from West and Central Africa, show how African artists turn even everyday objects into accomplished carvings.","comb topped with triangular head with scarifications below eyes; stylized shoulders and breasts","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5611,8294,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"60759","Comb","Wood"," Woodwork; Accessories","7 1/4 x 1 5/16 x 11/16 in. (18.42 x 3.33 x 1.75 cm)","Comb","Africa","Democratic Republic of the Congo","Yaka","mid 20th century","G254","20th century","\""R85-110E\"", in black, on back of PR tooth","","","Hairstyles have long reflected personal aesthetics in African and African-American cultures. And when adorned with extensions, beads, pins, or combs, they can indicate a person’s status, ethnic origin, gender, profession, or even what phase of life they’re in. These three combs, from West and Central Africa, show how African artists turn even everyday objects into accomplished carvings.","comb with 3 teeth topped with 2 faces; one on top of the other; each face has closed eyes and large, protruding turned-up nose","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4899,8365,0,"1",1,,,"[""""]",,,,"room:""G254""",27.602505,,,
"50086","Headrest","Wood"," Woodwork","7-1/4 x 6-5/16 x 2-3/4 in. (18.4 x 16.0 x 7.0 cm)","Headrest","Africa","Somalia",,"Date Unknown","G254",,"","","","","crescent upper platform with double flat-supporting columns attached to an oval base; carved square design with four curvilinear appendages on upper platform; carved design with ""Celtic knot"" appearance on exterior of columns","",,"Gift of Evan Maurer in honor of Beverly Grossman","2001.271.3","Artist: Unknown Somali","Artist",,,"","Arts of Global Africa","Public Domain","valid",6564,6568,0,"1",0,,,"[""""]",,,,"room:""G254""",27.602505,,,
"136526","Drum","Wood, cowhide, fibers"," Musical Instruments","27 1/2 × 6 × 6 in. (69.85 × 15.24 × 15.24 cm) (overall)","Drum","Africa","Surinam","Maroon","mid 20th century","G254","20th century","","","","“Well, wherever Drum may be, I’ll go get it to play at your funeral. […] I’ve heard it said that the thing known as Drum is a very important thing for us Maroons.” (from a Maroon folktale)
For Maroon peoples, it is hard to imagine a time when drumming did not exist. In these communities of descendants of enslaved Africans who escaped into the heavily forested interior of Suriname, drums accompany dances and funerals, signal messages to neighboring villages, invoke important ancestors, and “speak” proverbs at council meetings. The shape of the drum and its surface decorations are influenced by African traditions that crossed the Atlantic Ocean, and also betray interactions with Native Americans and Europeans.","tall, skinny drum with slightly tapering body and flaired base; body carved with triangular/chevron patterns and tear drop shapes; tan drumhead attached to notched pegs around top of body by twisted rope","","From ","The Norman Gabrick Endowment for African Art","2019.62.3","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"room:""G254""",9.794437,,,
"127101","Slit gong","Wood, plant fibers"," Woodwork; Musical Instruments","16 3/16 × 34 1/8 × 13 7/16 in. (41.12 × 86.68 × 34.13 cm)","Slit gong","Africa","Democratic Republic of the Congo","Ndengese","first half of 20th century","G254","20th century","","","","Like the abstract animal-shaped slit gong nearby, this instrument is a so-called “talking drum.” In this case, the carver has made it look like a human face: the slit represents a “mouth,” terminating in “eyes,” which are highlighted by semi-circles. The instrument’s surface shows a beautiful deep gloss, called patina, that is produced by extensive use and age. It was handled for decades by people who had been initiated into a society or association with great political power and prestige among the Ndengese people.","carved wood cylinder with two protruding flat wooden pieces on either side; woven rope wound around base of one of wooden pieces; two square-shaped openings on top with a slit in between openings; raised carvings of linear shapes and looping edges along top; dark brown patina; shipped with mountt","","From ","Gift of funds from Tom Harkcom","2017.32","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"room:""G254""",9.794437,,,
"132085","Wonder of the Night","Acrylic on canvas"," Paintings","15 5/8 × 19 5/8 in. (39.69 × 49.85 cm) (sight)
18 1/4 × 22 5/16 × 1 in. (46.36 × 56.67 × 2.54 cm) (outer frame)","Painting","North America","United States",,"2018","G254","21st century","","LRC, in black paint: AZIZ","white sticker in bottom center: Wonder of Night | 16 x 20","Aziz Osman is a painter, sculptor, and ceramic artist. Born in northern Somalia, he studied architecture and painting in Florence, Italy, where he lived for almost 25 years. After returning to Somalia, he was forced out of his country in 1991, at the onset of the civil war. He arrived in Minnesota as part of the first wave of Somalis to resettle here. Wonder of the Night is the result of his experiments with fluid acrylic paint; he allowed the colors to flow and mix on the canvas. The result is a dreamlike painting in which human figures appear like ghosts. Some shapes are recognizable, including faces, arms, robes, headdresses, and, on the left, a large basket, suggesting an uncanny market scene.","abstract image rendered in multi colored pigments of green, blue, black yellow and red; yellow, marbleized long shape in top center; red smeary linear marks in top left, moving downward into LLQ; oval shape with black outlines in center left; tan wood frame","","From ","Gift of funds from the Mia Docent Class of 2015","2019.46","Artist: Aziz Osman","Artist","Somali","Somali, born 1948","%C2%A9 Aziz Osman","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"room:""G254""",9.794437,,,true
"82019","Yad (Torah pointer)","Silver"," Judaica","5 13/16 x 1 1/8 x 1/4 in. (14.76 x 2.86 x 0.64 cm)","Yad (Torah pointer)","Africa","Morocco",,"c. 1900","G254","19th-20th century","","","","The Torah pointer is used for reading the Torah (biblical) scroll, to avoid touching the sacred manuscript with the hand. The flat form of this pointer is typical of Morocco. Although primarily a Muslim country since the 7th century CE, Morocco has had Jewish communities for over two thousand years. The first Jewish Diaspora to that country dates back to the 4th century BCE, while the second large-scale immigration followed the expulsion of Spanish Jewry in 1492. Over the centuries, Jews in Morocco benefitted from official protection. They performed services for the sovereigns, including the collection of customs duty and diplomacy, and they were engaged in commerce and crafts, especially jewel-making for themselves and their Berber and Arab fellow-countrymen.","small; ribbed ring at top; organic medallion at top; long portion with incised swirls; five-fingered, brush-like pointer end","",,"Gift of funds from the Weiser Family Foundation","2003.165.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"room:""G254""",9.794437,,,
