"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:whm","list:bhm"
"107153","In a Garden","Color etching and aquatint on simili-japon paper"," Prints","9 3/4 x 7 7/16 in. (24.77 x 18.89 cm) (plate)
13 5/8 x 10 13/16 in. (34.61 x 27.46 cm) (sheet)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (mount)","Print","Europe","France",,"1893","Not on View","19th century","Signature, Date, Inscription and Stamp","LLC, in the plate: [Eug. Delatre 1893]; LRC, in blue pencil: [Eugene Delatre  No. 81]","to left of blue signature, stamped in red:  artist\'s monogram","Eugène Delâtre (1854–1938) played a fundamental role in the establishment of color etching at the end of the nineteenth century in France. He was trained by his father Auguste Delâtre, the premier printer of the Etching Renaissance. While Eugène began working in the black and white tradition, he created his first color plate in 1891 and In a Garden (1893) was the first color print he exhibited at the Salon. Similar to the color aquatints of American Mary Cassatt, In a Garden incorporates numerous artistic devices learned from Japanese prints, such as the emphasis on outline and silhouette and the choice of a pale color scheme. ""In a Garden"" was printed ""au repérage,"" or with one plate for each color.","seated woman seen from PL; woman is seated on a yellow folding chair, sewing; dark hair in a bun; woman wears blue jacket and long skirt and rests one foot on a pot filled with climbing flowers at left","André Candillier, Paris; Armstrong Fine Art, Chicago, IL","From ","Gift of Ruth and Bruce Dayton in honor of John E. Andrus III's 100th birthday","2009.24","Artist: Eugène Delâtre","Artist","French","French, Paris 1864–Paris 1938","","European Art","Public Domain","valid",3488,4324,0,"1",1,"Cate and Grivel 57",,"[""""]","medium:""Color etching and aquatint""",9.234197,,,,,
"128346","Oil Field","Color etching and aquatint in yellow and black"," Prints","13 13/16 × 18 15/16 in. (35.08 × 48.1 cm) (plate)
22 5/8 × 26 3/4 in. (57.47 × 67.95 cm) (sheet)","Print","North America","United States",,"September 2004","Not on View","21st century","","vertically in left margin, in pencil: Oil field Sept 2004 DS","LRC in pencil: AP 5/20","Donald Sultan’s suite of prints “The Brutal, Unsentimental Landscape” is a pessimistic look at the human condition. Working at the intersection of abstraction and realism, Sultan produced a series of images that are ostensibly landscapes, but are actually personal reflections on war, violence, environmental degradation, and the impermanence of human endeavor. “Man is inherently self-destructive, and whatever is built will be destroyed,” he once said in commenting on the nihilism present in some of his work. Paradoxically, the intaglio prints possess an aesthetic appeal that belies their grim content; Sultan leaves this contradiction unaddressed.","abstracted image of blurry oil field silhouette in black against yellow with white sun in URC","(Ryan Lee Gallery, New York, sold to Mersky October 2017); Robert B. Mersky, Minneapolis; given to MIA, 2019","From The Brutal Unsentimental Landscape","Gift of Mary and Bob Mersky","2019.58.5.4","Artist: Donald Sultan; Printer: Maurice Payne, London; Publisher: Arte y Naturaleza, Madrid","Artist","American","American, born 1951","%C2%A9 Donald Sultan %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9702,8080,1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",9.234197,,,,,
"53766","Sky Vision","Color etching and aquatint, printed à la poupée"," Prints","22 5/8 x 17 5/8 in. (57.47 x 44.77 cm) (plate)
30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet)","Print","North America","United States",,"1974","Not on View","20th century","","Signed in pencil, LR margin: Russell T. Gordon","Numbered in pencil, LL margin: 3/40
Watermark: Arches","","","The Lakeside Studio, Lakeside, Michigan (publisher): sold to MIA, 1975.",,"The Ethel Morrison Van Derlip Fund","P.75.33","Artist: Russell T. Gordon; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American (active Canada)","American (active Canada), 1936 - 2013","%C2%A9 Russell T. Gordon","Arts of the Americas","In Copyright","valid",5764,7753,1,"1",1,,,"[""""]","medium:""Color etching and aquatint""",9.234197,,,,,true
"7850","Nightscape","Color etching and aquatint"," Prints","19 x 49 3/4 in. (48.26 x 126.37 cm) (plate)
24 5/8 x 54 7/8 in. (62.55 x 139.38 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed in pencil, LR: Bosman","Numbered in pencil, LL","","","(Brooke Alexander Editions, New York); sold to MIA, 1993.","From ","Gift of the Print and Drawing Council","P.93.13","Artist: Richard Bosman; Printer: Branstead Studio, New York; Publisher: Brooke Alexander Editions, New York","Artist","Australian (born India, active United States)","Australian (born India, active United States), born 1944","%C2%A9 Richard Bosman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"13427","Doll","Color etching and aquatint"," Prints","10 9/16 x 7 11/16 in. (26.83 x 19.53 cm) (plate)
19 7/8 x 12 7/8 in. (50.48 x 32.7 cm) (sheet)","Print","Europe","France",,"1951","Not on View","20th century","Signature; edition","signed in graphite, LR: [Jacques Villon]","inscribed in graphite, LL: [12/40]","","","Allen Brookins-Brown, Minneapolis","From ","Gift of Allen Brookins-Brown","2000.62.3","Maker: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G/P E532 iii/iii",,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"53980","The Battle of the Knights","Color etching and aquatint"," Prints","17 3/4 x 23 7/8 in. (45.09 x 60.64 cm) (plate)
20 3/4 x 26 7/8 in. (52.71 x 68.26 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","Signature","In pencil: [Malcolm H. Myers]","","","","","From ","The Miscellaneous Works of Art Purchase Fund, 1952 (2nd Biennial)","P.12,340","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"55427","Que Dios La Perdone","Color etching and aquatint"," Prints","23 3/8 x 15 5/8 in. (59.37 x 39.69 cm) (plate)
30 7/16 x 22 3/8 in. (77.31 x 56.83 cm) (sheet)","Print","Europe","Spain",,"1966","Not on View","20th century","Signature; Mark","in pencil: [Clavé]","Watermark: charoteer with Sala Gaspar","","","Dr. and Mrs. Richard Simmons","From ","Anonymous Gift","P.84.51","Artist: Antonio Clavé","Artist","Spanish","Spanish, 1913-2005","%C2%A9 Antonio Clav%C3%A9","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Sala Gaspar 58; Passeron 138; Cat. Paris Generalidad 4",,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"54380","Self-Portrait with Moon-Eye","Color etching and aquatint"," Prints","29 1/2 x 17 11/16 in. (74.93 x 44.93 cm) (plate)
31 3/4 x 21 1/4 in. (80.65 x 53.98 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature; Mark","in pencil: [Philip Raabe]","Watermark: <Arches>","","","","From ","Gift of the artist in memory of Richard D. Maltby","P.75.12.3","Artist: Philip J. von Raabe","Artist","American","American, born 1943","%C2%A9 Philip J. von Raabe","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"54826","Sparrow Hawk","Color etching and aquatint"," Prints","20 3/4 x 18 1/4 in. (52.71 x 46.36 cm) (image)
34 1/4 x 25 3/4 in. (87 x 65.41 cm) (sheet)","Print","Europe","England",,"1974","Not on View","20th century","Signature","in pencil: [Frink]","","","","Ackerman Foundation","From ","Gift of funds from Samuel E. Hunter","P.80.71.1","Artist: Elizabeth Frink","Artist","British","British, 1930-1993","%C2%A9 Elizabeth Frink","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"54999","Autumn","Color etching and aquatint"," Prints","20 1/8 x 26 1/16 in. (51.12 x 66.2 cm) (plate)
22 1/4 x 30 3/4 in. (56.52 x 78.11 cm) (sheet)",,"Europe","France",,"c. 1938","Not on View","19th century","Numbered in pencil, lower left margin <170/175>","on plate: [G. Rouault]","","","","Buchholz Gallery","From ","The William Hood Dunwoody Fund","P.12,306","Artist: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Chapon/Rouault 288c; Wofsy 285; J.171; Kornfeld lab 120 1966, 43",,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"62983","The Solitary","Color etching and aquatint"," Prints","6 15/16 x 5 1/8 in. (17.62 x 13.02 cm) (plate)
11 1/2 x 7 3/8 in. (29.21 x 18.73 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Inscription and Edition

At bottom edge, in pencil: \""The Solitary\"" 6/18 Malcolm H. Myers;
at bottom edge, in pencil: [Jim]

","At bottom edge in pencil","","","Blue, green and brown cityscape; scratchy black image of faceless seated man in black, wearing hat, on top of cityscape","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.1","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"76163","Fish One","Color etching and aquatint"," Prints","8 5/16 x 17 5/8 in. (21.11 x 44.77 cm) (plate)
19 3/4 x 25 7/8 in. (50.17 x 65.72 cm) (sheet)",,"Europe","Germany",,"c. 1955","Not on View","20th century","Signature and inscriptions
LLC below image, in pencil: illegible stamp; ULC in pencil: [90]; LLC in pencil: [53]; LRC, in pencil: [8  A]","LRC below image, in pencil: [G. Johnny Friedlaender]","","","large fish, facing L, with smaller fish, facing R, in its belly; browns","","From ","Gift of Mary and Robyn Campbell","2003.156.8","Artist: Johnny Friedlander","Artist","German","Germany, 1912-1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"84085","Un Soir d'Été","Color etching and aquatint"," Prints","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (plate)
17 9/16 x 12 1/2 in. (44.61 x 31.75 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature, title, date, edition and inscription
on back, in pencil: [Shaler 4131]","below image, in pencil: [Un Soir d\'Été 44/100 Shaler 2001]","","","nighttime view through tall tree trunks across water to a large house with glowing windows; purple and blue sky","","From ","Gift of Allen Brookins-Brown","2004.22.8","Artist: Lynn Shaler","Artist","American","American, born 1955","%C2%A9 Lynn Shaler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"84084","Le Secret","Color etching and aquatint"," Prints","4 3/16 x 5 3/8 in. (10.64 x 13.65 cm) (plate)
14 7/16 x 12 1/16 in. (36.67 x 30.64 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, title, date, edition and inscription
on back, in pencil: [Shaler 4051]","below image, in pencil: [Le Secret 88/100 Shaler 93]","","","lower calves and feet of woman wearing a black dress, fishnet stockings and black slingbacks at R; lower calves and feet of a man in brown pants, grey socks and tan shoes at L; one of woman's feet is bare, reaching toward man's legs; view under a white tablecloth with black trim","","From ","Gift of Allen Brookins-Brown","2004.22.7","Artist: Lynn Shaler","Artist","American","American, born 1955","%C2%A9 Lynn Shaler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"84081","Le Coup de Fondre","Color etching and aquatint"," Prints","2 7/16 x 2 3/4 in. (6.19 x 6.99 cm) (plate)
12 3/16 x 9 3/4 in. (30.96 x 24.77 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, title, date, edition and inscription
on back, in pencil: [4095]","below image, in pencil: [Le Coup de Foudre 98/100 Shaler 1995]","","","calves and feet of woman wearing black heels and red and white polka-dotted skirt at L; calves and feet of man in blue jeans, brown diamond-pattern socks and tan shoes at L; woman's heel slipping out of one shoe; view under a white tablecloth with pink trim","","From ","Gift of Allen Brookins-Brown","2004.22.4","Artist: Lynn Shaler","Artist","American","American, born 1955","%C2%A9 Lynn Shaler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"84082","Le Chat Surveille","Color etching and aquatint"," Prints","4 x 4 9/16 in. (10.16 x 11.59 cm) (plate)
14 1/2 x 11 3/4 in. (36.83 x 29.85 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature, title, date, edition and inscription
on back, in pencil: [Shaler 4114]","below image, in pencil: [Le Chat Surveille 99/100 Shaler 1994]","","","black cat with grey chest sitting on roof of building outside an open double window; orange-tan interior of room","","From ","Gift of Allen Brookins-Brown","2004.22.5","Artist: Lynn Shaler","Artist","American","American, born 1955","%C2%A9 Lynn Shaler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"84086","The Ascent Trilogy","Color etching and aquatint"," Prints","2 3/16 x 1 1/4 in. (5.56 x 3.18 cm) (plate, each)
17 3/16 x 11 3/16 in. (43.66 x 28.42 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature, title, date, edition and inscription
on back, in pencil: [SHALER/ 2999]","below images, in pencil: [The Ascent Trilogy XII/ XXV Shaler 83]","","","three small image of calves and feet on woman in red dress and black heels on an escalator; images labeled (from bottom): ""The Ascent,"" ""in Route II"" and ""Keep in Motion""","","From ","Gift of Allen Brookins-Brown","2004.22.9","Artist: Lynn Shaler","Artist","American","American, born 1955","%C2%A9 Lynn Shaler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"84083","La Promenade","Color etching and aquatint"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
16 3/8 x 12 in. (41.59 x 30.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signature, title, date, edition and inscription
on back, in pencil: [Shaler 3963]","below image, in pencil: [La Promenade EA 16/20 Shaler 1986]","","","woman in white coat and hat with a tan handbag walking on a path in front of a two-story building with arched dormer windows; lamppost at R","","From ","Gift of Allen Brookins-Brown","2004.22.6","Artist: Lynn Shaler","Artist","American","American, born 1955","%C2%A9 Lynn Shaler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"67926","Together We Stand","Color etching and aquatint"," Prints","11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (plate)
22 3/8 x 15 1/2 in. (56.83 x 39.37 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.14","Artist: Marc Zapchenk","Artist","American","American","%C2%A9 Marc Zapchenk","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"67318","Untitled","Color etching and aquatint"," Prints","15 x 11 1/4 in. (38.1 x 28.58 cm) (plate)
15 x 11 1/4 in. (38.1 x 28.58 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.20","Artist: Kati Leonard","Artist","American","American","%C2%A9 Kati Leonard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"66592","Untitled, plate from L'Albero Poeta","Color etching and aquatint"," Prints","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1966","Not on View","20th century","Signature; Edition; Watermark

see Signed

Numbered in pencil on colophon page: [21]","Signed in pencil on colophon page: [Guido Ballo]","WM","","Double-page illustration, pp. 42-43","Gordon Locksley and George Shea, Minneapolis","From L'Albero Poeta","Gift of Gordon Locksley and George Shea","P.69.224.7","Artist: Lucio Fontana; Author: Guido Ballo; Author: Introduction by Luciano Cherchi; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","%C2%A9 Lucio Fontana %2F Artists Rights Society %28ARS%29%2C New York %2F SIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"57191","Bonampak Night","Color etching and aquatint"," Prints","14 7/8 x 11 in. (37.78 x 27.94 cm) (plate)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","The Prints and Drawings Miscellaneous Purchase Fund","P.79.112","Artist: Eleanor Bender","Artist","American","American, born 1921","%C2%A9 Eleanor Bender","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"57780","El Loco","Color etching and aquatint"," Prints","23-5/8 x 17-5/8 in. (60.0 x 44.8 cm)","Print","North America","United States",,"2001","Not on View","20th century","\""El Loco\"", in graphite, LL; \""11/27\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Self Portrait"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.43","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"58419","Fiskare på Norstrom","Color etching and aquatint"," Prints","8 7/8 x 11 1/4 in. (22.54 x 28.58 cm) (plate)",,"Europe","Sweden",,"1919","Not on View","20th century","Signature

see Signed","In pencil, LR","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,973","Artist: Astrid K. Ångström","Artist","Swedish","Swedish, born 1895","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"58853","Bei Der Catharinenikirche","Color etching and aquatint"," Prints","14 1/4 x 10 3/8 in. (36.2 x 26.35 cm) (plate)
20 x 15 in. (50.8 x 38.1 cm) (sheet)",,"Europe","Yugoslavia",,"20th century","Not on View","20th century","Signature","[Luigi Kasamir 2311192]","","","","","From ","Gift of Mr. and Mrs. Herbert Joshua","P.78.42","Artist: Luigi Kasimir","Artist","Yugoslavian","Yugoslavian, 1881 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"62985","Untitled [Mouse]","Color etching and aquatint"," Prints","7 13/16 x 6 1/16 in. (19.84 x 15.4 cm) (plate)
11 1/4 x 9 15/16 in. (28.58 x 25.24 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Inscription and Edition

At bottom edge, in pencil: [1/16 Malcolm H. Myers] ;
at bottom edge, in pencil: [J.D.]



","At bottom edge in pencil","","","Head, chest and front legs of mouse; blue ground","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.3","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"43692","Untitled","Color etching and aquatint"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (plate)
18 x 15 1/8 in. (45.72 x 38.42 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","","","","","","","From Marga","Gift of funds from the Print and Drawing Council","P.95.5.2","Maker: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""43690"",""43691"",""43692""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"43691","Untitled","Color etching and aquatint"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (plate)
18 x 15 1/8 in. (45.72 x 38.42 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","","","","","","","From Marga","Gift of funds from the Print and Drawing Council","P.95.5.1","Maker: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""43690"",""43691"",""43692""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"43690","Untitled","Color etching and aquatint"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (plate)
18 x 15 1/8 in. (45.72 x 38.42 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","","","","","","","From Marga","Gift of funds from the Print and Drawing Council","P.95.5.3","Maker: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""43690"",""43691"",""43692""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"43521","Red, White and Blue","Color etching and aquatint"," Prints","10 3/8 x 13 in. (26.35 x 33.02 cm) (plate)
19 3/8 x 24 3/8 in. (49.21 x 61.91 cm) (sheet)",,"North America","United States",,"c. 1965-1970","Not on View","20th century","Signature; Edition; Inscriptions, verso

numbered in pencil, LL: [19/30]
inscribed in pencil, verso: [Alistair Grant \""Red, White & Blue\"" Et. & A]","Signed in pencil, LR: [Alister Grant]","WM: initials \""RCA\"" (Royal College of Art) in shield; \""HAND MADE\""","","","","From ","Gift of Allen Brookins-Brown","P.95.20.34","Artist: Alistair Grant","Artist","British","British, 1925-1997","%C2%A9 Estate Alistair Grant","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"46229","Landscape with Face","Color etching and aquatint"," Prints","7 3/4 x 7 1/4 in. (19.69 x 18.42 cm) (plate)
22 x 14 15/16 in. (55.88 x 37.94 cm) (sheet)","Print","Europe","Austria",,"1975","Not on View","20th century","","in pencil with date","","","","","From ","Gift of the artist","P.75.11","Artist: Daniel F. Fuchs","Artist","Austrian","Austrian","%C2%A9 Daniel F. Fuchs %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"44279","Generale Naso di Cazzo","Color etching and aquatint"," Prints","14 1/8 x 10 3/4 in. (35.88 x 27.31 cm) (plate)
23 3/4 x 19 13/16 in. (60.33 x 50.32 cm) (sheet)","Print","Europe","Italy",,"1967","Not on View","20th century","
","in graphite, LR: baj","Numbered in pencil, LL: 11/60","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1999.","From ","Gift of Terrence D. Curley","P.99.30.1","Artist: Enrico Baj","Artist","Italian","Italian, 1924 - 2003","%C2%A9 Enrico Baj","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Petit 166",,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"42738","Paysage de rêve","Color etching and aquatint"," Prints","10 1/2 x 9 1/2 in. (26.67 x 24.13 cm) (plate)
22 x 14 7/8 in. (55.88 x 37.78 cm) (sheet)","Print","Europe","France",,"1951","Not on View","20th century","","Signed in pencil, LR margin: Wou-Ki Zao 51","Numbered in pencil, LL margin","","","Harlan D. Boss, St. Paul; given to MIA, 1990.","From ","Gift of Harlan D. Boss","P.90.27.216","Artist: Zao Wou-Ki (Zhào Wú Jí); Printer: George Leblanc, Paris","Artist","French (born China)","French (born China), 1921 - 2013","%C2%A9 Zao Wou-Ki %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Agerup 67",,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"59407","White Iris","Color etching and aquatint"," Prints","16 5/8 x 12 1/16 in. (42.23 x 30.64 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature

see Signed","on work","","","","","From ","The Prints and Drawings Miscellaneous Purchase Fund","P.79.113","Artist: Eleanor Rappe","Artist","American","American, born 1933","%C2%A9 Eleanor Rappe","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"57818","Young Girl","Color etching and aquatint"," Prints","7 x 4-1/4 in. (17.8 x 10.8 cm)","Print","North America","United States",,"20th century","Not on View","20th century","\""Young Girl\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.55","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"54828","Honey Buzzard, from ""Birds of Prey""","Color etching and aquatint"," Prints","21 1/4 x 18 1/4 in. (53.98 x 46.36 cm) (image)
35 x 25 1/2 in. (88.9 x 64.77 cm) (sheet)","Print","Europe","England",,"1974","Not on View","20th century","","in pencil: Frink","","The sculptor Elizabeth Frink related to the hyper-alert nature of predatory birds. She grew up in Suffock, England, during World War II, near an airfield that saw its share of German bombs. For her, birds of prey conveyed feelings of “panic, tension, aggression.” Frink’s precisely etched lines contribute to a sort of skittish vigilance, the osprey scouting for a safe place to tear into its fish and the honey buzzard scanning for its staple food: wasps.","","Ackerman Foundation",,"Gift of funds from Samuel E. Hunter","P.80.71.3","Artist: Elizabeth Frink","Artist","British","British, 1930-1993","%C2%A9 Elizabeth Frink","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"54816","Untitled, from September Suite","Color etching and aquatint"," Prints","19 x 14 in. (48.26 x 35.56 cm) (plate)
27 1/2 x 19 7/16 in. (69.85 x 49.37 cm) (sheet)","Print","Europe","England",,"1977","Not on View","20th century","Signature","in pencil: Stephen Buckley","Watermark: <Arches France>","","","","From September Suite","The Ethel Morrison Van Derlip Fund","P.78.39","Artist: Stephen Buckley; Publisher: Bernard Jacobson Ltd.","Artist","British","British, born 1944","%C2%A9 Stephen Buckley","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"54822","Osprey, from ""Birds of Prey""","Color etching and aquatint"," Prints","21 1/4 x 18 1/4 in. (53.98 x 46.36 cm) (image)
36 x 25 1/2 in. (91.44 x 64.77 cm) (sheet)","Print","Europe","England",,"1974","Not on View","20th century","","in pencil: Frink","Chop: W","","","Ackerman Foundation","From Birds of Prey series","Gift of funds from Samuel E. Hunter","P.80.71.2","Artist: Elizabeth Frink","Artist","British","British, 1930-1993","%C2%A9 Elizabeth Frink","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
"54818","Graffiti No. 8","Color etching and aquatint"," Prints","21 9/16 x 16 1/8 in. (54.77 x 40.96 cm) (plate)
27 5/8 x 22 1/2 in. (70.17 x 57.15 cm) (sheet)","Print","Europe","England",,"1977","Not on View","20th century","","in pencil: Denny","Watermark: <Arches France>
chop marks","","","","From Graffiti portfolio","The Ethel Morrison Van Derlip Fund","P.78.38","Artist: Robyn Denny","Artist","British","British, born 1930","%C2%A9 Robyn Denny","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color etching and aquatint""",7.3463297,,,,,
