"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"108193","Usine électrique, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","10 15/16 x 16 1/4 in. (27.78 x 41.28 cm) (plate)
18 1/8 x 23 7/8 in. (46.04 x 60.64 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [USINE ÉLECTRIQUE]","","","rectangular building with pumpkin accents; three tall windows left side and two on right side; short one level projections at corner and on right end; ""BUREAU"" above door; elaborate light fixture hanging by chains from scrolled brackets right side; names of pioneers in electricity around top edge of building; ""USINE ELECTRIQUE"" vertically below light on facade","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.22","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108194","Bureau des contributions directes, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 1/16 x 16 1/4 in. (28.1 x 41.28 cm) (plate)
18 5/8 x 23 15/16 in. (47.31 x 60.8 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature, Inscription and Title

in LR corner, partially visible: [Pl..]","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [BUREAU DES CONTRIBUTIONS DIRECTES]","","","rectangular, two level building with light brown roof, door and trim on 2 lower level windows; two street lights with brown trim; along front of building below roof ""BUREAU DE PERCEPTION DES CONTRIBUTIONS DIRECTES""","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.24","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108191","Arrét des tramways, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","11 x 16 3/16 in. (27.94 x 41.12 cm) (plate)
18 5/8 x 23 7/8 in. (47.31 x 60.64 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [ARRET DES TRAMWAYS] ( mat slightly obscures title)","","","small nearly square building with two yellow doors and yellow trim around top; above left door ""TEL/EPH/ONE""; above right door ""JOU/RN/AUX""; ticket (?) window right side; water fountain at left; at top of building ""ARRETTRAM""","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.19","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108192","Cimetière, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","10 7/8 x 16 1/4 in. (27.62 x 41.28 cm) (plate)
18 5/8 x 23 15/16 in. (47.31 x 60.8 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [CIMETIRERE]","","","enclosed, walled area with central rectangular tower-like structure; ""1914/1918"" at top of structure; two tall purple poles at either side with wreath hanging from each; two crosses within enclosure; tall palm-like tree at right in enclosure","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.20","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108195","Restaurant - Thé, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","10 15/16 x 16 3/16 in. (27.78 x 41.12 cm) (plate)
18 11/16 x 23 15/16 in. (47.47 x 60.8 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [RESTAURANT-THÉ]","","","two level rectangular building with green roof and trim; terrace on second level; above door in oval shape ""·T·E·A·""; on facade of lower level at center ""RESTAURANT""; doors at corners of lower level; walled lower terrace with black and white diamond pattern floor","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.26","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108196","Église, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","16 1/16 x 11 in. (40.8 x 27.94 cm) (plate)
23 15/16 x 18 5/8 in. (60.8 x 47.31 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [EGLISE]","","","church with rooster on top in yellow; bell tower with five bells; cross and 2 yellow angels on front; circular yellow windows (?) above 3 stained glass windows; on top of building behind tower ""PATER NOSTI""","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.27","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108198","Magasin de nouveautés, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","16 1/8 x 11 in. (40.96 x 27.94 cm) (plate)
23 7/8 x 18 5/8 in. (60.64 x 47.31 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [MAGASIN DE NOUVEAUTÉS]","","","building front with blue trim; two peaked tower-like roofs in blue; above windows first level ""LINGERIE ROBES - MANTEAU""; above entry on roof facade ""NOUVEAUTES"" on both sides of projection. on front above entry ""AMEUBLEMENTS"" and ""HABILLEMENTS""; relief masks on wither side of entry; decorative blue bowl-like objects with flowers on front","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.29","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108200","École professionnelle, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","10 15/16 x 16 3/16 in. (27.78 x 41.12 cm) (plate)
18 9/16 x 23 15/16 in. (47.15 x 60.8 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [ÉCOLE PROFESSIONNELLE]","","","long rectangular building with purple roof; two towers at rear with purple bell shaped roofs; two shorter towers at entrance with sculptural images at base; ""AR/TS"" on left base; ""SCI/EN/CES"" on right base; purple door","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.31","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108199","Maison de rapport, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","16 1/8 x 11 in. (40.96 x 27.94 cm) (plate)
23 7/8 x 18 11/16 in. (60.64 x 47.47 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [MAISON DE RAPPORT]","","","building with brown roof and brown doors with black trim; balconies third floor, left, and fourth floor, center; shop on first level; ""FLEURS PLANTES BIJOUTERIE"" above the windows; 2 lamp posts along street; trees on balconies","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.30","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108201","Cover, from ""A Modern City, Drawings Rob Mallet-Stevens Architect""","Screen print on fabric"," Prints","18 9/16 x 13 15/16 in. (47.15 x 35.4 cm) (closed)","Cover from ""Une Cite Moderne, Dessins de Rob Maller-Stevens Architecte","Europe","France",,"1987 published","Not on View","20th century","Title and Inscription

see Signed

","on front cover, in light blue-gray: [Un Cite Modern/ Dessins De/ Rob Mallet-Stevens/ Architecte/ Paris/ Mille-Feuille · Editeur/ 12 Rue St. Florentin/Er]","","","cover for portfolio; silk screened in ligh blue-gray on charcoal fabric; three sets of black ties (top, side, bottom)","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.33","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
"108197","Beffroi, from ""Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte""","Reproductive illustration, process print"," Prints","16 1/8 x 11 1/16 in. (40.96 x 28.1 cm) (plate)
23 7/8 x 18 11/16 in. (60.64 x 47.47 cm) (outer frame)",,"Europe","France",,"1987 published","Not on View","20th century","Signature and Title

","in plate UL corner, in black: [R. M-S.]; below image in margin, in black: [BEFFROI]","","","nearly square tower with two pairs of black doors with gold trim; gold dome-like roof at top and two half-domed roofs below clock also gold; clock on each visible face","","From Une Cite Moderne, Dessins de Rob Mallet-Stevens Architecte, Pub.  Murlot, Paris 1987","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.118.28","Artist: Robert Mallet-Stevens; Publisher: Mourlot Freres, Paris","Artist","French","French, 1886 - 1945","Copyright %C2%A9 1987 Mourlot Freres%2C Paris%2C France","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mallet-Stevens""",6.6773744
