"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"89604","#50","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: 5000 years ago the Hmong lived on the basin of the Yellow River. Today the trail of the Hmong migration goes through China, Vietnam, Laos, Thailand, Burma, South America, France, Australia, Canada and America. Where the trail leads to, no one knows.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.50","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3734,3109,0,"1",0,,,"[""127224"",""89604""]",true,"Cy Thao",8.036282,
"89587","#33","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To cross the river people blew up plastic bags or made bamboo rafts. Those that had money hired Thai boaters to take them across. After already receiving the payments, the boaters dump the boats in the middle of the river killing everyone while he swam to shore. Once across some of the people were forced by the Thai police to turn back to Laos.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.33","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3728,3084,0,"1",0,,,"[""127224"",""89587""]",true,"Cy Thao",8.036282,
"89601","#47","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Not only the children are changing, many of the adults also are changing. Under pressure and anxiety of becoming more American, many tragedies erupted. Older Hmong start committing suicides out of loneliness. The middle age Hmong kill their whole family before taking their own lives.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.47","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3765,3135,0,"1",0,,,"[""127224"",""89601""]",true,"Cy Thao",8.036282,
"89569","#15","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The French treated the Hmong poorly and collected heavy taxes, while giving local control to the Laotians. Due to this harsh and unfair treatment, the Hmong rebelled. The French, in their arrogance, couldn’t understand why the Hmong rebelled. They called rebellion “The Mad Man’s War.”","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.15","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3810,3159,0,"1",0,,,"[""127224"",""89569""]",true,"Cy Thao",8.036282,
"89570","#16","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To fight the well-equipped French army, the Hmong made homemade cannons out of wood. They lured the French soldiers into the middle of an empty village using a shaman. Once in position, the Hmong fired the homemade cannons killing many French soldiers.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.16","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3813,3153,0,"1",0,,,"[""127224"",""89570""]",true,"Cy Thao",8.036282,
"89603","#49","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After 25 years of being in America, our communities are beginning to take root. The children are getting a first rate education. Opportunities are beginning to open up. Hmong businesses are popping up everywhere. It’s a sign that we will make it here too.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.49","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3765,3105,0,"1",1,,,"[""127224"",""89603""]",true,"Cy Thao",8.036282,
"89586","#32","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Reaching the Mekong River, the boarder between Laos and Thailand, was very difficult. After coming close many never reached the river. Those that had made it across tell stories of seeing babies trying to nurse on rotting corpses not knowing that their mother is already dead.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.32","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3752,3116,0,"1",0,,,"[""127224"",""89586""]",true,"Cy Thao",8.036282,
"89568","#14","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Laos was already under the control of the French. The French needed money to run their colony. Opium was a great cash crop for the French. Since the Hmong lived on land that was good for cultivating opium, they were encouraged to grow as much opium as possible. When collecting taxes the French preferred opium to cash.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.14","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3800,3152,0,"1",0,,,"[""127224"",""89568""]",true,"Cy Thao",8.036282,
"89567","#13","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: In the mountains of Laos the untamed jungles were infested with man-eating tigers. The Hmong had to trap and kill many tigers before it was safe to live there. Fields had to be cleared for housing and farming.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.13","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3805,3137,0,"1",0,,,"[""127224"",""89567""]",true,"Cy Thao",8.036282,
"89556","#2","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Two brothers were working in the field. An old man appeared and told the brothers that a great flood was going to come. Because the older brother treated the old man unkindly, he instructed the older brother to build a metal drum while telling the younger one to build a wooden drum. When the flood came the younger brother and his sister got into the wooden drum. The older brother in the metal drum was lost in the flood, but the wooden drum floated for days until the earth dried.  Because the brother and sister were the last two humans on earth they agreed to marry each other. Out of incest they gave birth to a big pumpkin. The brother cut the pumpkin into pieces and each piece turned into a human being. These beings became all the clans of the Hmong family.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.2","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3780,3129,0,"1",0,,,"[""127224"",""89556""]",true,"Cy Thao",8.029469,
"89559","#5","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong people who migrated to the north eventually crossed the ocean and ended up in Japan. During the Qin dynasty the Emperor sent 3000 people to Japan to search for the fountain of youth. On the ships many of the servants were Hmong. The people never found the fountain of youth. Fearing for their lives they sailed towards Japan. Today many Japanese visit Hmong villages with claims that their ancestors came from those areas. Some Japanese have claimed to be Hmong to the Hmong in China.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.5","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3820,3168,0,"1",0,,,"[""127224"",""89559""]",true,"Cy Thao",8.029469,
"127224","The Hmong Migration","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Paintings","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Cy Thao is an artist, teacher, and political leader who recently served as a member of the DFL Minnesota House of Representatives for District 65A. He was born in Laos in 1972, but traveled to Thailand with his family in 1975 after the United States left Vietnam. His family stayed in a Thai refugee camp until 1980 when they immigrated to St. Paul, Minnesota.

Taken together, the fifty canvases in The Hmong Migration comprise an epic narrative that recounts over 5,000 years of Hmong history -- from life in southern China and the mountains of Laos, to alignment with the U.S. during the Vietnam War and life in the refugee camps in Thailand, to resettlement in the United States. Thao's intent in this series was to expose the difficulties, menaces, and effects of any migration process. 

Although Thao has trained as a professional artist, this piece was created in a consciously ""outsider"" narrative style, mirroring the ""story-cloth"" tapestries he saw being made by his compatriots in the Thai refugee camps during his childhood, which he said were like picture books without words. For his visual narrative, Thao added a written commentary about each image, adding to their power. ""I want the series to educate the younger generation, to have some closure with the generation that went through the war,” he said, “and hopefully become a historical document for generations to come.""","","","From ","Gift of funds from anonymous donors","2010.55.1-50","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Contemporary Art","In Copyright–Non-Commercial Use","invalid","","",0,"1",1,,,"[""127224"",""89555"",""89556"",""89557"",""89558"",""89559"",""89560"",""89561"",""89562"",""89563"",""89564"",""89565"",""89566"",""89567"",""89568"",""89569"",""89570"",""89571"",""89572"",""89573"",""89574"",""89575"",""89576"",""89577"",""89578"",""89579"",""89580"",""89581"",""89582"",""89583"",""89584"",""89585"",""89586"",""89587"",""89588"",""89589"",""89590"",""89591"",""89592"",""89593"",""89594"",""89595"",""89596"",""89597"",""89598"",""89599"",""89600"",""89601"",""89602"",""89603"",""89604""]",true,"Cy Thao",4.1264043,true
