"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi"
"138602","Drawing","Pen on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pen drawing of four figures wearing hats, with linear abstract shapes througout; red pigment in some areas","","From ","Gift of the estate of Theodore Roszak","2020.80.388","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3493,2847,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138695","Physicist","Pen on paper"," Drawings","9 1/2 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","sketches of figues balancing things on noses","","From ","Gift of the estate of Theodore Roszak","2020.80.481","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2920,3125,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138279","Man and Machine (Painting Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1933-1937","Not on View","20th century","","","","","line drawing; two figures bent over sewing machines at top; two circle shapes with abstract elements at bottom C","","From ","Gift of the estate of Theodore Roszak","2020.80.78","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3407,4248,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138788","Invocation I (Sculpture Study)","Pen on paper"," Drawings","18 x 23 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract image in black and gray ink; oval in center with lines around it; two outspread lines on R and L","","From ","Gift of the estate of Theodore Roszak","2020.80.574","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6532,5149,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138787","Invocation I (Sculpture Study)","Pen on paper"," Drawings","18 x 23 in.","Drawing","North America","United States",,"1948","Not on View","20th century","","","","","abstract shape in gray and black ink; oval in center with lines around it; two wavy lines on R and L","","From ","Gift of the estate of Theodore Roszak","2020.80.573","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5244,6581,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138429","Satirical Hospital Sketches","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1978","Not on View","20th century","","","","","two heads with apparatus","","From ","Gift of the estate of Theodore Roszak","2020.80.224","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4516,3546,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138625","Drawing","Ballpoint pen on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing of several eggs in black pen, with detailed protrusions coming out of tops of many eggs","","From ","Gift of the estate of Theodore Roszak","2020.80.411","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2881,3664,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138331","Drawing","Ballpoint pen on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","several studies in blue ink; head with pigtails in C right","","From ","Gift of the estate of Theodore Roszak","2020.80.130","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4361,5346,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138630","Cosmic","Pen on paper"," Drawings","9 x 12 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","framed images of sky scenes, some with partially obscured moon, rendered in blue and black pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.416","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4739,3598,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138696","Satirical","Pen on paper"," Drawings","10 x 10 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","blue man bust","","From ","Gift of the estate of Theodore Roszak","2020.80.482","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3270,3237,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138786","Invocation I (Sculpture Study)","Pen on paper"," Drawings","18 x 23 in.","Drawing","North America","United States",,"1948","Not on View","20th century","","","","","flower-like shape with oval in center; black in with pale gray shading; black lines on either side","","From ","Gift of the estate of Theodore Roszak","2020.80.572","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5258,6571,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138639","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two starburst shapes, side by side; R shape has brown washy shading; L shape has brown lines","","From ","Gift of the estate of Theodore Roszak","2020.80.425","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5390,4328,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138435","Nautilus","Pen on paper"," Drawings","8 1/2 x 14 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","black ink ship","","From ","Gift of the estate of Theodore Roszak","2020.80.230","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4295,2656,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138628","Moon Colony II","Pen on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in black pen; several egg shapes propped up on stands; broken open eggs at LL edge of image and in C right","","From ","Gift of the estate of Theodore Roszak","2020.80.414","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4970,3906,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138711","Late Sculpture","Pen on paper"," Drawings","12 x 17 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in multicolored pigments; washy blue background; peach oval in C left; vertical structure with two sphere, L is pink, R is blue, on either side, in center","","From ","Gift of the estate of Theodore Roszak","2020.80.497","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6866,4671,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138323","Drawing","Pen on paper"," Drawings","12 1/2 x 9 in.","Drawing","North America","United States",,"1951","Not on View","20th century","","","","","portrait of man with bald head and bushy mustache; head and shoulders visible","","From ","Gift of the estate of Theodore Roszak","2020.80.122","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3618,4811,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138396","Satirical","Pen on paper"," Drawings","26 x 20 in.","Drawing","North America","United States",,"1971","Not on View","20th century","","","","","image of a distorted face, rendered in black ink; eyes turned upwards, with tendrils of hair floating upwards; tongue lolling out of mouth","","From ","Gift of the estate of Theodore Roszak","2020.80.193","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5225,6652,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138868","Urban Construction (Sculpture Study)","Pen on paper"," Drawings","12 1/2 x 19 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","abstract image; thick black overlapping lines; washy tan and green pigments in several areas","","From ","Gift of the estate of Theodore Roszak","2020.80.654","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",10966,7293,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138627","Eggs","Pen on paper"," Drawings","6 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in black ink of two heads of creatures, noses upturned and balancing eggs on heads; line drawing of figure on R","","From ","Gift of the estate of Theodore Roszak","2020.80.413","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3881,1985,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138907","Heads Surrealist","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1976","Not on View","20th century","","","","","blue, black and green pigments; two faces on R, top face in profile","","From ","Gift of the estate of Theodore Roszak","2020.80.693","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3553,4569,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138536","Drawing of a Thistle","Pen on paper"," Drawings","26 x 20 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","bud shape, drawn with thick black lines, with black shading","","From ","Gift of the estate of Theodore Roszak","2020.80.331","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5206,6633,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138950","Commission Idea","Pen on paper"," Drawings","18 x 12 in.","Drawing","North America","United States",,"1970","Not on View","20th century","","","","","series of abstract shapes; star shapes at top","","From ","Gift of the estate of Theodore Roszak","2020.80.736","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6786,4577,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138391","Cosmic Landscape","Pen on paper"," Drawings","8 x 12 in.","Drawing","North America","United States",,"1970","Not on View","20th century","","","","","fuzzy circular shape made up of tiny black lines on L; rocky surface on R","","From ","Gift of the estate of Theodore Roszak","2020.80.188","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3994,2690,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138926","Drawing","Ballpoint pen on paper"," Drawings","9 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two masked faces in blue ink; R face with scribbles underneath","","From ","Gift of the estate of Theodore Roszak","2020.80.712","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5509,3641,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138603","Drawing","Pen on paper"," Drawings","10 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing of several figures, with exposed inner organs; embracing couple in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.389","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3526,3958,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138694","Physicist","Pen on paper"," Drawings","19 x 12 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","man balancing thing on his nose","","From ","Gift of the estate of Theodore Roszak","2020.80.480","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4173,6089,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138691","The Audience","Pen on paper"," Drawings","12 1/4 x 19 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","head on right facing smaller head in center","","From ","Gift of the estate of Theodore Roszak","2020.80.477","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4178,6067,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138878","Heads","Pen on paper"," Drawings","8 x 11 in.","Drawing","North America","United States",,"1963","Not on View","20th century","","","","","recto: head in wrappings, rendered in blue ink; verso: typed letter, with yellowed tape in center","","From ","Gift of the estate of Theodore Roszak","2020.80.664","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4233,3323,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138869","Urban Construction (Sculpture Study)","Pen on paper"," Drawings","12 1/2 x 19 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","splatters in black pigment; crescent shape in black ink at LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.655","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",10966,7293,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"138619","Florence","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three standing figures, all wearing hats; center figure outlined, with brown shading","","From ","Gift of the estate of Theodore Roszak","2020.80.405","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4234,3314,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.690475,
"140833","Geometric","Felt-tip pen and metallic pen on paper"," Drawings; Works on Paper","27 3/4 × 39 3/8 in. (70.5 × 100 cm) (sheet)
30 1/4 × 41 7/8 × 1 3/4 in. (76.8 × 106.4 × 4.4 cm) (outer frame)","Drawing","North America","United States",,"2014","G243","21st century","","LLC in black: MONIR - SH - F  FARMANFARMAIAN - 2014","","Monir Shohroudy migrated from her native Iran to New York in 1945, spending twelve formative years in the city's leading artistic circles. Yet, it was after returning to Iran and visiting the mirrored-interior of the Shah Chergah mosque in Shiraz in 1975 that she had her creative revelation: 

“the very space seemed on fire, the lamps blazing in hundreds and thousands of reflection...It was a universe unto itself, architecture transformed by performance, all movement and fluid light, all solids fractured and dissolved in brilliance in space, in prayer.” 

After this experience, when the material world transformed into the infinite, she embarked on a practice with a singular focus: geometry. In these universal forms, she found affinity with her minimalist counterparts in America--especially Frank Stella, a close friend and whose work is on view in the Fountain Court--yet embraced the spiritual dimensions of shapes as well. The octagon, for example, represents paradise--a fusion of the square, representing humanity, with the circle, representing eternity.","lines forming geometric shapes; bold black lines form large hexagon; bold red lines form smaller hexagon; many triangle, rectangles, and diamonds; red, orange, green, black, and gold lines with some geometric forms filled in with stipple and wavy lines; received in white frame","",,"Gift of funds from Mary and Bob Mersky","2021.35.1","Artist: Monir Shahroudy Farmanfarmaian","Artist","Iranian","Iranian, 1922 - 2019","","Asian Art","In Copyright","valid",9907,7014,1,"1",0,,,"[""""]","medium:""Pen on paper""",11.425327,true
"138599","Drawing","Ink and pen on paper"," Drawings","4 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","cut out fetal shape; watercolor washed shading","","From ","Gift of the estate of Theodore Roszak","2020.80.385","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",972,1277,1,"1",0,,,"[""""]","medium:""Pen on paper""",10.25071,
"138600","Drawing","Ink and pen on paper"," Drawings","7 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","dross written at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.386","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3581,2374,1,"1",0,,,"[""""]","medium:""Pen on paper""",10.25071,
"138362","Sky Crash","Colored pencil and pen on paper"," Drawings","8 x 12 in.","Drawing","North America","United States",,"1960","Not on View","20th century","","","","","abstract image in multicolored pigments; fragmented geometric shapes bursting outward; green numerical shapes in R edge of image","","From ","Gift of the estate of Theodore Roszak","2020.80.159","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4770,3584,1,"1",0,,,"[""""]","medium:""Pen on paper""",8.810944,
"138437","Nautilus","Colored pencil and pen on paper"," Drawings","9 x 10 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","small landscapes; black ink ship","","From ","Gift of the estate of Theodore Roszak","2020.80.232","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3197,2822,1,"1",0,,,"[""""]","medium:""Pen on paper""",8.810944,
"138592","Bipolar Construction","Colored pencil and pen on paper"," Drawings","7 1/4 x 5 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two red and blue teardrop sculptures","","From ","Gift of the estate of Theodore Roszak","2020.80.379","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1792,2349,1,"1",0,,,"[""""]","medium:""Pen on paper""",8.810944,
"8452","Floating Forms","Watercolor and felt-tip pen on paper"," Drawings; Works on Paper","13 11/16 x 17 in. (34.77 x 43.18 cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Inscribed in blue ink, verso: Lent by Joel Wachs 11-24-77 Thursday cool hand luke 
Inscribed in green ink: finished 11-27-77 Day of the Condor 1/1","Signed in black ink, verso: John Randolph Carter","","","","Joel S. Wachs, Los Angeles, given to MIA, 1983.",,"Gift of Joel S. Wachs","83.163","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Arts of the Americas","In Copyright–Educational Use","valid",4227,3401,0,"1",0,,,"[""""]","medium:""Pen on paper""",8.810944,
"8873","Grinning Dog with Raggedy Ann Doll, Clouds with Ears in Sky","Watercolor and felt-tip pen on paper"," Drawings; Works on Paper","13 1/2 x 17 in. (34.29 x 43.18 cm)","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","","The artist; sold to MIA, 1983.",,"Gift of funds from The National Endowment for the Arts and Mr. and Mrs. Howard B. Marks","83.16","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Arts of the Americas","In Copyright–Educational Use","valid",4411,3634,0,"1",0,,,"[""""]","medium:""Pen on paper""",8.810944,
"137651","Untitled [Save Money]","Colored pencil, graphite, and blue ballpoint pen on paper"," Drawings","8 15/16 × 11 3/4 in. (22.7 × 29.85 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil line drawing of walking woman wearing glasses and a short dress, holding a leash; food counter behind woman with picture of a pizza slice; figure lying on sidewalk, vomiting, at right; ""SAVE MONEY / SECOND NATIONAL BANK"" on sign above vomiting figure; pizza, ""SAVE MONEY', and vomit are all similarly patterned red, orange, and yellow; text in Japanese and English in pencil and blue ink, and sketch in blue ink, in bottom margin","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.38","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7547,6037,1,"1",0,,,"[""""]","medium:""Pen on paper""",7.3711786,true
"138495","[recto] landscape [verso]","Pen on paper"," Drawings","8 1/4 x 4 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: line drawings of a series of faces; verso: pencil drawing of a hill","","From ","Gift of the estate of Theodore Roszak","2020.80.290","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138852","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract shapes in black ink; almond shape with scribbles around it at T","","From ","Gift of the estate of Theodore Roszak","2020.80.638","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138359","Iron Throat (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1959","Not on View","20th century","","","","","drawing of faces wrapped in bandages; center face in blue ink with beak, looking to side; side faces in pencil","","From ","Gift of the estate of Theodore Roszak","2020.80.156","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138670","Explorer I (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two shapes stacked on L of angular shapes with almond-shaped spheres at top; rendered in black ink; washy black splotches and streaks of pigment scattered across sheet; tan sheet of paper; text reading 'SIDE' at bottom of bottom L shape","","From ","Gift of the estate of Theodore Roszak","2020.80.456","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138707","Boxes","Pen on paper"," Drawings","4 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","oval shape with intersecting lines, surrounded by a boarder and sheet is mounted on a backing sheet, black and green in color; teal, blue and pink pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.493","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138699","Drawing","Pen on paper"," Drawings","6 x 8 3/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","smiling faces on left; two figures on right","","From ","Gift of the estate of Theodore Roszak","2020.80.485","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138674","Explorer I (Sculpture Study)","Pen on paper"," Drawings","10 1/2 x 7 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in blue ink of several versions on instruments/ machines with almond-shaped spheres at top; machine with wings, in blue ink with green pigment, and circled in green pigment in URC","","From ","Gift of the estate of Theodore Roszak","2020.80.460","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138939","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: two tall abstract shapes in blue ink; hand written text in LLC; verso: hand written text at top reading ""my bare bones toward pace now stayed""","","From ","Gift of the estate of Theodore Roszak","2020.80.725","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138664","Night Flight (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1958","Not on View","20th century","","","","","abstract shape in thin black lines, wing-like elements at top","","From ","Gift of the estate of Theodore Roszak","2020.80.450","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138794","Sea Quarry","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in pencil of fish shapes; fish head in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.580","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138706","Sea Sentinel (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three tall abstract shapes, rendered in brown ink; curving brown lines in LLC, with washy black pigments spotted in LLQ","","From ","Gift of the estate of Theodore Roszak","2020.80.492","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138663","Night Flight (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of the estate of Theodore Roszak","2020.80.449","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138846","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract shape made of twisted lines; brown washy pigments with black lines","","From ","Gift of the estate of Theodore Roszak","2020.80.632","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138942","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract line drawing in blue ink with curving crescent shape at top; handwritten text in pencil reading ""NB 0136"" at back bottom C","","From ","Gift of the estate of Theodore Roszak","2020.80.728","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"139568","Titles","Pen on paper"," Drawings","5 1/2 x 9 5/8 in.","Sketch","North America","United States",,"2002","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.249","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139568""]","medium:""Pen on paper""",5.8452377,
