"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"104807","Ornament, one of a pair","Silver"," Adornment","4 1/16 x 3 1/2 x 1 in. (10.32 x 8.89 x 2.54 cm) (including ring)","Ornament, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","circular ornament with relief designs; boat-like structure at top with canopy supported by five pillars; motifs below include birds, fish, snake-like creatures, foliate and floral motifs; wave-like pattern at bottom; attached ring at top","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.337.1","","Artist",,,"","Asian Art","Public Domain","valid",3742,2544,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104029","Legging, one of a pair",""," Accessories",,"Legging, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white; red and blue cross stitch","","From ","Gift of Gregory K. Page","2007.105.202.1","","Artist",,,"","Asian Art","Public Domain","valid",4534,3978,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104111","Torque","Silver"," Adornment","9 x 9 1/2 x 7/16 in. (22.86 x 24.13 x 1.11 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hollow ring; ridges form three rings; dragon faces on the end or each ring; closure wrapped in thin wire; large cone at center of closure; double fish medallion at center of each ring with dragon on either side; flowers between dragon coils","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.170","","Artist",,,"","Asian Art","Public Domain","valid",3188,2736,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104501","Hair pin","Silver"," Adornment","7 1/2 x 3/4 x 1/2 in. (19.05 x 1.91 x 1.27 cm)","Hair pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin with narrow, flat pin end; pin is twisted near top; decoration at top has wire flower in the center with eight circular curlicues running around; seven cones with spheres sitting on top of curlicue circles; one cone is missing","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.306","","Artist",,,"","Asian Art","Public Domain","valid",2690,4352,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104667","Bracelet, one of a pair","Silver"," Adornment","3 3/8 x 5/8 x 3 1/2 in. (8.57 x 1.59 x 8.89 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair of bracelets; main body is a hoop made from thick, square wire; ends are wrapped in thinner circular wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.322.2","","Artist",,,"","Asian Art","Public Domain","valid",2952,2489,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104763","Hair comb","Silver"," Adornment","4 1/2 x 10 x 1/4 in. (11.43 x 25.4 x 0.64 cm)","Hair comb","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair comb shaped like a crescent moon; bristles in the center of the comb; etched designs on both sides of the comb; Side 1: bird on left, butterfly over bristles, moose-like creature on right; Side 2: phoenix-like birds on left and right with a butterfly over the bristles; top of comb has small, rounded points","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.328","","Artist",,,"","Asian Art","Public Domain","valid",4854,2750,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104003","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; blue lining","","From ","Gift of Gregory K. Page","2007.105.177","","Artist",,,"","Asian Art","Public Domain","valid",4450,4022,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104166","Bracelet, one of a pair","Silver"," Adornment","4 x 3 3/4 x 1 in. (10.16 x 9.53 x 2.54 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hollow bracelet with space between blunt ends; dragon faces on ends; scales on main body; half circles and circles on sides","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.190.2","","Artist",,,"","Asian Art","Public Domain","valid",3674,3219,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104161","Bracelet, one of a pair","Silver"," Adornment","4 x 4 1/4 x 3/4 in. (10.16 x 10.8 x 1.91 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet; ends have ""V"" shaped openings (dragon or fish mouth?); geometric design on side of ends; accordion shaped wire design on top of ends; main body of bracelet hollow with rows of decorative relief in ""X"" shape","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.189.1","","Artist",,,"","Asian Art","Public Domain","valid",3525,2997,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104958","Bracelet, one of a pair","Silver"," Adornment","3 3/16 x 3 1/4 x 7/8 in. (8.1 x 8.26 x 2.22 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair, bracelet main body is twisted wire that has been braided to form a square chain; ends are wrapped in tiny twisted wire and larger smooth wire; very end just has a thick silver piece around which everything is braided and wrapped","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.368.1","","Artist",,,"","Asian Art","Public Domain","valid",2952,2489,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104287","Torque","Silver"," Adornment","8 1/2 x 7 3/4 x 1 3/4 in. (21.59 x 19.69 x 4.45 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from five consecutive rings of heavy twisted silver; tiny crevices have been dug into the silver wire before twisting; the rings each end in curlicues; connecting piece has six spheres and one cone decorating it","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.229","","Artist",,,"","Asian Art","Public Domain","valid",3142,3182,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104381","Bracelet, one of a pair","Silver"," Adornment","2 1/2 x 2 7/8 x 3/4 in. (6.35 x 7.3 x 1.91 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single piece of thick silver curved into a circle; water buffalo face with horns protruding at ends; etched image of flower and half circle on main body of bracelet","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.265.2","","Artist",,,"","Asian Art","Public Domain","valid",2697,2064,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104296","Bracelet, one of a pair","Silver"," Adornment","3 3/8 x 3 1/4 x 3/4 in. (8.57 x 8.26 x 1.91 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet made from square, twisted wire woven into a large square rope-like chain; ends wrapped with thin twisted wire with heavy square wire wrap near ends; rather more square than circular","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.236.2","","Artist",,,"","Asian Art","Public Domain","valid",3120,3146,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104288","Torque","Silver"," Adornment","8 7/8 x 8 1/4 x 1 5/8 in. (22.54 x 20.96 x 4.13 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from five consecutive rings of heavy, twisted wire; deep crevices were cut into wire before it was twisted; rings end in curlicues; top ring curlicue has a sphere on it; connecting piece decorated by six spheres and one cone at the center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.230","","Artist",,,"","Asian Art","Public Domain","valid",2822,2920,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104099","Torque","Silver"," Adornment","10 3/8 x 9 7/16 x 1 9/16 in. (26.35 x 23.97 x 3.97 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace with 8 thin graduated silver loops. attached together at each side with loops of wire; hook clasp covered with cone-shaped wire spirals; 2 wide flat sections of thin wires at back on either side of clasp","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.163","","Artist",,,"","Asian Art","Public Domain","valid",3720,3898,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104908","Ornament/bead, one of ten","Silver"," Adornment","7/8 x 1/2 x 1/4 in. (2.22 x 1.27 x 0.64 cm) (dangling)","Ornament/bead, one of ten","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bead or ornament with tiny image of a person smiling; image appears on both sides of the bead; figure is wearing a hat with vertical lines and a border; figure is holding a plaque with a symbol on it; loop attaches to top of figure's hat","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.355.4","","Artist",,,"","Asian Art","Public Domain","valid",1322,1460,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104965","Torque","Silver"," Adornment","10 3/8 x 10 3/8 x 1 1/8 in. (26.35 x 26.35 x 2.86 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with seven rings of consecutive sizes; rings end in curlicues; top curlicue has sphere in the middle of it; connecting piece has three cones on it; rings are decorated with six panels, left to right: rat(?), goat, goat(?), rabbit, dragon, and snake, horse(?), and goat, monkey, and rooster, goat(?), and dog","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.373","","Artist",,,"","Asian Art","Public Domain","valid",3142,2956,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104298","Bracelet, one of a pair","Silver"," Adornment","3 3/4 x 3 3/4 x 3/4 in. (9.53 x 9.53 x 1.91 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","twisted coils of thin wire wrapped and formed into a ring; ends are wire wrapped around two solid silver pieces","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.237.2","","Artist",,,"","Asian Art","Public Domain","valid",3120,2592,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104378","Bracelet, one of a pair","Silver"," Adornment","2 3/8 x 2 1/2 x 7/8 in. (6.03 x 6.35 x 2.22 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat piece of silver bent into a partial loop; filigree decoration of tiny curlicues running down center; braided wire in three strips on either side of curlicues; smooth lip on both edges; spheres at edges of each end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.264.1","","Artist",,,"","Asian Art","Public Domain","valid",2323,1839,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104375","Torque","Silver"," Adornment","13 3/4 x 13 1/4 x 1 1/4 in. (34.93 x 33.66 x 3.18 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single loop of hollow silver; at center is protruding snout of water buffalo; cone shaped hooks at end of loop; connection wrapped in thin wire with large cone; motifs on loop: water buffalo face at center, double fish, dragon and bird on both sides","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.263","","Artist",,,"","Asian Art","Public Domain","valid",3713,3712,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104333","Torque","Silver"," Adornment","10 x 9 1/2 x 1/2 in. (25.4 x 24.13 x 1.27 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one hollow ring of silver; connecting piece is wrapped in thin wire; ring ends with curlicues on each side; ring is decorated with red? medallion center and a dragon on either side; various plants and flowers lay on the dotted background","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.254","","Artist",,,"","Asian Art","Public Domain","valid",3016,2878,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104754","Pair of Earrings","Silver"," Adornment","3 1/2 x 1 3/8 x 3/8 in. (8.89 x 3.49 x 0.95 cm) (a) (dangling)
3 1/2 x 1 3/8 x 3/8 in. (8.89 x 3.49 x 0.95 cm) (b) (dangling)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of earrings; each main body is a circular disk of coiled wire; disk has sphere at the very center on both sides; three chains with pedestaled flowers dangle from the bottom; earpiece is a curved and sharpened wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.325a,b","","Artist",,,"","Asian Art","Public Domain","valid",3138,2478,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104805","Ornament, one of a pair","Silver"," Adornment","5 1/2 x 4 15/16 x 3/8 in. (13.97 x 12.54 x 0.95 cm) (including chain)","Ornament","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fan-shaped ornament covered with relief designs which include insects, birds, floral, and foliate motifs; ring at top attached with smaller rings and two pair six-lobed, flower-like designs forming a chain","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.336.1","","Artist",,,"","Asian Art","Public Domain","valid",3042,2408,0,"1",0,,,"[""104805"",""104806""]","culture:""Miao""",10.389249
"104231","Hat","Silver"," Adornment","14 1/2 x 15 x 15 in. (36.83 x 38.1 x 38.1 cm) (with dangling wire)","Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hat in saucer shape; hat comes to a point with sphere sitting at the very center on top; brim of hat has reliefs of goat, bird, flower, insect, dragon, and flower, with relief of feathery, two-eyed creature repeating in between each panel; middle of hat has half-circle with crisscross in there and vertical-line design; the very edge of hat has wire loops with flowers sitting on flat circles; these loops then have chains connecting them and chime-like, dangling pieces coming from each flower; there is an inner rim that sits on the head--this is decorated with mountains and flowers; there is also a thin chain that goes around neck or under chin","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.205","","Artist",,,"","Asian Art","Public Domain","valid",5181,6127,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104152","Torque","Silver"," Adornment","11 5/16 x 8 1/2 x 1/2 in. (28.73 x 21.59 x 1.27 cm) (including dangles)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat plaque with large curlicues dangling on each side; attached to neck piece with ""S"" shaped pieces; thick wire neck piece ends in curlicues; double fish medallion with dragon on each side on plaque; flat, hand-like piece with triangle dangles from center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.183","","Artist",,,"","Asian Art","Public Domain","valid",2888,3684,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104094","Pair of earrings","Silver"," Adornment","4 x 1 1/16 x 1 3/16 in. (10.16 x 2.7 x 3.02 cm) (a) including drops)
4 x 1 3/16 x 1 in. (10.16 x 3.02 x 2.54 cm) (b) including drops)","Pair of earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","ring with openwork organic design on front; 8 chain drops, each with 2 organic pendants-one flat and one puffed","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.159a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104632","Cuff bracelet, one of a pair","Silver"," Adornment","3 1/4 x 3 1/16 x 2 5/8 in. (8.26 x 7.78 x 6.67 cm)","Bracelet","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet cuff where the opening is on the top; large smooth rims running along all the edges; majority of the body is covered in thin, braided wire; flat metal sheet is wrapped along each edge of the slit; two rows of flowers run vertically along the sheet; sheet comes to a rounded point where there are two flowers; flowers have curved wire in between them","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.312.2","","Artist",,,"","Asian Art","Public Domain","valid",5342,3608,0,"1",0,,,"[""104631"",""104632""]","culture:""Miao""",10.389249
"104083","Pair of earrings","Silver"," Adornment","4 3/16 x 2 3/8 x 1/2 in. (10.64 x 6.03 x 1.27 cm) (a) (including pendants)
3 15/16 x 2 7/16 x 1/2 in. (10 x 6.19 x 1.27 cm) (b) (including pendants)","Pair of earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","round, with two loops at top; twisted wire around large hoops; small spiral with ball center at end of hoop; decorated with pepper-shaped hanging pendants - 7 on one, 8 on other","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.155a,b","","Artist",,,"","Asian Art","Public Domain","valid",4418,3170,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104018","Double-layer jacket",""," Clothing",,"Double-layer jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink and black","","From ","Gift of Gregory K. Page","2007.105.192a,b","","Artist",,,"","Asian Art","Public Domain","valid",5422,2122,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104303","Pair of Earrings","Silver"," Adornment","2 x 3/8 x 1/4 in. (5.08 x 0.95 x 0.64 cm) (a)
2 x 3/8 x 1/4 in. (5.08 x 0.95 x 0.64 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","cylinder with holes which forms a dragon coiling on itself; attached to tiny chain which dangles from a curlicue hook earpiece","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.240a,b","","Artist",,,"","Asian Art","Public Domain","valid",936,1144,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104297","Bracelet, one of a pair","Silver"," Adornment","3 7/8 x 3 1/2 x 3/4 in. (9.84 x 8.89 x 1.91 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","twisted coils of thin wire wrapped and formed into a ring; ends are wire wrapped around two solid silver pieces","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.237.1","","Artist",,,"","Asian Art","Public Domain","valid",2890,2352,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104518","Pair of Ear Plugs","Silver"," Adornment","1 1/4 x 1 1/4 x 1 1/4 in. (3.18 x 3.18 x 3.18 cm) (a)
1 3/8 x 1 1/4 x 1 1/4 in. (3.49 x 3.18 x 3.18 cm) (b)","Pair of Ear Plugs","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of ear plugs, large side of each ear plug has a flower decorated by six small spheres with circle shape indented in them; a sphere, with circle shape indented, rests in center on flat wire petals; back of plug has one sphere in center with four spheres surrounding it; back is smaller than the front","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.311a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104363","Pair of Earrings","Silver"," Adornment","3 1/2 x 3 3/4 x 1/2 in. (8.89 x 9.53 x 1.27 cm) (a)
3 3/4 x 3 1/2 x 3/8 in. (9.53 x 8.89 x 0.95 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","earrings made from a single ring of round wire; curlicue at one end; stick-like protrusion, wire wrapped with five spheres attached; curlicue slips through thin wire loop to close","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.257a,b","","Artist",,,"","Asian Art","Public Domain","valid",4884,3310,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104766","Pendant necklace","Silver"," Adornment","14 5/16 x 8 3/4 x 5/16 in. (36.35 x 22.23 x 0.79 cm)","Pendant necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pendant necklace; neck ring has diamond-shaped texture ending in large, flat hooks with incised wave designs; pendant, attached by five-link chain, is flat with two dragon motifs and a circular central motif with two outer fish and two inner fish; key design around outer edge","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.331","","Artist",,,"","Asian Art","Public Domain","valid",3022,4800,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104267","Torque","Silver"," Adornment","7 1/2 x 7 x 1 in. (19.05 x 17.78 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single ring of twisted, heavy square wire; closure wrapped square wire with hook and loop clasp","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.217","","Artist",,,"","Asian Art","Public Domain","valid",4048,3644,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104262","Bracelet, one of a pair","Silver"," Adornment","3 1/2 x 2 3/4 x 1/4 in. (8.89 x 6.99 x 0.64 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet made of a single loop of solid metal that comes to an edge at the middle and narrows toward connecting piece of wrapped square wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.213.1","","Artist",,,"","Asian Art","Public Domain","valid",2861,2434,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104020","Tube skirt",""," Clothing",,"Tube skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; five cross stitch bands","","From ","Gift of Gregory K. Page","2007.105.193","","Artist",,,"","Asian Art","Public Domain","valid",3996,4696,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104480","Pair of Earrings","Silver"," Adornment","3 3/4 x 1 3/4 x 1/4 in. (9.53 x 4.45 x 0.64 cm) (a) (dangling)
3 3/4 x 1 3/4 x 1/4 in. (9.53 x 4.45 x 0.64 cm) (b) (dangling)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of earrings; each main body is a circle of tightly-coiled wire wrapped around itself into a circle; five spheres run around the edge, one sphere is in the very center; three chains with wire flowers and spheres on the bottom dangle down; decorations are on both sides; ear piece is sharp wire piece curved","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.301a,b","","Artist",,,"","Asian Art","Public Domain","valid",3298,2674,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104101","Torque","Silver"," Adornment","8 3/16 x 9 9/16 x 1 5/16 in. (20.8 x 24.29 x 3.33 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace with 5 graduated rings each incised with diamonds with fish, birds, butterflies and flowers; rings are faceted around diamonds; rings terminate in loops with diamond ends; hook closure with bar at back with 3 conical wire spirals","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.164","","Artist",,,"","Asian Art","Public Domain","valid",3600,3306,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104295","Bracelet, one of a pair","Silver"," Adornment","3 1/8 x 3 1/2 x 3/4 in. (7.94 x 8.89 x 1.91 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet made from square, twisted wire woven into a large square rope-like chain; ends wrapped with thin twisted wire with heavy square wire wrap near ends; rather more square than circular","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.236.1","","Artist",,,"","Asian Art","Public Domain","valid",2958,2920,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104931","Bracelet, one of a pair","Silver"," Adornment","2 7/8 x 3 3/8 x 1/4 in. (7.3 x 8.57 x 0.64 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair of bracelets; bracelet made from loop of twisted wire; ends each have a dragon face; dragons have spheres between their jaws and large spheres on their noses; long thin wires make up the whiskers and end in loops and curlicues","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.360.2","","Artist",,,"","Asian Art","Public Domain","valid",3016,2169,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104841","Hair pin","Silver"," Adornment","6 3/4 x 2 x 1/2 in. (17.15 x 5.08 x 1.27 cm)","Hair pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin with flat, wide pin end; decorative top is fan-like; one cone in the center, and five cones surrounding it in a half circle; metal wire bent with petals to make a border","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.343","","Artist",,,"","Asian Art","Public Domain","valid",2704,4262,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104964","Torque","Silver"," Adornment","11 3/8 x 10 1/4 x 1 3/4 in. (28.89 x 26.04 x 4.45 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one ring of hollow silver; ring ends in double cones on both ends; connecting piece is covered in wrapped wire and has a large cone at the center; ring has large ridge at center, one dragon on each side; dragon is intersected by the ridge","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.372","","Artist",,,"","Asian Art","Public Domain","valid",3352,3248,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104849","Necklace","Silver"," Adornment","17 1/4 x 3 5/8 x 3/4 in. (43.82 x 9.21 x 1.91 cm) (dangling)","Necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace with long, square chain; chain has a small wire flower at each end; wire flowers are linked to a hollow, pressed, horse-like creature; leaf-like objects dangle from each hoop","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.349","","Artist",,,"","Asian Art","Public Domain","valid",2943,4611,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104844","Pair of Earrings","Silver"," Adornment","3 13/16 x 2 1/8 x 1/2 in. (9.68 x 5.4 x 1.27 cm) (a) (dangling)
3 13/16 x 2 1/8 x 1/2 in. (9.68 x 5.4 x 1.27 cm) (b) (dangling)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of earrings; each is two oval hoops; hoops have a double-sided cone dangling down in the center; ear piece is S-shaped wire with a curlicue on one end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.346a,b","","Artist",,,"","Asian Art","Public Domain","valid",4172,3014,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104265","Torque","Silver"," Adornment","13 x 14 x 1 1/8 in. (33.02 x 35.56 x 2.86 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single ring of hollow metal ending in rounded cones; closure is covered in coiled and wrapped wire; center motif: seven-tiered temple with dragons coiled on either side and phoenix behind dragons","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.215","","Artist",,,"","Asian Art","Public Domain","valid",3964,3774,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104913","Ornament/bead, one of ten","Silver"," Adornment","13/16 x 1/2 x 1/4 in. (2.06 x 1.27 x 0.64 cm) (dangling)","Ornament/bead, one of ten","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bead or ornament with tiny image of a person smiling; image appears on both sides of the bead; figure has its hair up in buns on both sides of its head; flowers wrap around each bun; large crown shape on forehead; figure is holding a plaque with a symbol on it; loop attaches to top of figure's head","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.355.9","","Artist",,,"","Asian Art","Public Domain","valid",1322,1460,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104473","Hair pin, one of a pair","Silver"," Adornment","5 7/8 x 1 x 15/16 in. (14.92 x 2.54 x 2.38 cm)","Hair pin, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","cube-shape hair ornament with diamond shape motifs containing four-lobed, flower-like design with ball at center; diamonds connected with three-lobed, flower-like design with ball at center; twisted pin","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.294.2","","Artist",,,"","Asian Art","Public Domain","valid",2550,3300,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104633","Pair of Earrings","Silver"," Adornment","2 7/8 x 1 5/8 x 3/4 in. (7.3 x 4.13 x 1.91 cm) (a)
2 7/8 x 1 5/8 x 3/4 in. (7.3 x 4.13 x 1.91 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of earrings, each has large loop of thick silver wire; wire has a sphere with cone-shaped point on the bottom; sphere is decorated with thin, twisted wire imitating leaves","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.313a,b","","Artist",,,"","Asian Art","Public Domain","valid",3740,2778,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104025","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; curved hem; embroidered cuffs","","From ","Gift of Gregory K. Page","2007.105.198","","Artist",,,"","Asian Art","Public Domain","valid",5286,2982,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"104649","Pair of Earrings","Silver"," Adornment","5 3/8 x 3 5/8 x 1 3/4 in. (13.65 x 9.21 x 4.45 cm) (a)
5 3/8 x 3 5/8 x 1 3/4 in. (13.65 x 9.21 x 4.45 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of earrings; each main body is a double-sided, disk cone; small sphere at the center on each side; etched ridges run in circles around the cone; ear piece is attached by a heavy loop; earpiece has curlicue on one end and curves over itself at the other end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.319a,b","","Artist",,,"","Asian Art","Public Domain","valid",5288,3974,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
