"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:nahm","related:artstories","list:native-american-highlights","list:hispanic-heritage","list:aib-2021-selections","related:audio-stops","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","artist_suggest","related:stories","list:textile-highlights","list:bhm","list:minnesotan-artists-in-the-contemporary-collection"
"109","Esther and Ahasuerus","Wool, silk; tapestry weave"," Textiles","134 3/4 x 128 in. (342.27 x 325.12 cm) (irregular)",,"Europe","Flanders",,"c. 1460-1485","Not on View","15th century","Mark","","not surely identifiable","This tapestry  depicts several scenes from the Old Testament story of Esther. A beautiful young Jewish woman, Esther, was the queen of King Ahasuerus of Persia. When the king’s chief advisor, Haman, ordered all the Jews in Persia killed, Esther appealed to the king. At the left, Ahasuerus receives Esther and agrees to attend a banquet she has prepared. At the banquet (right), Esther asks Ahasuerus, who had not known she was Jewish, to spare her people. He grants her request, and Haman is later put to death. 

This tapestry is a fragment from the center of a larger piece that had at least three major scenes and several smaller ones. The story of Esther is also depicted on a 17th century embroidered box in gallery 310.","Queen Esther and King Ahasuerus, wool and silk, Flemish XVc fragment from the center of a much larger piece, probably from a set of four to six tapestries narrating the story of Esther Ahasuerus; warp undyed wool, 5-7 ends per cm., weft dyed wool and some dyed silk, 20-32 ends per cm.","",,"Gift of Mrs. C. J. Martin for the Charles Jairus Martin Memorial Collection","16.721","","Artist",,,"","European Art","Public Domain","valid",8203,8812,0,"1",0,,,"[""""]","medium:""wool""",8.23284,,,,,,,,"[{""title"":""Esther & Ahaseurus (15th -18th C European Tapestries overview)"",""_id"":""109"",""objectId"":""109"",""link"":""http://audio-tours.s3.amazonaws.com/p531.mp3"",""number"":""531"",""type"":""audio""}]",,,,,,,
"521","The End of the Hunt","Wool, silk; tapestry weave"," Textiles","158 x 151 1/2 in. (401.32 x 384.81 cm)",,"Europe","Belgium (Flanders)",,"c. 1650","Not on View","17th century","","","","Hunters and their dogs relax after the hunt. One man warms his hands by the fire. Another, in the distance, shields his face from the flames as he walks away with a roast leg from the day’s take. In the lower left corner, a wine flask cools in a stream for the celebratory feast.","one of a set of four tapestries, with woodland scene in grove of trees; the huntsmen have made a fire of logs, and one of them stands before it warming his hands, while a second dressed in crimson holds two panting brown hounds on leash. Beyond, a third hunter shields face from fire with left hand, and holds in his right a trophy of the hunt; warp undyed wool, 7½-9 ends per cm., weft dyed wool and silk, 28-40 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.4","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7337,7659,0,"1",0,,,"[""""]","medium:""wool""",8.23284,,,,,,,,"[{""title"":""End of the Hunt (15th -18th C European Tapestries overview)"",""_id"":""521"",""objectId"":""521"",""link"":""http://audio-tours.s3.amazonaws.com/p531.mp3"",""number"":""531"",""type"":""audio""}]",,,,,,,
"4552","Saltillo Serape","Wool, cotton, dye"," Textiles","95 x 47 3/4 in. (241.3 x 121.29 cm)","Saltillo Serape","North America","Mexico",,"c. 1750-1800","G260","18th-19th century","","","","","wool weft, cotton warp; border enclosing varigated background with central diamond motif; red, blue, yellow and white colors","",,"The Christina N. and Swan J. Turnblad Memorial Fund and gift of funds from Sandra Butler, Sara and David Lieberman, and Susan De Jong","93.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",4344,8410,0,"1",0,,,"[""""]","medium:""wool""",8.23284,,,,,,true,,,,,,,,,
"776","The Queen Distributing the Booty","Wool, silk; tapestry weave"," Textiles","H.161-3/8 x W.234-7/8 in. (irregular)","Tapestry","Europe","France",,"designed 1562–1565 (woven 1611–1627)","Not on View","16th-17th century","Marks","","In the lower galloon, at the right \'[French Fleur-de-lis] b\'; in the right galloon, at the bottom, the FM monogram above the monogram LDV (Probably that of Lucas Wandendalle).","This tapestry is one of a set of eight tapestries that depict the stories of Queen Artemisia*.  These tapestries were modeled after Catherine de’Medici, who ruled France during the mid 16th century.  During her rule, France was embroiled in religious and economic turmoil.  In an effort to demonstrate her own devotion to her husband and her ability to rule successfully, Catherine de’Medici adopted Queen Artemisia as her alter-ego, and in the late 16th century a set of tapestries were made to illustrate the story. 

This tapestry depicts the victorious queen, Artemisia, paying her royal forces with jewels and gold plate after the battle of Rhodes.  As in several of the other tapestries from this series, the coats of arms in France (lilies) and Navarre (crossed chains) have been included in the borders, as well as the initial 'L' of Louis XIII.

*Other tapestries from this set are on view in Gallery 235.","A piece from the tapestry cycle woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; weaving attributed to the workshop of Lucas Wanderdalle in the Faubourg Saint-Marcel manufactory of Marc de Coman and François de la Planche; warp undyed wool, 6½-8 ends per cm., weft dyed wool and silk, 20-48 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.10","Weaver: attributed to Workshop of Lucas Wandandalle at the Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche; Delineator: Central design by Antoine Caron; Designer: Border design by Guillaume Dumée; Designer: Border design by Lauren Goyot; Cartoonist: Central cartoon by a painter active in France; Designer: Border design and cartoon by Guillaume Dumée and Laurent Guyot","Artist",,,"","European Art","Public Domain","valid",5347,3580,0,"1",0,,,"[""""]","medium:""wool""",8.23284,,,,,,,,"[{""title"":""Queen Distributing the Booty"",""_id"":""776"",""objectId"":""776"",""link"":""http://audio-tours.s3.amazonaws.com/p439.mp3"",""number"":""439"",""type"":""audio""}]",,,,,,,
"8390","Month of September","Silk, wool; tapestry weave"," Textiles","H.177-3/4 x W.166-3/4 in. (irregular)",,"Europe","Belgium",,"1525-1528","G340","16th century","","","","In the Roman calendar, September 3 marked the feast of Bacchus, Roman god of wine, agriculture, and drunken revelry. Shown here, to the left of the grape stomp, is a red-nosed Bacchus, adding freshly harvested grapes. The upper corners of the tapestry acknowledge Bacchus’s parents: Jupiter, ruler of the Roman gods, and Semele (or Semela), a mortal woman. According to one version of the myth, Jupiter’s supernatural power consumed Semele in a moment of passion, and Jupiter brought the pregnancy to term. Bacchus was later known as having one father and two mothers, both male and female qualities, and often depicted as androgynous and beardless.

This tapestry derives from a set dedicated to months of the year. Five others from the set survive in the collections of the Metropolitan Museum of Art, the Art Institute of Chicago, and Dumbarton Oaks (Washington DC).","From the series The Medallion Months. The Month of September, symbolized by a vintage scene depicted in an oval medallion of which the frame carries the twelve signs of the zodiac alternated with pairs of classic female figures each holding an hour glass. In the upper spandrels Semele and Jupiter; in the lower spandrels a pair of lovers and a peasant cutting gapes. Elaborate border of fruits and figures outlined by guilloche band. Well preserved, colors fresh. This tapestry one of a set of twelve months of which seven pieces are known to exist. Materials warp undyed wool, 7-8½ ends per cm., weft dyed wool and silk, 22-120 ends per cm.","",,"The William Hood Dunwoody Fund","38.40","Cartoonist: Circle of Bernard van Orley; Designer: Circle of Bernard van Orley","Artist","Flemish","Flemish, active 16th century","","European Art","Public Domain","valid",5463,3586,0,"1",0,,,"[""""]","medium:""wool""",8.23284,,,,,,,,,,,,,,,
"33688","Bandolier Bag","Silk, wool, cotton, beads"," Beadwork; Accessories","37 1/4 x 8 15/16 in. (94.6 x 22.7 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870-1900","Not on View","19th century","","","","The designs on this bandolier bag reference important elements in traditional Anishinabe life.  The repeating geometric floral patterns, shown on the central panel and strap, refer to the natural environment that the Anishinabe depend on.  The beaded design that can be found on the outside of the central beaded panel refers to the otter, who plays an important role in Anishinabe stories and clan system.  The series of diamonds followed by straight lines, then diamonds, refer to the otter tracks.  The diamonds symbolize footprints, and the straight lines are the otter's tail.  This bandolier bag is a testimony of Anishinabe artistic skill and creativity.","bag with wide shoulder strap with beaded geometric designs; back of strap and interior of bag printed brown fabric; front panel of bag beaded with geometric shapes; top panel and back of bag red wool; 17 short beaded hanging tails with red wool tassels; body of bag trimmed in blue","",,"The Driscoll Art Accessions Endowment Fund and Gift of Dr. Terrence Brayboy","2001.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1515,4348,0,"1",0,,,"[""""]","medium:""wool""",8.23284,,,true,,,,,"[{""title"":""Bandolier Bags Loomed"",""_id"":""33688"",""objectId"":""33688"",""link"":""http://audio-tours.s3.amazonaws.com/p268.mp3"",""number"":""268"",""type"":""audio""}]",,,,,,,
"16615","Side Chair, one of a pair","Walnut, wool"," Furniture","40 1/2 x 20 x 19 1/2in. (102.9 x 50.8 x 49.5cm)","Side Chair, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","carved side chair, wood and upholstery","","From ","Gift of Mrs. C. C. Bovey","42.55.1","","Artist",,,"","European Art","Public Domain","valid",3473,5494,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"16658","Long Shawl","wool, cotton"," Textiles","L.135 x W.56-3/4 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Long shawl, of hand-loom woven patchwork with a design of inserted floral medallions in shades of green, red, turquoise blue, and yellow. Field carries large cones and arabesques. Design and colors show European influence. Partially lined with black cotton. #11 in travelling exhibition.","","From ","Gift of Mrs. C.C. Bovey","42.47.11","","Artist",,,"","Asian Art","Public Domain","valid",5540,3468,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"16647","Square Shawl","wool, cotton"," Textiles","L.76-3/4 x W.69 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Square Shawl, hand-loom woven , of patchwork. The design of spreading circles, carrynig paired cones and floral and leaf patterns, is bordered by a wide band of interlocking arch.","","From ","Gift of Mrs. C.C. Bovey","42.47.10","","Artist",,,"","Asian Art","Public Domain","valid",5445,3677,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"15479","Camel Bag","wool; needlework"," Textiles","L.28 X W.15-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","31.81.12-15 Camel bags, portion of. Black woolen strip embroidered in lozenge design in yellow, blue, red and green. This is probably nomad work. Wool.","","From ","Bequest of Miss Lily Place","31.81.13","","Artist",,,"","Asian Art","Public Domain","valid",5378,3202,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"15752","Bag","Wool, silk"," Textiles","9 3/4 x 6 3/4 in. (24.77 x 17.1 cm)","Bag","Europe","Scotland",,"18th century","Not on View","18th century","","","","","bag, piece of Paisley shawl, cream and yellow silk background with floral design in several colors, chiefly blue and rose; rose silk lining","","From ","Gift of Mrs. C. C. Bovey","33.8.7","","Artist",,,"","European Art","Public Domain","valid",3699,5616,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"15452","Shawl","Wool; needlework"," Textiles","69 1/2 x 69 1/2in. (176.5 x 176.5cm)","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","shawl, embroidered, of the Kusaba or square type. the field is black, of the so-called twill weave, and the principal designs, cut from variously colored shawl cloths, are either inserted or applied, and are joined to the main body of the shawl by such skillful embroidery that it is almost impossible to detect. A brilliant border surrounds the entire square. Red, white and turquoise blue are the predominating colors, combined with shades of yellow, green, and rose. The design is the well known Kashmir butha or flower motif with variations. Wool.","","From ","Gift of Mrs. Howard Mansfield","31.6.2","","Artist",,,"","Asian Art","Public Domain","valid",4627,3611,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"15486","Tent Hanging","wool; needlework"," Textiles","L.130 x W.51 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Tent Hanging, embroidered; composed of four strips of burlap-like material in alternating colors - red, pale blue, yellow, darker blue all of which are embroidered with geometric designs. There are several long pieces of wool or hair knotted into the warp threads - to ward off the evil eye. Wool","","From ","Bequest of Miss Lily Place","31.81.1","","Artist",,,"","Asian Art","Public Domain","valid",5454,3478,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"15177","Shawl","wool; needlework"," Textiles","L.82-½ x W.52 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shawl of red woolen material. Embroidered with tree and birds in center panel which is arch-shaped. The spandrels of the arch and the borders are heavily embroidered with interlacing palmettes. Wool, embroidered.","","From ","Bequest of Miss Lily Place","30.23.36","","Artist",,,"","Asian Art","Public Domain","valid",5321,3459,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"84742","Mohair Plisse","Wool, cotton"," Textiles","overall: 123 1/2 x 51 in. (313.69 x 129.54 cm)","cloth","Europe","Italy",,"1962","Not on View","20th century","","","","","Plain weave seersucker. Horizontal repeat 8 1/2 inches. Mothproofed. Plain weave seersucker. Horizontal repeat 8 1/2 inches. Mothproofed. Shell White","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.1019","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2233,1655,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"89048","Contour","Wool, lycra"," Textiles","overall: 54 x 56 in. (137.16 x 142.24 cm)","cloth","Europe","Norway",,"1967-1971","Not on View","20th century","","","","","Balanced plain weave, stretches all ways. Mothproofed. Olive","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.982","Designer: Larsen Design Studio, New York; Mill: Meyer - United; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1898,1920,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"89081","Galway","Wool yarn"," Textiles","overall: 69 x 49 1/2 in. (175.26 x 125.73 cm)","cloth","Europe","Ireland",,"1960-1974","Not on View","20th century","","","","","Three inch squares of fuschia divided by one inch bands of orange. 4 and 4th inches pattern repeat. 3 3/4 inch horizontal. Three inch squares of fuschia divided by one inch bands of orange. 4 and 4th inches pattern repeat. 3 3/4 inch horizontal. BitterSweet","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.998","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"86932","Labyrinth","Wool, cotton"," Textiles","overall (Hemmed all sides): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","Scotland",,"1981","Not on View","20th century","","","","Jack Larsen considers himself a weaver, and the company is known throughout the textile industry as a producer of distinctive woven fabric. Many Larsen designs celebrate the natural geometric grid formed by the warp and weft. Simple lines and squares were infused with intense colors for dramatic effect.
In the 1960s, the Irish Export Board invited Jack Larsen to develop furnishing fabrics using local production resources. After considerable experimentation with yarn and color development, weave density, and finishing processes, Larsen created a number of new designs as part of the Irish Awakening collection, including Round Tower. Larsen continued this collaboration for three decades.
Jubilee’s stripes are deceptively simple. Many were created from a variety of woven braids introduced into the warp sequence, necessitating alterations that resulted in slowing down power loom production. Beginning in the early 1950s, Dick Boland was the first power weaver to work with the Larsen company. Over the years, Boland’s engineering skills were tested again and again in order to accommodate Larsen designers’ special concepts.
The Scottish mill that wove Labyrinth was technically capable of producing the cloth but needed the Larsen team to help it achieve the fabric’s aesthetic potential. Larsen designer Mark Pollack used a warp-faced leno weave to create a number of patterns. Durable and lightweight, Labyrinth has been a favored fabric for furnishing private aircraft interiors.","worsted. Jacquard upholstery. Ribbed weave. 1"" geo. Squares form straight & diag. Designs.rust, blue, moss green. 12"" sq. pattern repeat. Opaline","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.413.3","Designer: Larsen Design Studio, New York; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1550,1576,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"86382","Durrow (wool)","wool; printed"," Textiles","overall: 38 1/4 x 51 in. (97.16 x 129.54 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Amber, grey, copper, gold. Amber","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1398,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"86523","Aubusson","Cotton, wool"," Textiles","28 1/4 x 55 in. (71.76 x 139.7 cm)","cloth","Europe","France",,"1984-1991","Not on View","20th century","","","","","Double cloth floral tapestry. Vert. Rpt. 27.5""; horiz. Rpt 25.5"" Pastel beige, green & blue on brown field. Bleu Clair","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.29.2","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2127,1138,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"86381","Durrow (wool)","wool; printed"," Textiles","overall: 45 1/2 x 51 in. (115.57 x 129.54 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Dk. red/orange, red, bronze & gold. Cayenne","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.2","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1559,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"106061","Fez","Wool felt"," Textiles; Accessories","6 7/8 x 8 1/4 x 8 13/16 in. (17.46 x 20.96 x 22.38 cm)","Fez","Asia","Turkey","Ottoman","late 19th-early 20th century","Not on View","19th-20th century","Tag","","on inside, on cloth tag: [A29]","","fez-type hat in maroon red Ottoman style; 1"" standing strip of felt at top","","From ","Gift of Richard L. Simmons","2008.41.124","","Artist",,,"","Asian Art","Public Domain","valid",3642,3642,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"112158","Army tunic","Cotton, wool"," Clothing","38 3/4 x 53 1/2 in. (98.43 x 135.89 cm)","Army tunic","Africa","Sudan",,"about 1890","Not on View","19th century","","","","It looks as though it were designed for Diaghilev’s Ballets Russes in Paris in the 1910s, the colorful patches of felted wool giving this tunic a “modernist” look. Yet it’s part of a soldier’s uniform from Sudan, where Muslim leaders successfully fought against the colonial government at the end of the 19th century. The religious Mahdi army wore patches on their uniforms as a reference to the ragged clothes of mystic dervishes, a show of contempt for worldly goods.","long sleeves; bell-shaped hemline; tan ground fabric; dark blue rectangular patches on sleeves, two on front, two on back, and one on each side; tan and brown organic shaped patches on sleeve hems and sides of body; organically-shaped pocket on each side of grey, tan and brown fabric embroidered in tan and yellow with curvilinear forms","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2011.48","Artist: Unknown Mahdist","Artist",,,"","Arts of Global Africa","Public Domain","valid",6589,5061,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"106037","Shawl","Cotton, wool"," Textiles","50 7/8 x 17 in. (129.22 x 43.18 cm) (without fringe)","Shawl","Asia","Myanmar (Burma)","Padaung","21st century","Not on View","21st century","","","","","black self fringed shawl with stripes in blue, white, green, red, yellow; woven band at either end five stripes wide","","From ","Gift of Richard L. Simmons","2008.41.101","","Artist",,,"","Asian Art","Public Domain","valid",5186,2155,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"106035","Shawl","Cotton, wool"," Textiles","52 1/4 x 16 3/4 in. (132.72 x 42.55 cm) (without fringe)","Shawl","Asia","Myanmar (Burma)","Padaung","21st century","Not on View","21st century","","","","","white shawl with blue, green, yellow, red and orange stripes lengthwise; borders at ends have five stripes; center stripe is either red/green or yellow/green; self fringe at both ends","","From ","Gift of Richard L. Simmons","2008.41.99","","Artist",,,"","Asian Art","Public Domain","valid",4394,1699,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"106094","Skirt","Cotton, wool"," Textiles","32 7/8 x 23 3/4 in. (83.5 x 60.33 cm)","Skirt","Asia","Vietnam","Tai Pam","20th century","Not on View","20th century","","","","","black tube skirt in two sections; top section has plain black fabric; bottom section is dark purple with multicolored woven horizontal stripes; multicolored embroidery of deer-like animals, floral and foliate designs and insect-like motifs between two bands of stripes; two rows of zigzag embroidery below; 1"" wide strip of tan fabric added at center back bottom section","","From ","Gift of Richard L. Simmons","2008.41.149","","Artist",,,"","Asian Art","Public Domain","valid",2775,3574,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"106093","Skirt","Cotton, wool"," Textiles","30 1/4 x 59 in. (76.84 x 149.86 cm) (irregular)","Skirt","Asia","Vietnam","Maa","mid 20th century","Not on View","20th century","","","","","multicolored wrap style skirt with fringe along one side; three bands of pattern, top and bottom, approximately 4"" wide, center band approximately 16-1/4"" wide; bands separated with bands of brown approximately 2-1/2"" wide; top, bottom and top and bottom of center sections have multicolored horizontal stripes; wide center band has large diamonds, triangles and cup-like motifs in multicolors","","From ","Gift of Richard L. Simmons","2008.41.148","","Artist",,,"","Asian Art","Public Domain","valid",4787,2654,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"96223","Skirt","Cotton, wool"," Textiles","34 x 31 1/2 in. (86.36 x 80.01 cm)
63 in. (160.02 cm) (object part, circumference)","Skirt","Asia","Myanmar (Burma)","Kachin","first third of the 20th century","Not on View","20th century","","","","","tube with vertical center seam, red diamond pattern 6-7"" wide; rest of fabric is black, white and dark pink stripes; bottom edge woven with supplemental weft patterning","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.56","","Artist",,,"","Asian Art","Public Domain","valid",3132,3300,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"96192","Pair of Socks","Wool, knitted"," Textiles; Clothing","7 x 9 in. (17.78 x 22.86 cm) (each)
5 1/4 in. (13.34 cm) (object part, width at cuff)","Socks","Asia","Turkey",,"c. 1930","Not on View","20th century","","","","","foot has continuous floral pattern; tops--geometric bands; tightly knit; rust, blue, white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.27a,b","Artist: Unknown Anatolian","Artist",,,"","Asian Art","Public Domain","valid",2676,2728,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"96207","Hat","Wool, knitted"," Textiles; Accessories","18 1/2 x 7 3/4 in. (46.99 x 19.69 cm) (including flaps and ties)","Hat","South America","Bolivia",,"20th century","Not on View","20th century","","","","","peaked black knit with bands of white designs; applied flaps have red wool tassels; twisted yarn forms ties","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",1464,2952,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"96267","Hat","Wool, knitted"," Textiles; Accessories","24 x 10 1/2 in. (60.96 x 26.67 cm) (including tassels)
3 in. (7.62 cm) (object part, tassels)","Hat","South America","Peru",,"20th century","Not on View","20th century","","","","","knit; bonnet part has multicolored motifs on brown; tail is light tan with multicolored motifs; two tassels at end of the tail; two short side flaps","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",1884,3060,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"96209","Skirt","Wool, cotton"," Textiles","57 x 30 in. (144.78 x 76.2 cm)","Skirt","Asia","Myanmar (Burma)","Kachin","early 20th century","Not on View","20th century","","","","","tightly woven; three sections, two primarily red with vertical strips of embroidery; third section has large solid grey piece in center","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.42","","Artist",,,"","Asian Art","Public Domain","valid",2120,3724,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"95689","Handwoven Area Rug","Wool, rayon"," Textiles","17 x 6 in. (43.18 x 15.24 cm)","Handwoven Area Rug","North America","United States",,"20th century","Not on View","20th century","","","","","linen warp, wool chenille, handspun Mexican wool, heavy rayon; beige, black, gold and white","","From ","Gift of Marianne Strengell","84.64.20","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5293,3382,1,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"97587","Vest","Cotton, wool"," Accessories","17 1/2 x 18 1/2 in. (44.45 x 46.99 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","partial black lining; coarse geometric embroidered panels in maroon, black, green, pink bound in white and black tape borders and applied to black fabric; front and neck edge bound in wide embroidered tape--linear embroidered pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.362","","Artist",,,"","Asian Art","Public Domain","valid",3423,3208,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"86383","Durrow (wool)","wool; printed"," Textiles","overall: 110 1/2 x 52 in. (280.67 x 132.08 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Dk. Blue, orange, purple & drk red. Nightshade","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.3","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1705,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
"96176","Bag","Wool, silk"," Textiles","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","Bag","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","pouch style with black crocheted edging all around; red and tan bands on top edge; pouch has design of birds and animals in blue, green and maroon on tan","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.13","Artist: Unknown (Aleppo)","Artist",,,"","Asian Art","Public Domain","valid",1929,2446,0,"1",0,,,"[""""]","medium:""wool""",6.541655,,,,,,,,,,,,,,,
