"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","related:artstories","list:whm","list:aampi","list:highlights-of-japanese-art-paintings-and-prints"
"8193","Lovers Parting by a Garden Gate","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","10 5/16 × 7 7/8 in. (26.2 × 20 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1768","Not on View","18th century","","[鈴木春信画] {Suzuki Harunobu ga}","","","","",,"Bequest of Richard P. Gale","74.1.88","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",6218,8027,0,"1",0,"K659, Ukiyo-e shūka 4 (1979), list #648",,"[""""]","ukiyo-e",0.042821273,,,,,
"8172","Autumn Moonlight of Matsukaze","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 5 5/8 in. (31.4 × 14.3 cm) (image, sheet, hosoban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767","Not on View","18th century","","{Suzuki Harunobu ga}","","","","","From Eight Elegant Scenes from Noh Chants (Fūryū utai hakkei 風流諷八景)","Bequest of Richard P. Gale","74.1.94","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",894,1920,0,"1",0,"K922, Ukiyo-e shūka 4 (1979), list #244-3",,"[""""]","ukiyo-e",0.042821273,,,,,
"9155","The Lake at Hakone in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/16 × 14 15/16 in. (25.8 × 38 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.233","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6562,4431,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.28",,"[""22786"",""9155""]","ukiyo-e",0.042821273,,,,,
"9157","The Sacred Fountain at Castle Peak","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 14 13/16 in. (26 × 37.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Bequest of Richard P. Gale","74.1.245","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10438,7268,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.7",,"[""""]","ukiyo-e",0.042821273,,,,,
"9172","Winter: Snow on the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/16 × 5 1/16 in. (38.2 × 12.8 cm) (image, sheet, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834-1835","Not on View","19th century","[...]","","","","","","From Famous Sights of Edo in the Four Seasons (Shiki Kōto meisho 四季江都名所)","Bequest of Richard P. Gale","74.1.271","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1794,5197,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 241, chūtanzaku #03.04",,"[""22536"",""9172""]","ukiyo-e",0.042821273,,,,,
"63511","Night Rain of the Tea Utensils Stand","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 13/16 × 8 in. (27.4 × 20.3 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"after 1766","Not on View","18th century","","","","Originally with Kyosen name, this is a later edition.","unsigned","","From Eight Views of the Parlor (Zashiki hakkei 座鋪八けい)","Gift of Louis W. Hill, Jr.","P.70.142","Artist: Suzuki Harunobu; Publisher: Yamashiroya","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",6619,8879,0,"1",0,"K288, Ukiyo-e shūka 4 (1979), list #512-2-2",,"[""""]","ukiyo-e",0.042821273,,,,,
"7983","Mount Akiba in Tōtōmi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 11/16 in. (22.2 × 34.8 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1837","Not on View","19th century","","","Publisher\'s seal: {Matsubaradō} (Fujiokaya Hikotarō)","","","","From Famous Places of Japan (Honchō meisho 本朝名所)","Bequest of Richard P. Gale","74.1.308","Artist: Utagawa Hiroshige; Publisher: Fujiokaya Hikotarō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4653,2979,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 243, horizontal ōban #82.02",,"[""""]","ukiyo-e",0.042821273,,,,,
"8165","The Minister Tōru","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 3/16 × 9 1/8 in. (51.2 × 23.2 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Bequest of Richard P. Gale","74.1.244","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4699,10007,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.08",,"[""""]","ukiyo-e",0.042821273,,,,,
"8183","The Faithful Wife as a Visual Parody of Kawachi-goe from the Tale of Ise (later edition)","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 7 1/8 in. (25.5 × 18.1 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga / egoyomi)","Asia","Japan",,"1765","Not on View","18th century","","","","Originally a calendar print with characters on obi which have been removed here.","unsigned; right panel of a diptych","",,"Bequest of Richard P. Gale","74.1.68","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3029,4191,0,"1",0,"K131, Ukiyo-e shūka 4 (1979), list #118",,"[""""]","ukiyo-e",0.042821273,,,,,
"8669","Full Moon over Takanawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 13 9/16 in. (21.1 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","Later edition that has the original publisher information removed.","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Bequest of Richard P. Gale","74.1.255","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4312,2687,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #61.07",,"[""63341"",""8669""]","ukiyo-e",0.042821273,,,,,
"8694","Cherry Blossoms at Yoshino","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 7/16 in. (25.7 × 36.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Snow, Moon, and Flowers (Setsugekka 雪月花)","Bequest of Richard P. Gale","74.1.216","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10111,7281,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #20.3; Marks 2012: series no. 1566",,"[""""]","ukiyo-e",0.042821273,,,,,
"8726","Girl by a Mosquito Net (later edition)","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 × 8 3/16 in. (28 × 20.8 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1766","Not on View","18th century","","","","","unsigned","Mori Shigehisa (until Anderson Galleries, Dec. 29, 1926, lot 30). Richard P. Gale (1926-1974)",,"Bequest of Richard P. Gale","74.1.76","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",4689,6217,0,"1",1,"K269, Ukiyo-e shūka 4 (1979), list #195",,"[""""]","ukiyo-e",0.042821273,,,,,
"9151","Reflection in Lake Misaka, Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 3/16 in. (26.1 × 38.5 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.228","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6505,4421,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.42",,"[""22692"",""62748"",""9151""]","ukiyo-e",0.042821273,,,,,
"8186","Cool Mountain Gust of the Fan (later edition)","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 × 8 1/4 in. (27.9 × 20.9 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"after 1766","Not on View","18th century","","","","","unsigned","","From Eight Views of the Parlor (Zashiki hakkei 座鋪八けい)","Bequest of Richard P. Gale","74.1.73","Artist: Suzuki Harunobu; Publisher: Yamashiroya","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3666,4906,0,"1",0,"K286, Ukiyo-e shūka 4 (1979), list #512-1-1",,"[""""]","ukiyo-e",0.042821273,,,,,
"8188","Woman in an Asazuma Boat in the Guise of Shirabyōshi","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","9 3/4 × 7 13/16 in. (24.7 × 19.9 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767","Not on View","18th century","","{Harunobu ga}","","","","",,"Bequest of Richard P. Gale","74.1.78","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3246,4492,0,"1",0,"K602, Ukiyo-e shūka 4 (1979), list #396",,"[""""]","ukiyo-e",0.042821273,,,,,
"9158","Clear Autumn Weather on the Rainbow Embankment","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 7/16 × 14 3/8 in. (26.5 × 36.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Bequest of Richard P. Gale","74.1.246","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10106,7380,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.6",,"[""""]","ukiyo-e",0.042821273,,,,,
"22802","Harbor at Muro in Harima Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22.1 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 7th month","Not on View","19th century","","","Censor:July 1858
Publisher:Yamadaya","","","","From Wrestling Matches between Mountains and Seas (Sankai mitate zumō 山海見立相撲)","Gift of Louis W. Hill, Jr.","81.133.35","Artist: Utagawa Hiroshige; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2698,1742,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #38.18",,"[""""]","ukiyo-e",0.042821273,,,,,
"22721","Cherry-tree Well at Benkei Moat outside Sakurada","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 3/4 in. (22.4 × 34.9 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1844-1845","Not on View","19th century","","","Censor:Tanaka","Later edition with Tanaka censor seal.","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Gift of Louis W. Hill, Jr.","81.133.97","Artist: Utagawa Hiroshige; Publisher: Maruya Seijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3012,2077,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #70.06",,"[""""]","ukiyo-e",0.042821273,,,,,
"42548","The Sound of the Lake at Rinkai","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 14 3/4 in. (25.6 × 37.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","publisher\'s seal: Moriya","","","","From Eight Views of the Ryūkyū Islands (Ryūkyū hakkei 琉球八景)","Gift of Louis W. Hill, Jr.","P.75.51.271","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10403,7218,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #21.2",,"[""""]","ukiyo-e",0.042821273,,,,,
"22536","Winter: Snow on the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 4 13/16 in. (37.7 × 12.3 cm) (image, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834-1835","Not on View","19th century","[...]","","Publisher:Kawaguchiya Sho_zo_","","","","From Famous Sights of Edo in the Four Seasons (Shiki Kōto meisho 四季江都名所)","Gift of Louis W. Hill, Jr.","81.133.208","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",904,2795,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 241, chūtanzaku #03.04",,"[""22536"",""9172""]","ukiyo-e",0.042821273,,,,,
"22544","The Chōfu Jewel River in Musashi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 5 in. (36.5 × 12.7 cm) (image, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835","Not on View","19th century","[...]","","Publisher:Kawaguchiya Sho_zo_","","","","From The Six Jewel Rivers (Mu Tamagawa no uchi 六玉川之内)","Gift of Louis W. Hill, Jr.","81.133.215","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",975,2828,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 240, chūtanzaku #08.3",,"[""""]","ukiyo-e",0.042821273,,,,,
"22537","Spring: Cherry Blossoms at Goten-yama","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 5 1/16 in. (37.47 × 12.86 cm) (chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834-1835","Not on View","19th century","[...]","","Censor:Kawaguchiya Sho_zo_","","","","From Famous Sights of Edo in the Four Seasons (Shiki Kōto meisho 四季江都名所)","Gift of Louis W. Hill, Jr.","81.133.209","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",952,2822,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 241, chūtanzaku #03.01",,"[""""]","ukiyo-e",0.042821273,,,,,
"22637","Dawn over Nihon Embankment at Emonzaka in the New Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 1/2 in. (22.1 × 34.3 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1839-1842","Not on View","19th century","","","Publisher:Kawaguchiya Sho_zo_; LLC: red collector seal: [AM]","","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Gift of Louis W. Hill, Jr.","81.133.188","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2931,1994,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #62.07",,"[""""]","ukiyo-e",0.042821273,,,,,
"22551","The Noda Jewel River in Mutsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 5 in. (37.4 × 12.7 cm) (image, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835","Not on View","19th century","poem(see P.75.51.294)","","Censor:kiwame
Publisher:Kawaguchiya Sho_zo_","","","","From The Six Jewel Rivers (Mu Tamagawa no uchi 六玉川之内)","Gift of Louis W. Hill, Jr.","81.133.212","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",932,2827,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 240, chūtanzaku #08.4",,"[""22551"",""61306"",""63533""]","ukiyo-e",0.042821273,,,,,
"22533","Autumn: Maple Leaves at Kaian-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 5 1/16 in. (36.2 × 12.8 cm) (image, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834-1835","Not on View","19th century","[...]","","Publisher:Kawaguchiya Sho_zo_","","","","From Famous Sights of Edo in the Four Seasons (Shiki Kōto meisho 四季江都名所)","Gift of Louis W. Hill, Jr.","81.133.214","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1003,2857,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 241, chūtanzaku #03.03",,"[""22533"",""93482""]","ukiyo-e",0.042821273,,,,,
"22570","Temple of the Golden Pavilion","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 14 in. (22 × 35.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Hiroshige ga {広重画}","red publisher seal: 榮川堂 {Eisendō}","","","","From The Famous Places in Kyoto (Kyōto meisho no uchi 京都名所之内)","Gift of Louis W. Hill, Jr.","81.133.263","Artist: Utagawa Hiroshige; Publisher: Mitaya Kihachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2861,1794,0,"1",1,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #35.04",,"[""22570"",""34850""]","ukiyo-e",0.042821273,,,,,
"22545","The Kinuta Jewel River in Settsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 4 15/16 in. (37 × 12.5 cm) (image, sheet, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835","Not on View","19th century","poem(waka) see 81.133.181","Hiroshige ga","Publisher:Kawasho_","","","","From The Six Jewel Rivers (Mu Tamagawa no uchi 六玉川之内)","Gift of Louis W. Hill, Jr.","81.133.216","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",952,2738,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 240, chūtanzaku #08.2",,"[""22545"",""22657""]","ukiyo-e",0.042821273,,,,,
"22462","Tatekawa in Honjo","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 3/4 in. (24.7 × 37.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.133","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6203,4315,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.05",,"[""""]","ukiyo-e",0.042821273,,,,,
"32485","54, Ōtsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 13 9/16 in. (21.1 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","","Censor: Mera, Watanabe米良、渡辺","","","","From The Tōkaidō Road - The Fifty-three Stations (Tōkaidō - Gojūsan tsugi 東海道　五十三次), also known as the Reisho Tōkaidō","Gift of Harriet and Edson Spencer","99.59.26","Artist: Utagawa Hiroshige; Publisher: Maruya Seijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2912,1921,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #53.54",,"[""""]","ukiyo-e",0.042821273,,,,,
"22803","Mouth of the Aji River in Settsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 9/16 in. (22.2 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 7th month","Not on View","19th century","","Hiroshige ga","Censor:July 1858","","","","From Wrestling Matches between Mountains and Seas (Sankai mitate zumō 山海見立相撲)","Gift of Louis W. Hill, Jr.","81.133.36","Artist: Utagawa Hiroshige; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2868,1869,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #38.15",,"[""""]","ukiyo-e",0.042821273,,,,,
"22800","Marugame in Sanuki Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 8th month","Not on View","19th century","","","Censor:August 1858 午八
Publisher:Yamadaya","","","","From Wrestling Matches between Mountains and Seas (Sankai mitate zumō 山海見立相撲)","Gift of Louis W. Hill, Jr.","81.133.33","Artist: Utagawa Hiroshige; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2709,1751,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #38.14",,"[""""]","ukiyo-e",0.042821273,,,,,
"22579","Fourth Month","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 7 3/8 in. (25.7 × 18.7 cm) (image, sheet, chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1783","Not on View","18th century","","清長画 {Kiyonaga ga}","","","","","From Twelve Months in the South (Minami jūni kō 見南美十二候)","Gift of Louis W. Hill, Jr.","81.133.257","Artist: Torii Kiyonaga; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1954,2649,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 182-4; Hirano no. 563; Ukiyo-e shūka 2 (1985), list #228.4",,"[""""]","ukiyo-e",0.042821273,,,,,
"22514","In the Mountains of Tōtōmi Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","9 15/16 × 14 5/8 in. (25.3 × 37.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.132","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6327,4305,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.38",,"[""22514"",""22697""]","ukiyo-e",0.042821273,,,,,
"22539","Summer: Moon at Ryōgoku Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 5 1/16 in. (37.8 × 12.8 cm) (image, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834-1835","Not on View","19th century","[...]","","Publisher:Kawaguchiya Sho_zo_","","","","From Famous Sights of Edo in the Four Seasons (Shiki Kōto meisho 四季江都名所)","Gift of Louis W. Hill, Jr.","81.133.210","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",934,2853,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 241, chūtanzaku #03.02",,"[""22539"",""61300""]","ukiyo-e",0.042821273,,,,,
"37525","Yoshida on the Tōkaidō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 14 3/4 in. (25.08 × 37.47 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Louis W. Hill, Jr.","96.146.140.6","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6279,4265,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.39",,"[""22667"",""22693"",""37525""]","ukiyo-e",0.042821273,,,,,
"22644","Tenjin Shrine at Yushima","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 3/16 in. (22 × 33.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1839-1842","Not on View","19th century","","{Hiroshige ga}","","","","","From Famous Places in Edo (Kōto meisho 江都名所)","Gift of Louis W. Hill, Jr.","81.133.203","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2626,1722,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 247, horizontal ōban #13.2",,"[""""]","ukiyo-e",0.042821273,,,,,
