"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","related:conservation","list:paintings-collection-highlights","searchTerm","searchScore"
"106308","Die Seiltänzer, from ""Jahrmarkt""","Drypoint"," Prints","21 1/4 x 15 1/8 in. (53.98 x 38.42 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","woman on tightrope with one leg raised; body covered in sheet carrying balance bar walking towards her; Ferris wheel behind and below performers; number eight embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.8","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6320,8906,1,"1",0,"Hofmaier 198 IIBa; Glaser 173; Gallwitz 170",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"106307","Das Karussell, from ""Jahrmarkt""","Drypoint"," Prints","21 x 15 in. (53.34 x 38.1 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","carousel scene; woman in dress on boar; two couples in circular seat; child on horse; carved posts with faces; two men watching the ride in foreground; number seven embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)
","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.7","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6283,8817,1,"1",0,"Hofmaier 197 IIBa; Glaser 172; Gallwitz 169",,"[""106307"",""114709""]",,,,,,,"artist:""Max Beckmann""",16.509604
"106302","Garderobe, from ""Jahrmarkt""","Drypoint"," Prints","16 3/8 x 10 1/16 in. (41.59 x 25.56 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","woman sitting on chair with headband, back to viewer; man on her L applying stage make-up; number two embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York, until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)
","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.2","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",4329,7154,1,"1",1,"Hofmaier 192 IIBa; Glaser 167; Gallwitz 164",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"45261","Landschaft mit Ballon (Landscape with Balloon)","Drypoint"," Prints","10 1/8 x 12 1/2 in. (25.72 x 31.75 cm) (sight)
17 11/16 x 19 9/16 in. (44.93 x 49.69 cm) (outer frame)","Print","Europe","Germany",,"1918","Not on View","20th century","Inscription

below image, in pencil: [(illegible) (18) (illegible)]","","","The vibrant energy of Max Beckman's landscape makes clear his interest in the art of Vincent van Gogh. Rich with drypoint burr, this particular impression of Landscape with Balloon was one of sixty sheets pulled before the plate was steel faced.","abstracted landscape with tall tree at left; road in front of buildings at right; grove of trees below at left; air balloon in sky, ULQ","Edith and Norman Garmezy, Edina, MN; Garmezys acquired from C. G. Boerner, New York, in 1989","From Plate 14 from Gesichter (Faces)","Gift of Edith and Norman Garmezy","2000.283.3","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",4353,3560,1,"1",0,"Hoffmaier 134 II Aa",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"99740","Der Ausrufer (The Barker) (Self-Portrait)","Drypoint"," Prints","13 1/4 x 10 in. (33.66 x 25.4 cm) (plate)
20 5/8 x 15 in. (52.39 x 38.1 cm) (sheet)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature and Stamp

","LRC below image, in pencil: [Beckmann]","LRC in margin, stamped: bird and figure inside an oval; drystamp of the Marées Gessellschaft","","close-up view of a man with a cigarette in his mouth, pointing his PR hand and holding a bell in his PL hand; sign behind man's head reads, ""CIRCUS BECKM...""","(Worthington Gallery, Chicago); sold to MIA, 2006.","From ","Gift of Ruth and Bruce Dayton","2006.63","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",3329,4535,1,"1",0,"Hofmaier 191 IIBb of IID; Gall.163; G.166",,"[""106301"",""99740""]",,,,,,,"artist:""Max Beckmann""",16.509604
"142424","Vor dem Maskenball","Drypoint"," Prints","7 1/2 × 12 1/2 in. (19.1 × 31.8 cm) (image)
8 1/4 × 12 7/8 in. (21 × 32.7 cm) (plate)
16 3/16 × 20 3/4 × 5/8 in. (41.1 × 52.7 × 1.6 cm) (outer frame)","Print","Europe","Germany",,"1923","Not on View","20th century","LLC, in pencil: IV / XX","LRC, in pencil: Beckman","","The years after World War I proved dillusioning for Max Beckmann. He expressed his discontent in enigmatic paintings and prints, such as ""Before the Masked Ball."" In 1922, he painted the composition and reprised it the following year in this mirror-image drypoint.

The scene shows three women and three men quietly, perhaps morosely, awaiting the arrival of a moment to become animated with gaiety--a moment which of course never comes. The setting is the Graz appartment of Minna-Beckmann Tube, the artist's then wife. All of the occupants are identifiable members of Beckman's circle. At left, holding the candle, is Minna's mother. Friends Greta Skalla (a school teacher wearing a dotted dress) and Dr. Erich Stichel (the man slung over the back of a chair) were friends of the Beckmanns. The man wearing a dark mask and smoking a cigarette is Max himself. Minna is the one seated, holding a drum. At the far right, Minna and Max's 15-year-old son, Peter, wears a jester's collar and concentrates on reading a book. If the figures seem emotionally isolated despite their physical proximity, then Beckmann has done his job, for this sense of alienation is what he sought in much of his art. Max acted directly on such tensions and left Minna in 1925.","group of seated figures in an interior space, rendered in thin, black lines; left-most figure is standing and holding a lighted candle in PR hand; C figure wears a mask over eyes; two framed pictures in background in top C; ceiling lamp in top C; matted and framed; frame has silver patina on front side, with dark brown outer edges","",,"Bequest from the estate of Dr. David B. Sanford","2021.132.1","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","Public Domain","valid",6726,4322,0,"1",0,"Hofmaier 264 Bb",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"49637","Self-Portrait","Woodcut"," Prints","8 11/16 x 6 1/16 in. (22.07 x 15.4 cm) (image)","Print","Europe","Germany",,"1922","Not on View","20th century","Signature and Inscription
inscribed LR","LR: [Beckmann]","","","","[Richard H. Zinser, Forest Hills, New York, until 1957; sold December 20, with ""Self-Portrait"" (P.12,541), for $217, to Mia]",,"The F.S. Winston Fund, 1957","P.12,537","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",1849,2493,0,"1",1,"Hofmaier 226 III Ba; Gall. 195; GL.200",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"1184","Bavaria","Watercolor with touches of pastel"," Drawings","25 3/8 x 19 1/2 in. (64.5 x 49.5 cm) (sheet)
39 × 31 × 1 1/4 in. (99.06 × 78.74 × 3.18 cm) (outer frame)","Drawing","Europe","Germany",,"c. 1934","Not on View","20th century","Mark","","Watermark: [PH. Antique]; (Poensgen & Heyer old version; see Rolf Buscher 2007, no. 696)","This fresh and spontaneous watercolor depicts the gardens of the Bavarian estate of the artist’s in-laws. Between 1930 and 1935, Max Beckmann and his wife, Mathilde “Quappi” von Kaulbach, often traveled to this house in the shadow of the Alps to escape the mounting political pressures in their hometown of Frankfurt. After Hitler became chancellor of Germany in 1933, Beckmann’s work was censored and labeled “degenerate.” He lost his teaching position at the Städel Art School in Frankfurt, and many of his exhibitions were canceled. The garden of the Kaulbach home became a retreat where Beckmann could sketch and paint in his signature style: bold, black lines and spontaneous brushstrokes.","Woman standing in front of a building with two large trees on either side of her","[Buchhandlung Karl Buchholz, Berlin, 1934-37]; [Buchholz Gallery, Curt Valentin, New York, 1937-49; sold to Webber]; Margaret McMillan Webber [Mrs. Charles C. Webber], Minneapolis (1949-d.1951; gave to MIA)",,"Bequest of Margaret McMillan Webber","51.36","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6653,8459,1,"1",0,"Gohr and Hollein 2006, no. 73",,"[""""]",true,,,,,,"artist:""Max Beckmann""",16.509604
"8867","Self-Portrait","Drypoint"," Prints","9 1/8 x 7 1/2 in. (23.18 x 19.05 cm) (plate)","Print","Europe","Germany",,"1919","Not on View","20th century","Signature and inscription
LR: [Selbstbildnis, 1919]","LR: [Beckmann]","","","","",,"The Francisca S. Winston Fund","P.12,539","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",3082,3699,0,"1",0,"Gall. 124; GL 132",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"7262","Selbstbildnis mit steifem Hut (Self-Portrait in Bowler Hat)","Drypoint"," Prints","12 9/16 x 9 9/16 in. (31.91 x 24.29 cm) (plate)
17 1/4 × 12 3/8 in. (43.82 × 31.43 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","Signature","LR: [Beckmann]","","In this 1921 self-portrait Beckmann depicts himself as a dandy with a bowler hat, stiff collar, and cigarette. The profile of a cat sitting on a table behind him to the left and an ashtray and kerosene lamp to his right fill out the tight composition. Beckmann created about eighty self-portraits over a career that spanned virtually half a century. He used his own image and persona to delve into the complexities of the human soul, showing the variety of selves that make up an individual. In Self-Portrait in Bowler Hat, Beckmann shows that he is every bit the modern man, confident in his powers of observation and cool, critical detachment.","","",,"The F.S. Winston Fund, 1957","P.12,538","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",3199,4158,0,"1",0,"Gall. 53; GL.157",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"43478","Snake Charmer","Drypoint"," Prints","11 7/16 x 10 in. (29.05 x 25.4 cm) (plate)
20 3/4 x 15 in. (52.71 x 38.1 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","","","(Allan Frumkin Gallery, Chicago, until 1959, sold to Hillstrom); Rev. Richard Lewis Hillstrom, St. Paul, 1959-93; given to MIA","From Plate 10 from ""Jahrmarkt"" (Annual Fair) portfolio","Gift of Rev. Richard Lewis Hillstrom","P.93.23.2","Maker: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",3744,4714,0,"1",0,"H.200 II Bb",,"[""106310"",""43478""]",,,,,,,"artist:""Max Beckmann""",16.509604
"13188","Self-Portrait","Lithograph"," Prints","9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (image)
17 9/16 x 14 1/8 in. (44.61 x 35.88 cm) (sheet)","Print","Europe","Germany",,"1911","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2000.242.8","Maker: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2032,2784,1,"1",0,"H.25Bb;Gl.18;G.12",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"92377","Hier ist Geist! (Here is Intellect!)","Drypoint"," Prints","13 1/8 x 10 in. (33.34 x 25.4 cm) (plate)
19 13/16 x 12 11/16 in. (50.32 x 32.23 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","Signature, inscription and stamp

below image, in pencil: [(illegible inscription) Beckmann]","","LLC on back, stamped in brown: [Sammlung/ REINHARD PIPER/ München]","","three men and one woman seated around a table in foreground; two men at L wear tuxedos, man in foreground wears checkered jacket; other figures in background","",,"Gift of funds from John E. Andrus III","2004.151.2","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1900,2551,1,"1",0,,,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"50264","Negro Dance","Drypoint"," Prints","10 x 10 in. (25.4 x 25.4 cm) (image)
14 3/4 x 20 1/2 in. (37.47 x 52.07 cm) (sheet)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Print","Europe","Germany",,"1921","Not on View","20th century","Signature and Inscription
at bottom: [Beckmann: Negertanz Rad. 1921]","above blindstamp: [Beckmann]","","","sheet no. 9","","From Plate 9 from the ""Jahrmarkt"" (Annual Fair) portfolio","The Ethel Morrison Van Derlip Fund","P.13,387","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",3445,4742,0,"1",0,"Gall. 171; Gl. 174",,"[""106309"",""50264""]",,,,,,,"artist:""Max Beckmann""",16.509604
"43575","Prosit Neujahr (Happy New Year), from the portfolio Gesichter (Faces)","Drypoint with additions in black ink"," Prints","9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (plate)
11 3/8 x 13 7/16 in. (28.89 x 34.13 cm) (sheet)","Print","Europe","Germany",,"1917 (published 1919)","Not on View","20th century","Signature, Date, Inscription","","","","Plate 17","(Alice Adam, Chicago); sold to MIA, 1994.","From Gesichter (Faces)","The Richard Lewis Hillstrom Fund","P.94.4","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",5756,4845,0,"1",0,"Glas. 98; Gall. 86; Hofmaier 108, between v and vi/vi",,"[""""]",,,,,,,"artist:""Max Beckmann""",16.509604
"7311","The Way Home (Der Nachhausweg), plate from ""Die Holle"" (Hell)","Lithograph"," Prints","28 1/8 x 18 9/16 in. (71.44 x 47.15 cm) (image)
32 7/16 x 24 5/8 in. (82.39 x 62.55 cm) (sheet)","Print","Europe","Germany",,"1919","Not on View","20th century","Signature","in pencil, LR: [Beckmann]","","The Way Home is the opening scene in Beckmann's acclaimed graphic cycle Die Holle (Hell), a dark and disturbing essay on the collapse of German society in the aftermath of the First World War (1914-18). Set in postwar Berlin, the allegorical scene features Beckmann as a man on his way home who suddenly encounters a horribly disfigured veteran under the light of a street lamp. Bearing the scars of war, the once proud soldier symbolizes the fate of Germany itself, broken and defeated. In the foreground, a menacing black dog warns of the dangers that lie ahead. Beckmann further enhances the tension of the scene by crowding his figures into a shallow pictorial space. Above all, The Way Home is a powerful denouncement of war.","Plate 2","(Galerie Cunther Franke, Munich); sold to MIA, 1967.","From Die Hölle","The Ethel Morrison Van Derlip Fund, 1967","P.13,888","Artist: Max Beckmann; Printer: J.B. Neumann, Berlin","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",3791,4967,0,"1",1,"Gall. 114; Gl.122",,"[""""]",,,,,,,"artist:""Max Beckmann""",12.4126
"65947","In der Trambahnb (In the Tram)","Etching and drypoint"," Prints","11 1/4 x 17 1/4 in. (28.58 x 43.82 cm) (plate)
14 3/4 × 21 1/8 in. (37.47 × 53.66 cm) (sheet)","Print","Europe","Germany",,"1922","Not on View","20th century","Signature 
","LR corner: [Beckmann]","","","","","From ","The Ethel Morrison Van Derlip Fund, 1966","P.13,797","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Gall. 205 b; Gl. 209",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"100414","Christ and Pilate, Plate 15 from ""Day and Dream""","Lithograph"," Prints","15 3/4 x 11 3/4 in. (40.01 x 29.85 cm) (sheet)
13 3/4 x 11 in. (34.93 x 27.94 cm) (image)","Print","Europe","Germany",,"1946","Not on View","20th century","Signature and Edition","below image, in pencil: [67/90  XV  Beckmann]
","","","long, dark, thin face of Christ at left, with dark, sunken eyes and wearing the crown of thorns; profile of Pilate at right, with jutting jaw, his hand on Christ's shoulder","","From ","Gift of Austen Erickson","2006.114.2","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 2014 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Hofmaier 371; Gall. 303",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"49652","Omnibus","Etching"," Prints","7 7/8 x 5 5/8 in. (20 x 14.29 cm) (plate)","Print","Europe","Germany",,"1913","Not on View","20th century","Signature and Inscription
MAX BECKMANN 1912","LR corner: [Beckmann]","","","","","From ","Gift of J.B. Neumann","P.12,923","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Gall. 40 b/b",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"49650","Portrait of J.B. Neumann","Etching and drypoint"," Prints","8 3/8 x 6 15/16 in. (21.27 x 17.62 cm) (plate)","Print","Europe","Germany",,"1919","Not on View","20th century","Signature and Inscription
in Beckmann\'s hand at bottom: [Beckmann Bildnis J.B.N. 1919 Rad]
inscribed at right: [Bildnis V.B.N]
number 20 in a circle","LR: [Beckmann]","","","","unidentified stamp verso: Bundles denkmal in violet","From ","Gift of J.B. Neumann","P.12,925","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Gall. 125 a/b",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"49651","Woman With Candle","Woodcut"," Prints","11 13/16 x 5 1/2 in. (30 x 13.97 cm) (image)","Print","Europe","Germany",,"1920","Not on View","20th century","Signature and Inscription
at bottom: [MAX BECKMANN 1925]","LR corner: [Beckmann]","","","","","From ","Gift of J.B. Neumann","P.12,924","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Glaser 149
Gall.143 b/b",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"50265","Wooden Bridge","Etching and drypoint"," Prints","11 3/8 x 9 3/16 in. (28.89 x 23.34 cm) (plate)","Print","Europe","Germany",,"1922","Not on View","20th century","","","","","","","From ","The Hall James Peterson Fund","P.68.329","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Gall.212; Gl.216",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"50262","Portrait of the Publisher, R. Piper","Etching and drypoint"," Prints","11 3/4 x 5 3/4 in. (29.85 x 14.61 cm) (plate)","Print","Europe","Germany",,"1922","Not on View","20th century","Signature and Inscription
at bottom: [Portrait of the publisher/ R. PIPER     BECKMANN]","LR corner: [Beckmann]","","","","","From ","Gift of J. B. Neumann","P.12,926","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Gall. 134 os; Gl. 140",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"50260","Society","Drypoint"," Prints","10 x 13 in. (25.4 x 33.02 cm) (plate)
12 1/2 x 20 in. (31.75 x 50.8 cm) (sheet)","Print","Europe","Germany",,"1915","Not on View","20th century","","","","","","","From ","Gift of Dimitri and Beatrice Tselos","P.89.7","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 2014 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"49654","Small Self-Portrait","Etching"," Prints","6 x 4 7/8 in. (15.24 x 12.38 cm) (plate)","Print","Europe","Germany",,"1912","Not on View","20th century","Signature and Inscription
LL: [Selbst Vorlage-Druck]","LR: [Beckmann]","","","","van Gelder","From ","F.S. Winston Fund, 1957","P.12,542","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Gall. 35 os; Glaser 54",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"50310","Kasbek","Drypoint"," Prints","19 7/16 x 8 3/8 in. (49.37 x 21.27 cm) (plate)","Print","Europe","Germany",,"1923","Not on View","20th century","Signature","LR: [Beckmann]","Watermark: BSB in a circle","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.8","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Gall.245",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"7263","Group Portrait, Eden Bar","Woodcut"," Prints","19 3/8 x 19 1/2 in. (49.21 x 49.53 cm) (plate)
27 3/4 x 22 in. (70.49 x 55.88 cm) (sheet)","Print","Europe","Germany",,"1923","Not on View","20th century","Signature","in pencil, LR: [Beckmann]","","","","[Allan Frumkin Gallery, Inc, Chicago and New York, until 1957; sold December 20, for $175, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,540","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Gall. 261 b/b; not in Glaser",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"50263","Self-Portrait","Drypoint"," Prints","10 5/16 x 9 5/8 in. (26.19 x 24.45 cm) (plate)","Print","Europe","Germany",,"1918","Not on View","20th century","Signature; Stamp","LR: [Beckmann]","LL corner: blindstamp as found on negertons","","","[Richard H. Zinser, Forest Hills, New York, until 1957; sold December 20, with ""Self-Portrait"" (P.12,537), for $217, to Mia]",,"F.S. Winston Fund, 1957","P.12,541","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Gall.108; Gl.118",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
"50267","Self Portrait","Drypoint"," Prints","11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (plate)","Print","Europe","Germany",,"1916","Not on View","20th century","Signature and Inscription
selp. w. chalk, 1916 
Beckmann W.82
Selbstbildnis mit griffel. Rad. Vergriffe 1916","LR: [Beckmann]","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, for $225, to Mia]",,"F.S. Winston Fund or Gift of Donald Winston","P.12,616","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 2014 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","invalid","","",1,"1",0,"Gall.82; Gl.82",,"[""""]",,,,,,,"artist:""Max Beckmann""",8.254802
