"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"99912","Covered vessel","Sawankalok ware Glazed ceramic, underglaze brown painted decor"," Ceramics","3 x 4 5/16 x 4 5/16 in. (7.62 x 10.95 x 10.95 cm)","Covered vessel","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","rounded body; flat top; low foot ring; light grey ground; overall design in blue with abstracted flower at top center, vine-like designs on sides and five rings around bottom","","From ","Gift of Peggy and Leonard Lindborg","2007.135.12a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99931","Vessel","Glazed ceramic"," Ceramics","1 15/16 x 2 5/8 x 2 5/8 in. (4.92 x 6.67 x 6.67 cm)","Vessel","Asia","China",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small green vessel with flat foot; rounded, bulbous body; wide ring mouth; two small ring handles; moulded flower and vine designs","","From ","Gift of Peggy and Leonard Lindborg","2008.48.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99957","Covered jar","Sawankalok ware Glazed ceramic, brown and white ware"," Ceramics","7 1/16 x 5 13/16 x 5 13/16 in. (17.94 x 14.76 x 14.76 cm)","Covered jar","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","ginger jar-shaped; three small handles at shoulder; domed cover with rounded knob; cover is plain light blue; vessel decorated with incised floral vines and organic designs, with blue-green and tan glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.30a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99922","Figure with Bird","Sawankalok ware Glazed ceramic, celadon"," Ceramics","4 7/8 x 2 7/8 x 2 3/8 in. (12.38 x 7.3 x 6.03 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","kneeling human figure with a bird (chicken?) on lap; figure has hair styled in a bun; green glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.18","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99950","Two fused dishes, kiln waster","Sukhothai ware Glazed ceramic, underglaze painted ware"," Ceramics","6 15/16 x 11 13/16 x 8 7/8 in. (17.62 x 30 x 22.54 cm)","Two fused dishes, kiln waster","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","two dishes with light blue-grey glaze, decorated with fish in dark blue, fused together, folded and misshapen during firing; support for top dish fused between two pieces","","From ","Gift of Peggy and Leonard Lindborg","2007.135.28","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99888","Standing Buddha","Lacquered wood, glass or gemstones, gilt"," Sculpture","67 x 30 1/4 x 10 in. (170.18 x 76.84 x 25.4 cm) (without base)",,"Asia",,,"Date Unknown","Not on View",,"","","","","standing Buddha on small lotus blossom; skirts of garment stick out on both sides--held in PL hand; red with gold in crevices, hair and garment trim; garment trim has floral details, highlighted with glass or gems; attached to black base","","From ","Gift of Peggy and Leonard Lindborg","2006.109","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99937","Covered vessel","Sawankalok ware Glazed ceramic, underglaze brown painted ware"," Ceramics","3 7/8 x 4 x 3 7/8 in. (9.84 x 10.16 x 9.84 cm)","Covered vessel","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","wide ring foot; rounded body with flat top; knob on cover; light blue ground with dark blue bands with six rectangular areas (separated by raised ribs) decorated with organic designs","","From ","Gift of Peggy and Leonard Lindborg","2007.135.22a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99907","Covered Vessel with Rabbit Motif","Glazed ceramic, brown ware"," Ceramics","3 13/16 x 4 1/16 x 4 1/16 in. (9.68 x 10.32 x 10.32 cm)","Covered Vessel with Rabbit Motif","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","rounded, egg-shaped body; brown glaze; very fat rabbit with applied ears, eyes, tail and feet; incised face; radiating designs at shoulder and hips; diamonds on sides","","From ","Gift of Peggy and Leonard Lindborg","2007.135.11a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99916","Small Jar","Kalong ware Glazed ceramic, underglaze brown painted ware"," Ceramics","2 15/16 x 3 x 3 in. (7.46 x 7.62 x 7.62 cm)","Small Jar","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small; wide ring foot; rounded body; flat shoulder; short neck with outward-flaring mouth; grey-blue ground with two brown bands of large and small dots; brown rings at mouth and around foot","","From ","Gift of Peggy and Leonard Lindborg","2007.135.15","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99952","Bowl","Sawankalok ware Glazed ceramic, underglaze brown painted decor"," Ceramics","2 11/16 x 5 x 5 in. (6.83 x 12.7 x 12.7 cm)","Bowl","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","tall, outward-flaring ring foot; bowl has slightly outward-flaring scalloped rim; green and brown foot; bowl is light blue with dark blue designs in six cartouches at interior with radiating central flower (or sunburst); geometric and organic designs on exterior","","From ","Gift of Peggy and Leonard Lindborg","2007.135.29","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99930","Miniature jar","Kalong ware Glazed ceramic, brown and white painted decor"," Ceramics","2 x 1 3/4 x 1 3/4 in. (5.08 x 4.45 x 4.45 cm)","Miniature jar","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","ring foot; rounded body with flat shoulder; small, short neck; light blue body with dark blue rings and organic designs","","From ","Gift of Peggy and Leonard Lindborg","2007.135.20","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99906","Covered vessel with owl motif, lime jar","Glazed ceramic, celadon"," Ceramics","3 7/8 x 4 3/16 x 4 3/16 in. (9.84 x 10.64 x 10.64 cm)","Covered vessel with owl motif, lime jar","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","rounded body; small flat foot; very small cover; large round applied eyes; raised beak and small, flat tail; incised dotted lines; light blue-green glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99943","Miniature Covered Box","Slip covered stoneware with underglaze cobalt blue decor and polychrome overglaze enamels"," Ceramics","1 3/8 x 1 5/8 x 1 5/8 in. (3.49 x 4.13 x 4.13 cm)","Box","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","These covered boxes and related small vessels reflect the interest in overglaze color that began in the late fifteenth century. The designs and shapes produced in underglazed blue and white around 1500 were also made in polychrome versions. Red and green enamels were used on their own over a clear glaze or in conjunction with underglaze blue designs. Works such as these were very popular export ware especially to Indonesia and Thailand.","small; short, wide ring foot; rounded design; four ""lobes"" on top; small conical knob; light blue with dark blue blossom-like design on top","","From ","Gift of Peggy and Leonard Lindborg","2007.135.25a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99947","Jar","Kalong ware Glazed ceramic, celadon"," Ceramics","3 5/16 x 2 3/16 x 2 3/16 in. (8.41 x 5.56 x 5.56 cm)","Jar","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KAL 19]","","small vessel on tall foot ring; egg-shaped body; short neck with rib at bottom; two small handles; tan glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99918","Bowl","Glazed ceramic, underglaze blue and white decor"," Ceramics","1 3/4 x 3 11/16 x 3 11/16 in. (4.45 x 9.37 x 9.37 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small bowl on ring foot; scalloped rim; blue and white; flower petals on rim; central organic design; band of foliage on exterior with four organic designs below","","From ","Gift of Peggy and Leonard Lindborg","2007.135.16","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99992","Bottle","Glazed ceramic"," Ceramics","6 1/8 x 4 1/8 x 4 1/8 in. (15.56 x 10.48 x 10.48 cm)","Bottle","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","wide ring foot; rounded, egg-shaped body; incised spiral near top; two handles; small cover; brown","","From ","Gift of Peggy and Leonard Lindborg","2008.48.23","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99994","Bowl","Glazed ceramic, celadon"," Ceramics","2 13/16 x 5 1/8 x 4 15/16 in. (7.14 x 13.02 x 12.54 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","flat foot; rounded body with nearly straight sides; incised lines at outer rim; green","","From ","Gift of Peggy and Leonard Lindborg","2007.135.37","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99960","Miniature Lime Jar with Owl Motif","Glazed ceramic, brown ware"," Ceramics","2 3/8 x 2 15/16 x 2 15/16 in. (6.03 x 7.46 x 7.46 cm) (jar only, without cover)","Miniature Lime Jar with Owl Motif","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [KHM 13] and illegible (covered)","","small flat foot; rounded body; two large round applied eyes and ""beak""; flat, wide tail; incised lines on body; brown","","From ","Gift of Peggy and Leonard Lindborg","2007.135.31a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99919","Bottle","Sawankalok ware Glazed ceramic, brown ware"," Ceramics","4 1/2 x 2 3/4 x 2 3/4 in. (11.43 x 6.99 x 6.99 cm)","Bottle","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","ring foot; ovoid shaped, with flat shoulder and wide, straight mouth rim; two handles; dark brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.17","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99913","Pedestal Box with Cover","Glazed ceramic, brown ware"," Ceramics","4 x 3 3/8 x 3 3/8 in. (10.16 x 8.57 x 8.57 cm)","Pedestal Box with Cover","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [N 578] and [KHM 8]","","flat foot; stemmed bottom; top-shaped, flaring outward to pointed shoulder and back in to knobbed cover; incised rings, vertical lines and X's; tan-brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.13a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99995","Stem Bowl and Cover","Glazed ceramic, celadon"," Ceramics","6 5/8 x 5 3/4 x 5 3/4 in. (16.83 x 14.61 x 14.61 cm)","Stem Bowl and Cover","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 7]","","top-shaped vessel on flat stemmed base; conical cover; pale green glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.38a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"99969","Woman with Fan","Sawankalok ware Glazed ceramic, brown ware"," Ceramics","3 13/16 x 1 13/16 x 1 13/16 in. (9.68 x 4.6 x 4.6 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","seated woman with feet drawn in, holding a large leaf or a fan (?) to her chest between her breasts; hair in a bun; brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.33","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"100007","Covered vessel with small spout","Glazed ceramic"," Ceramics","5 15/16 x 8 7/16 x 8 7/16 in. (15.08 x 21.43 x 21.43 cm)","Covered vessel with small spout","Asia",,"Khmer","1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [KHMI] and [U.PBEE]","","wide foot; rounded sides with flat shoulder; small ring mouth; applied bird-shaped handle; very small round spout/""mouth"" with two large round ""eyes""; incised lines and geometric bands; brown","","From ","Gift of Peggy and Leonard Lindborg","2008.48.27a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
"100001","Stand or lamp (?)","Sawankalok ware Glazed ceramic, white ware"," Ceramics","7 1/2 x 6 7/16 x 6 7/16 in. (19.05 x 16.35 x 16.35 cm)","Stand or lamp (?)","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Inscription

on bottom, in red: [300]","","","","basin shape to tall stepped base; tapering vertial element at center topped with flat open teardrop shape; cream colored","","From ","Gift of Peggy and Leonard Lindborg","2007.135.39","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",11.352981
