"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:aib-2021-selections","list:nahm"
"44220","Baroque Angel","Color lithograph"," Prints","19 x 14 3/4 in. (48.26 x 37.47 cm) (image)
24 7/8 x 19 in. (63.18 x 48.26 cm) (sheet)",,"Europe","Germany",,"1961","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.99.17.2","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","European Art","In Copyright","valid",4965,6459,1,"1",0,"R.162; BF 111",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"26557","Under a Bridge","Watercolor"," Drawings","15 x 17 3/4in. (38.1 x 45.1cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","Stamp; Inscription

LL in black ink:[one late effort for you Allen Jr.]

verso: [Abstract Composition]","","Stamp: LR <Strathmore Alexis>","","","",,"Gift of Allen Brookins-Brown","90.142.2","Artist: Winifred Dickinson","Artist","American","American, born 1905","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4446,3744,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,true,,,
"42678","Assisi Houses","Etching"," Prints","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (plate)
9 3/4 x 7 5/16 in. (24.77 x 18.57 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.87.24.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3782,4967,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42703","Espire","Etching"," Prints","9 3/16 x 7 3/16 in. (23.34 x 18.26 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","Yes, on sheet","","","","",,"Gift of Allen Brookins-Brown","P.87.24.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5095,6091,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42601","Palma, Majorca","Etching"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)",,"North America","United States",,"1957","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.82.19","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6134,5062,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42976","""Currents"" Exhibition Poster, Dayton's Gallary 12, Minneapolis","Lithograph"," Prints","35 3/16 x 30 1/2 in. (89.38 x 77.47 cm) (image, sheet)
","Poster","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil, LR: Rauschenberg 70","","","","[Dayton's Gallery 12, Minneapolis]; Allen Brookins-Brown, Minneapolis; given to MIA, 1990.",,"Gift of Allen Brookins-Brown","P.90.32.4","Artist: Robert Rauschenberg; Publisher: Dayton's Gallery 12, Minneapolis","Artist","American","American, 1925–2008","Robert Rauschenberg%2C %22Currents%22 Exhibition Poster%2C Dayton%27s Gallary 12%2C Minneapolis%2C 1970 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4799,5543,0,"1",1,"Foster 153",,"[""42976"",""67650"",""7518""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,true,,
"42690","An English Village, 1957","Etching"," Prints","7 1/4 x 9 1/8 in. (18.42 x 23.18 cm) (plate)
9 1/2 x 11 5/8 in. (24.13 x 29.53 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature","[M.R. Bebb] on sheet","","","","",,"Gift of Allen Brookins-Brown","P.88.56","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5879,4785,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42689","The Sycamore Leaf","Drypoint"," Prints","9 11/16 x 6 11/16 in. (24.61 x 16.99 cm) (plate)
13 3/16 x 8 5/8 in. (33.5 x 21.91 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","Signature","","","","","",,"Gift of Allen Brookins-Brown","P.88.57","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6884,4468,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42677","Minnesota Birches","Etching"," Prints","9 3/16 x 7 5/16 in. (23.34 x 18.57 cm) (plate)
12 x 10 1/16 in. (30.48 x 25.56 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature","on sheet","","","","",,"Gift of Allen Brookins-Brown","P.87.24.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5175,6141,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42684","Tawelfen (Old Bebb Farmhouse, Wales)","Etching"," Prints","4 7/8 x 6 7/8 in. (12.38 x 17.46 cm) (plate)
7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.87.24.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4848,3923,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43850","Bob-white","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 15/16 x 9 15/16 in. (30.32 x 25.24 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition 
in pencil, LL margin: [Bob-white]; LC margin: [39/150]","LR margin: [M. R. Bebb \'79]","","","","",,"Gift of Allen Brookins-Brown","P.97.22.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5130,6145,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43852","Winter Forage","Color aquatint"," Prints","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (plate)
10 3/16 x 12 3/16 in. (25.88 x 30.96 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature; Date; Title 
in pencil, LL margin: [Winter Forage]","in pencil, LR margin: [M. R. Bebb \'54]","","","","",,"Gift of Allen Brookins-Brown","P.97.22.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6198,5142,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"28521","Cardinal","Graphite and colored pencil"," Drawings","8 7/8 x 10 3/8 in. (22.5 x 26.4cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2385,1668,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"30874","Garbo and the Great Stiller","Graphite on white wove paper"," Drawings","10 3/16 x 17 1/4 in. (25.88 x 43.82 cm) (image)",,"North America","United States",,"1974","Not on View","20th century","Signature; Date; Title","in graphite, LR: [Lance E. Kiland \'74\']","in graphite, LL: [Garbo and the Great Stiller]","","","",,"Gift of Allen Brookins-Brown","98.270.1","Artist: Lance E. Kiland","Artist","American","American, born 1947","%C2%A9 Lance E. Kiland","Arts of the Americas","In Copyright","valid",2840,1669,1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43058","Cardinal on American Holly","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5178,6045,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43075","Green-winged Teal","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.11","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4969,6031,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43076","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 7/8 in. (30.48 x 25.08 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5076,6056,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43057","Gambel's Quail","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5111,6094,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42981","La Chapelle St. Michel d'Aquile, Le Puy","Etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 3/4 x 9 1/16 in. (29.85 x 23.02 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","No.2","",,"Gift of Allen Brookins-Brown","P.90.35.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4640,6017,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43529","Downy Woodpeckers","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5019,6045,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43536","Green-winged","Color soft-ground etching, aquatint"," Prints","9 5/16 x 7 1/4 in. (23.65 x 18.42 cm) (plate)
12 1/16 x 10 1/8 in. (30.64 x 25.72 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5257,6154,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43540","Mallard","Color soft-ground etching, aquatint, satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5980,4951,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43522","Assissi Houses","Etching in brown ink"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 3/4 x 7 1/8 in. (24.77 x 18.1 cm) (sheet)","","North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.35","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3679,4966,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43511","Seated Girl","Drypoint"," Prints","2 7/8 x 2 1/8 in. (7.3 x 5.4 cm) (plate)
14 3/4 x 10 7/8 in. (37.47 x 27.62 cm) (sheet)","","North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.26","Artist: Karl Hagedorn","Artist","American (born Germany)","American (born Germany), 1922 - 2005","%C2%A9 Estate of Karl Hagedorn %2F Bode Galerie %26 Edition%2C GmbH","Arts of the Americas","In Copyright","valid",6818,8847,1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"26558","Landscape","Watercolor"," Drawings","5 3/4 x 14 1/4in. (14.6 x 36.2cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","Signature; Inscription

verso: LL, in pencil [5215]

along right side [81 (Illegible)]","in pen, LR: [Winifred Dickenson]","","","","",,"Gift of Allen Brookins-Brown","90.142.1","Artist: Winifred Dickinson","Artist","American","American, born 1905","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5562,2141,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,true,,,
"31142","Norwegian Farmstead","Watercolor on paper"," Drawings","10 3/4 x 13 1/2 in. (27.31 x 34.29 cm) (image)","Watercolor","Europe","Germany",,"1940","Not on View","20th century","","Signed and dated LR: 1940 / HEMPEL","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1999.",,"Gift of Allen Brookins-Brown","99.155","Maker: Georg Hempel","Artist",,"born 1906","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2320,1834,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43074","Red-Headed Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5160,6085,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43073","Redstart","Color soft-ground etching and aquatint"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (plate)
7 1/8 x 9 1/2 in. (18.1 x 24.13 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4811,3605,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42607","Sparrow Hawk","Color etching and aquatint"," Prints","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (plate)","Print","North America","United States",,"1966","Not on View","20th century","","Yes","","","","",,"Gift of Allen Brookins-Brown","P.81.70","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4975,5968,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43063","Black-necked Stilts","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5140,6055,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43077","Baltimore Oriole","Color soft-ground etching and aquatint"," Prints","3 1/4 x 4 1/2 in. (8.26 x 11.43 cm) (plate)
4 1/2 x 5 1/4 in. (11.43 x 13.34 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2813,2408,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43532","Goldfinches","Color soft-ground etching and aquatint"," Prints","5 11/16 x 4 5/16 in. (14.45 x 10.95 cm) (plate)
10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.23","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4169,5414,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43434","Scaled Quail","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 7/8 in. (30.48 x 25.08 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.20","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5084,6119,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43534","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)
11 5/8 x 9 5/8 in. (29.53 x 24.45 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.25","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3949,4948,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43432","Robin","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.18","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5086,6067,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43552","Yellow-billed Cuckoo","Color soft-ground etching, aquatint"," Prints","8 15/16 x 7 3/8 in. (22.7 x 18.73 cm) (plate)
11 5/8 x 10 1/8 in. (29.53 x 25.72 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.18","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5138,5953,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"28519","Gothic Doorway with Statuary","Pen and black ink, and ink wash on off-white paper"," Drawings","7 13/16 x 5 15/16 in. (19.84 x 15.08 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","Inscribed in pencil, UR: XVII; and LR: Heilig Kreuz Kirche. Inscribed in black ink, LR: Gmünd. Inscribed in pencil, verso: XVII","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.14","Maker: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",1881,2533,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"28516","Chickadee","Graphite"," Drawings","6 5/8 x 8 3/4 in. (16.8 x 22.2cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1507,2181,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42688","The Midgette","Color etching"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (sheet)","Print","North America","United States",,"1950","Not on View","20th century","Signature","on sheet: [ M.R. Bebb]","","","","",,"Gift of Allen Brookins-Brown","P.88.58","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6147,7610,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"42606","Screech Owl","Ground etching and aquatint, off white wove"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"North America","United States",,"1969","Not on View","20th century","","In pencil on sheet","","","","",,"Gift of Allen Brookins-Brown","P.81.71","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5115,6095,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43069","Black Popcorn","Color screenprint on board"," Prints","24 x 30 in. (60.96 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1969","Not on View","20th century","



Numbered in black ink, verso (not accessible due to matting).

Title stamped, verso (not accessible due to matting).","Signed in black ink, verso: Gene Davis","Publisher\'s stamp, verso","","","(Dayton's Gallery 12, Minneapolis); sold to Allen Brookins-Brown (year unknown), Minneapolis; given to MIA, 1991.","From Series II","Gift of Allen Brookins-Brown","P.91.35.17","Artist: Gene Davis; Publisher: Petersburg Press, London and New York; Printer: Hans Peter Haas. Stuttgart, Germany","Artist","American","American, 1920–1985","%C2%A9 Estate of Gene Davis %2F Miles McEnery Gallery","Arts of the Americas","In Copyright–Educational Use","valid",3838,3056,0,"1",1,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43426","Red-bellied Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5136,6149,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43425","Purple Finches","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.11","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6091,5056,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43851","Scissor-tailed Flycatcher","Color aquatint"," Prints","6 5/8 x 8 15/16 in. (16.83 x 22.7 cm) (plate)
8 3/4 x 11 13/16 in. (22.23 x 30 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","Signature; Date; Title","in pencil, LR margin: [M. R. Bebb \'53\']","in pencil, LL margin: [Scissor-tailed Flycatcher]","","","",,"Gift of Allen Brookins-Brown","P.97.22.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5905,4435,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43551","White-throated Sparrow","Color soft-ground etching, aquatint, satin"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 1/2 x 10 1/2 in. (31.75 x 26.67 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.17","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5375,6361,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
