"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas","list:hispanic-american-heritage","list:women-in-the-contemporary-collection","list:bhm","artist_suggest","related:stories","list:highlights-of-the-contemporary-collection","list:hispanic-heritage","list:pride-month","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:handbook","list:textile-highlights","list:nahm"
"86918","Bamako","Linen, cotton, rayon; dyed"," Textiles","overall (4 sides finished): 25 x 24 in. (63.5 x 60.96 cm)","Cloth","North America","United States",,"1962","Not on View","20th century","","","","Using a silk screen print process, the Bamako pattern was applied to the warp threads of the cloth before they were woven, a technique that created a reversible fabric. However, during the weaving process, the mill could not maintain the horizontal calibration of the pattern. As a result, the panels did not align when sewn together for drapery. This one-of-a-kind sample never when into production.","Warp printed. Scroll pattern. Vert. Rpt. 14.5"". Red & blue Red Earth/Indigo","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.41.1","Designer: Edward Rossbach; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Edward Rossbach","Arts of the Americas","In Copyright–Educational Use","valid",2320,1968,0,"1",0,,,"[""86917"",""86918""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"105998","Bottom trim for mosquito net","Cotton or linen (?); needlework"," Textiles","110 x 13 1/2 in. (279.4 x 34.29 cm) (irregular, length folded in half)","Bottom trim for mosquito net","Asia","Laos","Tai Daing","20th century","Not on View","20th century","","","","","long tube of plaid fabric in shades of red and blue; embroidery: geometric star in octagon and diamonds in rectangle alternate with stripes of squares, three squares wide; embroidery colors include blue, green and pink","","From ","Gift of Richard L. Simmons","2008.41.66","","Artist",,,"","Asian Art","Public Domain","valid",3742,2107,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"97605","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","41 x 15 in. (104.14 x 38.1 cm)
16 in. (40.64 cm) (object part, fabric string ties at top)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Hauxi baby carrier; black body and red, pink, blue embroidery; half has center diagonal cross pattern composed of small squares; two corners have 2-1/2"" embroidered squares, front and back; other half has long rectangle, 15"" x 8"", covered in diagonal squares; partially lined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.576","","Artist",,,"","Asian Art","Public Domain","valid",5050,3280,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"97548","Baby Carrier","Silk (?), metal, linen (?); needlework"," Textiles","18 1/2 x 16 in. (46.99 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black silk (or cotton sateen?) has elaborate appliqued circular center of pink, blue, green and gold embroidery of birds and flowers with 20 metal ""mirrors"" at focal points of each applique; borders and corners triangles are same motif and color; black lining (linen?)","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.620","","Artist",,,"","Asian Art","Public Domain","valid",3864,4272,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"91465","Round pillowcase","Linen and cotton lace"," Textiles","21 x 21 in. (53.34 x 53.34 cm)","Round pillowcase","Europe","France",,"19th century","Not on View","19th century","","","","","round, ruffled lace pillowcase with buttoned opening","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.2","","Artist",,,"","European Art","Public Domain","valid",4847,5038,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"92298","Jacket","Linen, cotton, silk (embroidery?)"," Clothing","32 x 55 1/4 in. (81.28 x 140.34 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","open front, dark blue with side splits and plain collar; yoke, sleeve and hem trim is embroidered in satin, running and cross stitch in geometric cross pattern of red, yellow and white; fully lined in off white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.183","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"97592","Jacket","Linen, wool, cotton"," Clothing","20 1/2 x 60 in. (52.07 x 152.4 cm)
10 x 6 1/2 in. (25.4 x 16.51 cm) (collar)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, blue wool/linen jacket; upper body, front and back and sleeves embroidered and appliqued in geometric design; separate but attached rectangular collar is orange, black and red on white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.561","","Artist",,,"","Asian Art","Public Domain","valid",5432,2565,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"97528","Jacket","Linen, metal trim"," Clothing","53 x 16 in. (134.62 x 40.64 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","older white linen jacket with small needlepoint and metal on dark blue on cuffs and front opening","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.562","","Artist",,,"","Asian Art","Public Domain","valid",5396,2906,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"97538","Hundred Bird Streamer Apron/Skirt","Cotton, wool, silk, linen"," Accessories","25 1/2 x 24 1/2 in. (64.77 x 62.23 cm)","Hundred Bird Streamer Apron/Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eight streamers hang from top embroidered square on green with center red diagonal square; eight streamers at bottom and five tabs at top, all embroidered (green, red, blue); unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.596","","Artist",,,"","Asian Art","Public Domain","valid",3720,3786,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"97255","Passementerie","Linen?; bobbin lace"," Textiles",,"Passementerie","Europe","Denmark",,"Date Unknown","Not on View",,"","","","","Piece of peasant bobbin lace, coarse, with fringe","","From ","Gift of Mrs. Ridgely Hunt","41.35.24","","Artist",,,"","European Art","Public Domain","valid",4630,3362,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"97623","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","18 x 16 in. (45.72 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton (linen?) square has three elaborate rows of floral embroidered petals forming large flower in pinks, aquas, orange and white with pink center; triangle corners in green and pink and borders in green and orange are embroidered in flowers and, at bottom, Chinese characters; pink trim on borders; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.611","","Artist",,,"","Asian Art","Public Domain","valid",3880,4508,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"94640","Skirt","Cotton, coarse linen (?), silk"," Clothing","24 1/2 x 34 1/4 in. (62.23 x 87 cm) (plus two 35"" ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wrap skirt in 3 horizontal sections; narrow waistband and top pleated, 5 1/4"" section in beige; center section of blue and white batik print (8""); lower band (10"") is lined and heavily embroidered in pinks, reds, ecru, and purple with appliqued red, black and white tape above and below embroidery","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.523","","Artist",,,"","Asian Art","Public Domain","valid",5313,2955,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"86917","Bamako","Linen, cotton, rayon; dyed"," Textiles","overall (Vinyl edging): 75 1/4 x 63 1/4 in. (191.14 x 160.66 cm)","Cloth","North America","United States",,"1962","Not on View","20th century","","","","Using a silk screen print process, the Bamako pattern was applied to the warp threads of the cloth before they were woven, a technique that created a reversible fabric. However, during the weaving process, the mill could not maintain the horizontal calibration of the pattern. As a result, the panels did not align when sewn together for drapery. This one-of-a-kind sample never when into production.","Warp printed. Scroll pattern. Vert. Rpt. 14.5"". Authentic warp print with the soft pattern and color modulation of an antique fabric. 7.5"" circles with 2 African symbols alternating horizontally and vertically. Quilting on circles only. Pieced backing in various colors Red Earth/Indigo","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.41.2","Designer: Edward Rossbach; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Edward Rossbach","Arts of the Americas","In Copyright–Educational Use","valid",2320,1968,0,"1",0,,,"[""86917"",""86918""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"95674","Print sample","Linen-type fabric"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Print sample","Asia","Philippines",,"1951","Not on View","20th century","","","","","printed in black and white; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.8","","Artist",,,"","Asian Art","No Known Copyright","valid",4123,3563,1,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"101355","Chasuble","Cotton, linen; embroidery"," Textiles",,"Chasuble","Europe","Austria",,"18th century","Not on View","18th century","","","","","Chasuble of natural linen, embroidered in coarse laid work with tulips and pinks in shades of rose, yellow, blue and white, each flower encircled with its own stem. In center ofback much elongated standing Virgin and Child, also in coarse laid work. Coarse gilt braid edges and divides chasuble into sections.","","From ","Gift of Mrs. Ridgely Hunt","37.69","","Artist",,,"","European Art","Public Domain","valid",3500,5366,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"87726","Pocket Pearls","Spun viscose, polyester, linen"," Textiles","overall: 13 x 61 1/4 in. (33.02 x 155.58 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Vertically striped spun viscose and beige linen double weave with white supplementary weft thread every 1 3/4"". Double weave interlocks at edge of every stripe ""sealing"" supplementary weft thread with eye-lashes under transparent viscose. Vertically striped spun viscose and beige linen double weave with white supplementary weft thread every 1 3/4"". Double weave interlocks at edge of every stripe ""sealing"" supplementary weft thread with eye-lashes under transparent viscose. Gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.622","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2949,1927,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"87727","Pocket Ribbon","Linen, polyester, polyamide"," Textiles","overall: 14 x 58 1/2 in. (35.56 x 148.59 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2"" squares of sheer double weave with a single weft ribbon inside the dbl weave dividing each square in half 2"" squares of sheer double weave with a single weft ribbon inside the dbl weave dividing each square in half Serenity","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.623","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2501,647,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"92296","Baby Carrier","Cotton, linen; needlework"," Textiles","30 1/2 x 28 3/4 in. (77.47 x 73.03 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; coarse, applied dark blue linen bands (4"") with embroidered cross stitch in geometric patterns; horizontal across top; vertical bands on lower section; red, yellow, white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.181","","Artist",,,"","Asian Art","Public Domain","valid",3639,3737,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"92299","Vest","Linen, cotton, silk (?)"," Clothing","22 3/4 x 22 1/2 in. (57.79 x 57.15 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue coarse linen with red and blue tape edging front, back and vents; silk (?) cording on side seams, top of vents, and top of shoulders in red; geometric cross stitch embroiderey on lower front panels; more elaborate similar embroidery across lower back and two squares of embroidery on mid back; red, yellow, white and taupe; five sets of red frog closures on front edges; coarse dark blue linen lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.184","","Artist",,,"","Asian Art","Public Domain","valid",3950,4354,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"92085","Skirt","Cotton, silk, linen (?)"," Clothing","20 x 30 in. (50.8 x 76.2 cm) (including band, without ties)
22 in. (55.88 cm) (object part, tie)
28 in. (71.12 cm) (object part, tie)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black indigo 5"" waist band and alternating pinch pleated section with batik sections; batik pleats have silk horizontal stripes and geometric shapes in pink, green, yellow; makeshift fabric ties","","From ","Gift of Gregory K. Page","2004.67.14","","Artist",,,"","Asian Art","Public Domain","valid",7230,5428,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"125087","Ulmus","Linen, metal rings"," Textiles","98 1/4 × 47 7/8 in. (249.56 × 121.6 cm) (without rings)","Textile panel","Europe","Sweden",,"c. 1957","Not on View","20th century","repeated on selvedge, printed in black: \""ULMUS\""  DESIGN VIOLA GRÅSTEN  MADE IN SWEDEN","","","Ulmus bears all the trademarks of Finnish-Swedish textile designer Viola Gråsten: graphic punch, natural motifs, cheerful bright colors. Gråsten’s bold color sensibility was established early on in her career in the late 1930s. By the 1950s, when she worked as a textile designer for Swedish department store Nordiska Companiet (literally “The Nordic Company”), she was famous for her “Gråsten-colors.” The dominance of the tree, constructed of simplified lines and unusual colors in Ulmus, gives the textile an unmistakably modern quality. This particular length of fabric was probably used as a curtain or room divider.","large-scale design in green, purple and aubergine on turquoise ground with central tree trunk with angular branches to either side and dense arrangement of leaves; trunk, branches and leaves filled with linear patterning; stitched into a curtain panel with metal rings attached to top","","From ","The Textile Council Acquisition Fund","2016.40","Designer: Viola Gråsten","Artist","Finnish","Finnish (active Sweden), 1910 - 1994","%C2%A9 %22Ulmus%22%2C Viola Gr%C3%A5sten","European Art","In Copyright","valid",5405,10280,1,"1",1,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"123747","Chair, from Lunning Farm Triptych","Wool, linen; woven fabric"," Textiles","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm)","Tapestry","North America","United States",,"1974","Not on View","20th century","Signature and Date","ULC, stitched in tan threads: [HH / 74]","","This tapestry panel and its companion, 91.136.7 Telephone, from Lunning Farm triptych, are small in size and depict everyday subjects: a telephone and a chair. They once belonged to a series of three “woven snapshots” inspired by elements in the rural New York home of the Lunning family. The Lunnings were owners of the Georg Jensen store in New York City, which sold high-end modern Scandinavian designs. The artist Helena Hernmarck, a tapestry weaver of Swedish origin who resides in Connecticut, was a close friend of the Lunnings. By the time she made these panels in the 1970s, Hernmarck had established herself as an artist-weaver who created monumental tapestries for corporate offices. The series was an exceptional project both for its miniature size and personal resonance.","backrest and arm of a dark brown Queen Anne style chair in LRQ; golden-yellow wall; window with grey colored panes","","From ","Gift of the artist in honor of Frederick Lunning and in memory of Elizabeth Lunning","2015.108","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4804,4743,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,true,,,,,,,,,,,,,,,
"106360","Buzz in the Window","Linen, cotton; needlework"," Textiles","46 1/2 x 39 3/4 in. (118.11 x 100.97 cm) (including header and footer bands)",,"North America","United States",,"1962","Not on View","20th century","","","","","off-white panel, with top and bottom bands of pinked-edged fabric; embroidered with off-white thread; slightly abstracted image of bottles with insects","","From ","Gift of Helena M. Hernmarck","2008.57.10","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91962 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4386,5075,0,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,true,,,,,,,,,,,,,,,
"136161","Gradations","Screen printed linen"," Textiles","95 1/2 × 52 1/8 in. (242.57 × 132.4 cm)","Textile panel","North America","United States",,"1977","Not on View","20th century","","","","The design firm Elenhank was headed by architect Henry Kluck and artist Eleanor McMaster Kluck. The nicknames of the husband-and-wife duo formed the company’s moniker. The company became a leader in American textile design and production in the post-World War II period. The Klucks were Illinois natives and first established their business in Chicago in 1948. In 1985 they moved to Cambria, California where they lived the rest of their lives. This textile was designed to be used as a wall covering, rather than draped as curtains.","gradated linear pattern in red, orange, yellow and burgundy; red pattern with vertical lines that fragment at the bottom, intersecting with burgundy blocked sections; orange horizontal lines dispersed throughout red section; fragmented orange section in center with thin red and orange horizontal section that intersects; lighter orange blocks of color with yellow smaller horizontal lines at the top","","From ","The Lotus Stack Textiles Endowment","2019.79","Designer: Elenhank Designers, Inc.; Artist: Eleanor McMaster Kluck","Artist",,"1919 - 2016","%C2%A9 Elenhank Designers%2C Inc.","Arts of the Americas","In Copyright","valid",5298,9368,1,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"127621","Notch","Oil on linen"," Paintings","63 × 50 × 1 3/8 in. (160.02 × 127 × 3.49 cm)","Painting","North America","United States",,"2016","Not on View","21st century","","on back, top of stretcher: \""Notch\"" 2016 Clare Grill","","","irregular, organic shapes, some resembling letters, in muted purple, burgundy, and brown tones; horizontal brick red wash across shapes; bright red shape at C and UR; unframed","","From ","Gift of Mary and Bob Mersky","2020.96.3","Artist: Clare Grill","Artist","American","American, born 1979","","Global Contemporary Art","In Copyright","valid",7879,9906,1,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"142678","Euclid's Elements","Wool, linen, cotton"," Textiles","50 × 120 in. (127 × 304.8 cm)","Tapestry","North America","United States",,"1995","Not on View","20th century","","","","Artist and weaver Helena Hernmarck is best known for her large-scale wall hangings. Following early artistic success in her native Sweden, Hernmarck moved to Montreal in 1964, and from there to London, New York, and finally Connecticut. In 1984 she became naturalized as a US citizen. Early in her career she cultivated a corporate clientele, reasoning they would be able to afford and physically accommodate the large-scale tapestries she loved to create. 

Hernmarck made Euclid’s Elements in 1995 for the Wyatt Company in Wellesley, Massachusetts. The composition was developed and photographed by Hernmarck to relate to a poem, “A Man with a Vision,” written by Brenda Butler and provided to the artist by the Wyatt Company. Hernmarck combined watercolor papers utilized in her earlier Italian Postage tapestry, as well as a ball, painted white, and a pyramid and cube, which Hernmarck fashioned herself from paper. The scene was lit from the side to create stark shadows that illuminate the distinct contours of each shape. The arc of a rainbow rises in the background, complementing the note of possibility in the excerpt from Butler’s poem woven beneath. It reads, “When he looks at a square, he sees a cube. When he looks at a circle he visualizes the world. And when he looks at a triangle, he envisions a ray of light refracting through a prism.”","","","From ","Gift of Helena M. Hernmarck","2021.103","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","","European Art","In Copyright","valid",6366,2844,1,"1",1,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"142699","Compostela","Sisal, linen, wool"," Sculpture","60 × 180 × 6 in. (152.4 × 457.2 × 15.2 cm)","Sculpture","North America","United States",,"1985","Not on View","20th century","","","","With its accordion-like form and light/dark color scheme, Compostela shares affinities with other works Adela Akers made during this period in her career, all of which kept step with the artist’s persistent interest in occupying space and allowing her textile creations to reach beyond the walls from which they hang. Another recurring theme in Akers’s work is a concern for and attention to the environment, present in Compostela with its gesture to northwestern Spain’s rainy climate. For decades, Akers has also demonstrated a predilection for geometric, linear motifs which she attributes to her long-term fascination with Central African Mbuti bark cloths, as well as the pottery and textile designs of the Shipibo of the Peruvian Upper Amazon. However, the scale of Compostela makes it stand out among Akers’s oeuvre as one of the largest works she ever created.","","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and the Glenda and Richards Struthers Endowment for Art Acquisitions","2021.96","Artist: Adela Akers","Artist","Spanish (active America)","Spanish, born 1933","","European Art","In Copyright","valid",6527,2996,1,"1",1,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"140721","Thomas Merton's Grave","Oil on linen"," Paintings","51 3/4 × 42 × 1 1/4 in. (131.4 × 106.7 × 3.2 cm)","Painting","North America","United States",,"2021","Not on View","21st century","","ULC, verso: Math Bass 2021","","Part of a generation of queer and gender-fluid artists for whom ambiguity and otherness are fundamental to the form and meaning of their work, Bass is interested in the body as conditional. The slipperiness of language as it attempts to contain identity is a subtext for their designs. The implication of an easy read is thwarted by the ways in which the images refuse to assimilate or cohere.

In the work “Thomas Merton’s Grave” the artist depicts the gravestone of Roman Catholic monk Thomas Merton (1915-1968), arguably the most influential American Catholic author of the twentieth century. Merton apparently lived very close to the town were Bass grew up and following the death of their mother, the artist read Merton’s autobiography and was deeply moved.  Thomas' life and philosophy had a great impact on Bass, hence the fascination with the image of his gravestone adorned by a white sash.","white budded cross with a white cloth tied around it, placed in the C in a flat landscape; blue sky across top","","From ","Gift of funds from Mary and Bob Mersky","2021.41","Artist: Math Bass","Artist","American","American, born 1981","","Global Contemporary Art","In Copyright","valid",7602,9428,1,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,true,,,,,,
"61907","Traveling Bowl","Wood, willow, pigment, linen"," Woodwork","15 1/2 x 11 3/8 x 7 7/8 in. (39.37 x 28.89 x 20 cm)",,,,,"1993","Not on View","20th century","Signature and Date","on one leg near bottom, incised: [MH / 93]","","","black and turquoise egg-shaped vessel, with natural wood interior and irregular rim, on 4 stilts; turquoise stilts have protruding black spikes and animal hairs; stilts painted and carved with fish, snakes, insects and figures","","From ","Gift from the Collection of John and Robyn Horn","2002.84.14","Artist: Michael Hosaluk","Artist","Canadian","Canadian, born 1954","%C2%A9 Michael Hosaluk","Arts of the Americas","In Copyright","valid",2792,3948,1,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,,,,,,,,,,,,,
"131149","Moot","Wool, linen, cotton"," Textiles","106 3/4 × 116 1/2 × 5/16 in. (271.15 × 295.91 × 0.79 cm) (overall)","Tapestry","North America","United States",,"1971","Not on View","20th century","on .a on footer on the back in red ink: LEFT HALF | \""MOOT TAPESTRY\"" | on .b on bottom footer on back in red ink: RIGHT HALF | \""MOOT TAPESTRY\""","on .a on bottom footer on the back, in red ink: HELENA B. HERNMARCK | 1971 | on .b on bottom footer on back, in red ink: HELENA B. HERNMARCK | 1971","","This tapestry was designed to hang in Case Western Reserve Law School’s moot courtroom, a space where law students practiced arguing in court. Because the tapestry was meant to hang in front of a chalkboard, Helena Hernmarck divided it into two panels that would slide right and left whenever one needed to access the board. Hernmarck’s design includes imagery that references the U.S. legal system, including a scale of justice and the Great Seal of the United States.","two large woven panels displayed together to form an image; rainbow arching across a sky that extends through the right and left panels; white clouds on top right edge on left panel; round yellow emblem featuring a sun in the ULC of the left panel; depiction of the American flag in the center of the left panel, with abstracted gray elements juxtaposed over the top of the flag; green space with trees in the center left edge of the left panel; body of water dappled with yellow sunbeams on bottom left edge on left panel; streams of gray rain falls downward over abstract gray mass, with emblem in the center in the shape of an eagle; rising building in the right center of the right panel; depiction of the American flag on a pole on the right edge of the right panel; dark blue body of water on the bottom, with abstract light blue and gray shapes in the center; headers installed on both panels","","From ","Gift of the artist with special thanks to Case Western Reserve Law School","2018.61a,b","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 1971 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",8318,7508,0,"1",1,,,"[""""]",,"medium:""Linen""",5.7112184,true,,,,,,,,,,true,,,,,
"131150","Shelves for Dynamite","Oil on linen"," Paintings","55 3/8 × 33 1/2 × 1 1/2 in. (140.65 × 85.09 × 3.81 cm) (object part, each)","Painting (triptych)","Europe","United Kingdom",,"2018","Not on View","21st century","","","","Writer and painter Lynette Yiadom-Boakye creates figures from imagination and memory that deliberately distance the viewer from any personal narrative, time, or place. According to Yiadom-Boakye, her painting and writings —short stories, poems, and the titles of her paintings—work in parallel to one another to allow space for one’s imagination to flourish. She describes her fictional subjects as “suggestions of people. . . . They don’t share our concerns or anxieties. They are somewhere else altogether.” While rooted in traditional portraiture—her subjects are often arranged in poses drawn from the history of European and Euro-American art—Yiadom-Boakye’s process is decidedly contemporary, her paintings typically completed in a day to best capture a moment or her stream of consciousness.","unframed triptych; all three images are of an individual man with his arms raised up near his head and his elbows out, wearing a white shirt and black pants with a brown background; man's position varies slightly between images a: both his hands on the back of this neck; collared shirt; eyes looking to viewer’s right b: one hand on the back of his head and the other is curled above his shoulder; his eyes are downcast c: one hand on the back of his head and the other on the side of his head above his ear; he looks out to the viewer","","From ","Gift of Mary and Bob Mersky","2020.11.1a-c","Artist: Lynette Yiadom-Boakye","Artist","British","British, born 1977","%C2%A9 Lynette Yiadon-Boakye","Global Contemporary Art","In Copyright","valid",6436,4480,1,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,,,,true,,,,true,,,,,,,,
"127146","Untitled","Oil on linen"," Paintings","16 × 14 in. (40.64 × 35.56 cm)","Painting","North America","United States",,"1995","Not on View","20th century","","","","","stark portrait of a woman looking slightly to R; hair is dark brown and worn in a bob with bangs; pink sweater or cardigan with top two buttons opened; gray background; wooden slat frame","","From ","Gift of Dennis Adrian in honor of the artist","2017.21.12","Artist: Donna Tadelman","Artist","American","American, born 1952","%C2%A9 Donna Tadelman","Arts of the Americas","In Copyright","valid",5624,6403,1,"1",0,,,"[""""]",,"medium:""Linen""",5.7112184,true,,,,,,,,,,,true,,,,
