"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22938","Top stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 8 1/2 x 8 1/2 in. (15.56 x 21.59 x 21.59 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","top stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.3","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3856,3238,0,"1",0,,,"[""""]","country:""Ireland""",7.591267
"2902","Bottom stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 6 1/4 x 14 3/8 in. (15.88 x 15.88 x 36.51 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","bottom stand of Syllabub Set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.1","","Artist",,,"","European Art","Public Domain","valid",3185,5256,0,"1",0,,,"[""""]","country:""Ireland""",7.591267
"22964","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.7","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""Ireland""",7.591267
"22961","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass from syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.4","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4530,4561,0,"1",0,,,"[""""]","country:""Ireland""",7.591267
"22966","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.9","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""Ireland""",7.591267
"22924","Middle stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 10 1/4 x 10 1/4 in. (15.56 x 26.04 x 26.04 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","middle stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.2","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3566,5451,0,"1",0,,,"[""""]","country:""Ireland""",7.591267
"22962","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.5","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","country:""Ireland""",7.591267
"12494","Lace","Lace, crochet"," Textiles","7 3/4 x 2 1/8 in. (19.69 x 5.4 cm)","Lace","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. A. A. Pollard","15.199","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"15726","Candelabra, one of a pair","Silver"," Metalwork","12 3/4 x 4 3/4 x 4 3/4 in. (32.4 x 12.07 x 12.07 cm)","Candelabra, one of a pair","Europe","Ireland",,"c. 1760","Not on View","18th century","","","","","","","From ","Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan in memory of Mr. Eugene J. Carpenter","32.8.2a,b","Maker: Robert Calderwood","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"16222","Pair of lace borders","Cotton?; Irish crochet; lace"," Textiles",,"Pair of lace borders","Europe","Ireland",,"c.1850-1900","Not on View","19th-20th century","","","","","a. One strip of baby Irish crochet b. Strip of heavy Irish crochet","","From ","Gift of Mrs. Ridgely Hunt","41.35.16a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"18381","Spice Shaker","Silver"," Metalwork","3 3/4 x 3 1/4 x 2 in. (9.53 x 8.26 x 5.08 cm)","Spice Shaker","Europe","Ireland",,"1725","Not on View","18th century","","","Marks

Crowned harp and Hibernia on inside of pierced cover.  Illegible marker\'s mark struck on exterior of body near lip.   Rubbed harp crowned.","","pierced lid","","From ","Gift of the Charles Bolles Rogers Family: Frederick Van Dusen Rogers, Nancy Rogers Pierson, Mary Rogers Savage","59.11.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"17987","Sauce boat","Silver"," Metalwork","5 1/2 x 8 1/2 x 3 3/4 in. (13.97 x 21.59 x 9.53 cm)","Sauce boat","Europe","Ireland",,"1776","Not on View","18th century","Mark

Engraved on side of each, an unidentified crest of a demi-lion holding an axe within a plain shield and rococo flower wreath.  This crest applied to many families, the Irish ones including Doolan, Emerson, Harly, and Jennings, all of Dublin.","","makers mark: TJ in rectangle","","sauceboat, on three feet, George III style; bombe shape with high curved pouring lip and double scroll cast handle, gadrooned rim, cast legs with shell-shaped shoulders and hoof-type feet; handle attached to body at abottom with a diamond-shaped plaque; engraved coat of arms on one side","","From ","The Elizabeth C. Quinlan Foundation","51.33.1","Maker: Thomas Jones","Artist","Irish","Irish","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"17109","Border","?; needle lace"," Textiles","47 3/4 x 5 in. (121.29 x 12.7 cm)","Border","Europe","Ireland",,"19th century","Not on View","19th century","","","","","Needle-point, Youghal","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"15741","Candelabra, one of a pair","Silver"," Metalwork","12 3/4 x 4 3/4 x 4 3/4 in. (32.4 x 12.07 x 12.07 cm)","Candelabra, one of a pair","Europe","Ireland",,"c. 1760","Not on View","18th century","","","","","","","From ","Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan in memory of Mr. Eugene J. Carpenter","32.8.1a,b","Maker: Robert Calderwood","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"75459","Frieze of Doves, Flowers, and Prince of Wales Feathers","Hand-colored engraving"," Prints","9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (plate)",,"Europe","Ireland",,"19th century","Not on View","Regency Period","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,980","Artist: John Dixey","Artist","Irish","Irish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84910","Bawneen","Wool"," Textiles","overall: 143 1/2 x 53 1/2 in. (364.49 x 135.89 cm)","cloth","Europe","Ireland",,"1969-1976","Not on View","20th century","","","","","Balanced Plain weave (white)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.1093","Designer: Larsen Design Studio, New York; Mill: John Orr Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84796","Round Tower","Wool"," Textiles","overall: 108 x 50 in. (274.32 x 127 cm)","cloth","Europe","Ireland",,"1969-1977","Not on View","20th century","","","","Many Larsen designs celebrate the natural geometric grid formed by warp and weft.  These seemingly simple lines and squares were often infused with intense colors for dramatic effect.
In the 1960s, the Irish Export Board invited Jack Larsen to develop furnishing fabrics using local production resources.  After considerable experimentation with yarn and color development, weave density and finishing processes, Larsen created a number of new designs as part of the Irish Awakening collection.  Larsen continued this collaboration for three decades. Round Tower and Check of Kells were popular components of the Irish Awakening collection.  The designs of the two fabrics are based on polychrome blocks produced by warp and weft striping and enhanced by the combination of reverse twill and damask weave construction.  The undulating curves of Round Tower were achieved by utilizing a mill with jacquard equipment.","2/2 Twill. Warp & weft change color every 2"" forming block-like patterns in multi-colors, Pattern repeats every 14"" Flax. Flax","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.1042.2","Designer: Larsen Design Studio, New York; Mill: Irish Tapestry Industries; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84763","Patrick","Wool"," Textiles","overall: 62 x 52 1/2 in. (157.48 x 133.35 cm)","cloth","Europe","Ireland",,"1964","Not on View","20th century","","","","","Wool tweed Wool tweed (Blue)","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1028.3","Designer: Larsen Design Studio, New York; Mill: Irish Wool Weavers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84810","Calicut","Wool; dyed"," Textiles","overall (L=weft   W=Warp): 52 x 30 in. (132.08 x 76.2 cm)",,"Europe","Ireland",,"1969-1972","Not on View","20th century","","","","","Border print with stylistic flowers. 4"" print with 16"" bottom stripes border of small flowers. black, grey, rust Graphite","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.105.4","Designer: G Buce; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84764","Patrick","Wool"," Textiles","overall: 60 x 52 in. (152.4 x 132.08 cm)","cloth","Europe","Ireland",,"1964","Not on View","20th century","","","","","Wool tweed Wool tweed (Red)","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1028.4","Designer: Larsen Design Studio, New York; Mill: Irish Wool Weavers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84762","Patrick","Wool"," Textiles","overall: 123 1/2 x 51 in. (313.69 x 129.54 cm)","cloth","Europe","Ireland",,"1964","Not on View","20th century","","","","","Wool tweed Wool tweed (Green)","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1028.1","Designer: Larsen Design Studio, New York; Mill: Irish Wool Weavers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84765","Patrick","Wool"," Textiles","overall: 47 x 51 3/4 in. (119.38 x 131.45 cm)","cloth","Europe","Ireland",,"1964","Not on View","20th century","","","","","Wool tweed Wool tweed (Tan)","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1028.2","Designer: Larsen Design Studio, New York; Mill: Irish Wool Weavers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84809","Calicut","Wool; dyed"," Textiles","overall (measured - L=weft  W=warp): 51 3/4 x 33 in. (131.45 x 83.82 cm)",,"Europe","Ireland",,"1969-1972","Not on View","20th century","","","","","Border print with stylistic flowers. 4"" print with 16"" bottom stripes border of small flowers. purple, blue & green Selvedge at top and bottom (purple,blue,)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.105.3","Designer: G Buce; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84797","Round Tower","Wool"," Textiles","overall: 122 x 48 1/2 in. (309.88 x 123.19 cm)","cloth","Europe","Ireland",,"1969-1977","Not on View","20th century","","","","Many Larsen designs celebrate the natural geometric grid formed by warp and weft.  These seemingly simple lines and squares were often infused with intense colors for dramatic effect.
In the 1960s, the Irish Export Board invited Jack Larsen to develop furnishing fabrics using local production resources.  After considerable experimentation with yarn and color development, weave density and finishing processes, Larsen created a number of new designs as part of the Irish Awakening collection.  Larsen continued this collaboration for three decades. Round Tower and Check of Kells were popular components of the Irish Awakening collection.  The designs of the two fabrics are based on polychrome blocks produced by warp and weft striping and enhanced by the combination of reverse twill and damask weave construction.  The undulating curves of Round Tower were achieved by utilizing a mill with jacquard equipment.","2/2 Twill. Warp & weft change color every 2"" forming block-like patterns in multi-colors, Pattern repeats every 14"" Anemone. Anemone","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.1042.1","Designer: Larsen Design Studio, New York; Mill: Irish Tapestry Industries; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84808","Somerset Heath","Wool/cotton"," Textiles","overall: 54 x 54 in. (137.16 x 137.16 cm)","cloth","Europe","Ireland",,"1969","Not on View","20th century","","","","","Horizontal striped pile 3/8"" wide Sandstone","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.1049","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84811","Calicut","Wool; dyed"," Textiles","overall: 71 1/2 x 52 in. (181.61 x 132.08 cm)",,"Europe","Ireland",,"1969-1972","Not on View","20th century","","","","","Border print with stylistic flowers. 4"" print with 16"" bottom stripes border of small flowers. Purple/orange/red. Russet","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.105.1","Designer: G Buce; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"84812","Calicut","Wool; dyed"," Textiles","overall (Untrimmed): 22 x 55 1/4 in. (55.88 x 140.34 cm)",,"Europe","Ireland",,"1969-1972","Not on View","20th century","","","","","Border print with stylistic flowers. 4"" print with 16"" bottom stripes border of small flowers. (Blue, red, green) (blue,red,green)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.105.2","Designer: G Buce; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"85920","Carrickmacross","wool"," Textiles","overall: 29 x 50 1/2 in. (73.66 x 128.27 cm)","cloth","Europe","Ireland",,"1969-1981","Not on View","20th century","","","","","Plain double weave wool cloth with geometric pattern on square grid in brown, beige, dark and light blue. Reversed pattern on back. Brown, beige, dark and light blue. hazel","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.127.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"85915","Carnival","Wool"," Textiles","overall: 10 x 59 1/4 in. (25.4 x 150.5 cm)","cloth","Europe","Ireland",,"1987-1996","Not on View","20th century","","","","","Worsted wool in vert. Stripes with small box insets on tiny horiz. Stripes. Vert. Rpt. 2.75""; horiz. Rpt. 4"". Browns & grays. Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.125.1","Designer: Larsen Design Studio, New York; Designer: Lisa Scull; Mill: Bottany Weaving Co.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lisa Scull%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"85911","Carnival","Wool"," Textiles","overall: 7 1/2 x 57 1/2 in. (19.05 x 146.05 cm)","cloth","Europe","Ireland",,"1987-1996","Not on View","20th century","","","","","Worsted wool in vert. Stripes with small box insets on tiny horiz. Stripes. Vert. Rpt. 2.75""; horiz. Rpt. 4"". Multi-colored reds, greens & blues. Pomegranate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.125.3","Designer: Larsen Design Studio, New York; Designer: Lisa Scull; Mill: Bottany Weaving Co.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lisa Scull%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"85940","Castle Cloth II","Wool"," Textiles","overall (Untrimmed): 32 1/2 x 55 1/2 in. (82.55 x 140.97 cm)","cloth","Europe","Ireland",,"1988","Not on View","20th century","","","","","Vert. stripe worsted. Horiz. rpt. 1"". Brown & Forest green. Chameleon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.133.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"85910","Carnival","Wool"," Textiles","overall (Hemmed on all four edges.): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","Ireland",,"1987-1996","Not on View","20th century","","","","","Worsted wool in vert. Stripes with small box insets on tiny horiz. Stripes. Vert. Rpt. 2.75""; horiz. Rpt. 4"". Red, purple , green. Beet Root","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.125.6","Designer: Larsen Design Studio, New York; Designer: Lisa Scull; Mill: Bottany Weaving Co.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lisa Scull%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"85914","Carnival","Wool"," Textiles","overall: 7 x 56 3/4 in. (17.78 x 144.15 cm)","cloth","Europe","Ireland",,"1987-1996","Not on View","20th century","","","","","Worsted wool in vert. Stripes with small box insets on tiny horiz. Stripes. Vert. Rpt. 2.75""; horiz. Rpt. 4"". Tan, orange & lavendar. Willow","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.125.5","Designer: Larsen Design Studio, New York; Designer: Lisa Scull; Mill: Bottany Weaving Co.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lisa Scull%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"80202","Le Morte D'Arthur","Lithographs"," Books","12 3/8 x 7 5/8 in. (31.43 x 19.37 cm) (each)","Illustrated book","Europe","Ireland",,"1936","Not on View","20th century","Signature and Edition
on back","","","","binding: half blue linen, pattern paper sides in blue and white, gold-stamped lettering; endpapers: cream-white wove; slip case: blue-green paper over cardboard, printed label affixed (slightly damaged); type: Monotype perpetua; 784 pp.; 3 volumes","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.28a-d","Artist: Robert Gibbings; Author: Sir Thomas Malory; Editor: A. W. Pollard; Publisher: The Limited Editions Club; Printer: Moira and  Robert Gibbings","Artist",,"New York","%C2%A9 1936 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"89077","Four Courts","Wool"," Textiles","overall: 117 1/2 x 51 in. (298.45 x 129.54 cm)","cloth","Europe","Ireland",,"1970-1976","Not on View","20th century","","","","","Loosely woven plain & twill weave in vertical stripes of various widths. loosely woven plain weave & twill in vertical stripes of various widths from blue'green to magenta Blue","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.996.3","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"89078","Four Courts","Wool"," Textiles","overall: 115 x 51 1/2 in. (292.1 x 130.81 cm)","cloth","Europe","Ireland",,"1970-1976","Not on View","20th century","","","","","Loosely woven plain & twill weave in vertical stripes of various widths. Loosely woven plain & twill weave in vertical stripes of various widths from chartreuse to green. Green","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.996.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"89034","Check of Kells","Wool"," Textiles","overall: 151 1/2 x 48 in. (384.81 x 121.92 cm)","cloth","Europe","Ireland",,"1970-1974","Not on View","20th century","","","","","Worsted damask. 2/1 alternating twill weave, checks approx 2"""" square. Reversible. Mothproofed, backed with acrylic latex. Repeat approx 25"" Worsted damask. 2/1 alternating twill weave, checks approx 2"" square. Reversible. Mothproofed, backed with acrylic latex. Repeat approx 25""... Polychrome","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.977","Designer: Bodil Anderson; Mill: Irish Tapestry Industries; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Bodil Anderson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"89076","Four Courts","Wool"," Textiles","overall: 162 x 50 1/2 in. (411.48 x 128.27 cm)","cloth","Europe","Ireland",,"1970-1976","Not on View","20th century","","","","","Loosely woven plain & twill weave in vertical stripes of various widths. Loosely woven plain and twill weave in vertical stripes of various widths from magenta to orange Red","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.996.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86905","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 14 1/4 x 54 1/4 in. (36.2 x 137.8 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Blue. Sapphire","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.11","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86212","County Check","wool, cotton chenille"," Textiles","overall: 15 1/2 x 54 in. (39.37 x 137.16 cm)","cloth","Europe","Ireland",,"1981","Not on View","20th century","","","","","Double weave reverse wool twill with cotton chenille. l 1.75"" squares Green & bronze. Moss","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.202.4","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86379","Durrow (wool)","wool; printed"," Textiles","overall (Untrimmed): 36 x 47 in. (91.44 x 119.38 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Blue & gold on dark amber. (This piece has cotton in the warp & something other than wool mixed in weft.) Amber (2)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.6","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","country:""Ireland""",7.4571676
"86899","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 9 x 53 1/2 in. (22.86 x 135.89 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Rose & tan Allspice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.8","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"86894","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall: 80 1/2 x 54 3/4 in. (204.47 x 139.07 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. blue & green warp, green weft Emerald","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
