"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"137297","Sketchbook","Ink, pencil, and marker on paper; spiral bound sketchbook"," Drawings","10 9/16 × 14 5/8 × 7/8 in. (26.83 × 37.15 × 2.22 cm) (closed)","Sketchbook","North America","United States",,"early 1970s","Not on View","20th century","","LLC in pencil: \""Untitled\"" | LRC in pencil: K. Nakahashi","LLC in pencil: A.P.","","white spiral binding; blue back cover--front cover missing; front page has line drawn stylized faces; colorful graphic illustrations; some notes in Japanese; two loose sheets inside back cover","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.15a-c","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6529,8992,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137302","Woman","Etching"," Prints","4 1/8 × 6 7/8 in. (10.48 × 17.46 cm) (plate)
11 1/8 × 14 3/4 in. (28.26 × 37.47 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","below image center in pencil: \""Woman\"" | LRC below image in pencil: K. Nakahashi | LRC in pencil: 1978","LLC below image in pencil: 11/25 | LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","sepia ink; surreal image of a woman's form made up of biomorphic shapes with circles; cloth draped over hip; similar biomorphic form in sky, ULQ; triangular form at left","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.76","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8441,6278,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137294","Seated figure wearing long dress","Conté crayon (?) on paper"," Drawings","17 3/4 × 23 15/16 in. (45.09 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","seated figure wearing long dress, seen 3/4 from PL; hair in a bun","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.28","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137293","Seated nude","Conté crayon (?) on paper"," Drawings","24 × 17 15/16 in. (60.96 × 45.56 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","seated nude woman in profile from PL with head turned to PR; shadow in ULQ and on PL side of woman's body","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.27","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7142,9549,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137292","Reclining nude","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","nude woman lying down with hands behind head","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.26","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137295","Reclining figure","Conté crayon (?) on paper"," Drawings","17 7/8 × 24 in. (45.4 × 60.96 cm) (sheet)","Drawing","North America","United States",,"1979","Not on View","20th century","","LLC in black: 1979 K. Nakahashi","","","reclining woman lying on her PL side with PR knee drawn up and PR hand on knee; stylized, with dark and light shadows","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.31","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137304","Life","Etching"," Prints","5 7/16 × 7 in. (13.81 × 17.78 cm) (plate)
11 1/8 × 14 15/16 in. (28.26 × 37.94 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","","","","surreal image of a blooming rose growing out of stair steps; vine in a football shape with vertical lines; words in cursive writing in white rectangles through the image; additional cursive words, letters, and portions of words below image","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.17","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8536,6278,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137309","Man","Watercolor"," Drawings; Works on Paper","8 15/16 × 7 in. (22.7 × 17.78 cm) (image)
12 9/16 × 11 1/16 in. (31.91 × 28.1 cm) (sheet)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","abstracted standing nude man with outstretched arms; black head with black cross on torso; green body; green and blue genitals; orange, red, black, and blue ground, with small area of line drawn flowers to left of man's PR hip","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.24","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6249,7089,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137651","Untitled [Save Money]","Colored pencil, graphite, and blue ballpoint pen on paper"," Drawings","8 15/16 × 11 3/4 in. (22.7 × 29.85 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil line drawing of walking woman wearing glasses and a short dress, holding a leash; food counter behind woman with picture of a pizza slice; figure lying on sidewalk, vomiting, at right; ""SAVE MONEY / SECOND NATIONAL BANK"" on sign above vomiting figure; pizza, ""SAVE MONEY', and vomit are all similarly patterned red, orange, and yellow; text in Japanese and English in pencil and blue ink, and sketch in blue ink, in bottom margin","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.38","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7547,6037,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137649","Untitled","Colored pencil on paper"," Drawings","4 1/2 × 7 1/2 in. (11.43 × 19.05 cm) (sheet)
8 1/2 × 11 15/16 in. (21.59 × 30.32 cm) (mount)
9 15/16 × 14 in. (25.24 × 35.56 cm) (mat)","Drawing","North America","United States",,"1973","Not on View","20th century","","LRC in pencil: K. Nakahashi | LLC in pencil: 1973","","","floating black square, triangle, and circle with green form around shapes, with radiating black curlique lines; shaded green ground, lighter at curved tan horizon line; purple rectangle URC; red rectangle LLC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.51","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4528,2267,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137314","Going Insane","Photo-etching"," Prints","9 7/8 × 15 1/8 in. (25.08 × 38.42 cm) (image)
10 13/16 × 15 15/16 in. (27.46 × 40.48 cm) (plate)
14 15/16 × 22 1/4 in. (37.94 × 56.52 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","surreal image of wedge suspended over water with waves at right; wedge has eye in LLC, nose in ULC, and open mouth in LRC, with protruding elements at left; eye over water, LLC; flying ear, URC; clock with wedge-shaped piece missing in LRC in waves","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.9","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8964,6109,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137330","Untitled","Colored pencil on paper"," Drawings","4 3/4 × 8 5/8 in. (12.07 × 21.91 cm) (sight)
9 15/16 × 13 15/16 in. (25.24 × 35.4 cm) (mat)","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","black and grey rectangle/frame; two purple and blue L shaped lines in URC forming small rectangle; brown and green arc at bottom; L-shaped orange and yellow lines in LLC; blue and pink horizontal line at top center; typewritten text on back of sheet","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.50","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5415,3122,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137324","Untitled","Colored pencil on paper"," Drawings","2 11/16 × 6 7/16 in. (6.83 × 16.35 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1970s","Not on View","20th century","","","","","abstract image with two rectangles with green square at left and blue cloud form at right; purplish-brown ground with short wavy lines; purple rectangle in URC; brown rectangle in ULC; red rectangles in LLC and in LLC of right rectangular area of picture plane","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.68","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4151,1809,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137650","Untitled","Colored pencil on paper"," Drawings","2 7/8 × 5 7/8 in. (7.3 × 14.92 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1973","Not on View","20th century","","","","","floating white square, triangle, and circle with green form around shapes, with radiating black curlique lines; shaded green-grey ground, lighter at curved grey horizon line; purple rectangle URC; pale blue rectangle LLC with two orange edges","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.52","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3798,1885,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137315","Nakahashi","Chromogenic print"," Photographs","8 3/4 × 13 1/4 in. (22.23 × 33.66 cm) (image, sheet)","Photograph","North America","United States",,"late 1970s-early 1980s","Not on View","20th century","","","","","abstract image split into triangles; brown curved elements and grey lines; ""g"" near center; ""b"" and ""e"" in ULQ; ""p"" in LLQ; ""f""--forwards and backwards--in LRQ; white ""H"" at right center","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.78","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8561,6014,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137896","The Earth 1980","Blueprint and screenprint"," Drawings","24 1/8 × 39 5/8 in. (61.28 × 100.65 cm) (sheet)","Print","North America","United States",,"1980 (printed 1988)","Not on View","20th century","at left edge, LLC, in blue: 069","","","","maps and diagrams of the earth; diagram of the solar system in URC; diagram of Milky Way galaxy in LRC; labelled photographic images at left printed in blue, with images of seated couples, tanks, blindfolded men, a baby with a reclining woman, cars, man with gas pump and car","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.39","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",11608,7110,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137690","Untitled [""Art Coupon""]","Colored pencil (?) and ink on paper"," Drawings","7 5/8 × 11 in. (19.37 × 27.94 cm) (sheet)
9 15/16 × 14 in. (25.24 × 35.56 cm) (mat)","Drawing","North America","United States",,"1977","Not on View","20th century","","LRC in black: 1977 / K. Nakahashi","","","recto: abstract image with black cruciform shape with round element at left with red segment against blue ground; purple triangle with wavy top edges, LLC; black and grey wavy form at right against turquoise ground with salmon at top right; ""ART-COUPON"" in LRC on a tiny certificate-like element; verso: typewritten text and numbers/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.44","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7481,5142,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137689","Untitled [study for ""Incredible Misfortune""]","Ink and pencil on paper"," Drawings","7 × 9 13/16 in. (17.78 × 24.92 cm) (sheet)
8 7/16 × 12 in. (21.43 × 30.48 cm) (mount)
9 15/16 × 13 15/16 in. (25.24 × 35.4 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black ball with pitchfork-shaped tail flying through grey sky toward vertical zigzags with black and white grid with radiating lines at points; wavy horizon line; drawing on lined paper mounted on white paper and taped to backing mount board","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.71","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7864,5686,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137681","Untitled [motif from ""Meditation""]","Colored pencil, pencil, and ink on paper"," Drawings","4 3/4 × 8 in. (12.07 × 20.32 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: pair of overlapping blue shaded diamonds with vertical wavy lines, ULC; grey square with scalloped edges, one green-bordered vertical wavy line, and one pink-bordered vertical wavy line with Japanese and English text, in LLC; black diamond connected with grey shaded rectangle, URC; grey diamond at half-shaded sideways rectangle in LRQ; numbers and Japanese text in URQ; verso: English text and math equations with rectangle","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.83.2","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5376,3191,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137685","Untitled [study for etching]","Etching with hand coloring"," Drawings; Prints","7 1/4 × 4 3/16 in. (18.42 × 10.64 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","three embossed diamonds and rectangles; top two are similar with blue wash over diamonds and vertical black wavy lines; top rectangle has pink area over it and purple rectangle in LLC of embossed rectangle; bottom diamond is black with pink wavy horizon line, two orange L's in LLC, and black rectangle in URC of embossed rectangle; some numbers in blue ink at bottom half of sheet","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.36.3","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3024,4803,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137684","Untitled [study for etching]","Etching with hand coloring"," Drawings; Prints","5 1/8 × 5 7/8 in. (13.02 × 14.92 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","embossed diamond and rectangle; black bottom tip of diamond; small purple rectangle in URC of embossed rectangle; wavy black horizon line; blue wash over forms; wavy white vertical lines; ""pure Ultramarine"" in pencil at bottom","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.36.2","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4041,3434,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137682","Untitled [motif from ""Meditation""]","Colored pencil and pencil on paper"," Drawings","5 × 7 7/8 in. (12.7 × 20 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","shaded grey diamond with horizontal wavy lines; wavy line connecting top of diamond to bottom along right side; black field on verso/photocopy/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.83.3","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5227,3297,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137683","An Enriched Life","Etching"," Prints","3 7/8 × 7 1/2 in. (9.84 × 19.05 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","LRC in pencil: \""An Enriched Life\"" K. Nakahashi","bottom center in pencil: 3/20","","black diamond over black wavy horizon line at left; embossed black diamond over light tan horizon line with black top edge at right","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.36.1","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4941,2704,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137687","Untitled","Colored pencil and pencil on paper"," Drawings","8 1/2 × 6 5/8 in. (21.59 × 16.83 cm) (sheet)","Drawing","North America","United States",,"c. 1978","Not on View","20th century","","","","","recto: irregular grey-black ovoid form against salmon-colored ground with diagonal stripes; verso: typewritten photocopied Pratt Graphics Center 1978 schedule/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.46","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4417,5478,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137688","Untitled","Colored pencil and pencil on paper"," Drawings","5 3/4 × 8 7/16 in. (14.61 × 21.43 cm) (sheet, irregular)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","grey ground, lightening at bottom at purple wavy horizon line; yellow-green rectangle in URC; radiating orange square, LRC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.80","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5533,3788,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137686","Untitled","Conté (?) on paper"," Drawings","9 5/16 × 8 1/2 in. (23.65 × 21.59 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","bottom center in pencil: \'78 K. Nakahashi","","","recto: line drawing of a PL hand; verso: typewritten photocopied text and numbers/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.58","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5529,6029,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137753","Pierrot, Rose and Dirk","Photo-etching, impressed blank plate on photo lithograph, on paper"," Prints","2 3/8 × 1 11/16 in. (6.03 × 4.29 cm) (plate)
10 5/8 × 7 3/4 in. (26.99 × 19.69 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","below image in pencil: \""Pierrot, Rose and Dirk\"" / K. Nakahashi | LRC in pencil: 1978","below image in pencil: A.P. | LRC stamp: KENJI NAKAHASHI / NEW YORK","","PL hand with a clown finger puppet on index finger and other fingers in a fist, holding a small dagger with a rose at the top end","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.35","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5100,6800,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137746","An Enriched Life","Color etching, aquatint, and drypoint on paper"," Prints","1 15/16 × 2 in. (4.92 × 5.08 cm) (plate)
3 5/8 × 3 1/4 in. (9.21 × 8.26 cm) (sight)
11 1/4 × 7 13/16 in. (28.58 × 19.84 cm) (sheet)
14 × 10 in. (35.56 × 25.4 cm) (mat)","Print","North America","United States",,"20th century","Not on View","20th century","","below image in pencil: an enriched life K. Nakahashi","LLC in pencil: A.P.","","brown wavy low horizon line, edged in black; blue sky with vertical wavy white lines; purple rectangle, ULC; yellow square with two orange sides in LRC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.2","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",2123,2242,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137744","Untitled","Ink and pencil on paper, black thread"," Drawings","10 15/16 × 8 1/2 in. (27.78 × 21.59 cm) (sheet)
14 × 10 in. (35.56 × 25.4 cm) (mount)
19 3/4 in. (50.17 cm) (object part, black thread at LRC on mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","back of head and shoulders of a man with two rectangles around his head, and the mat opening forming a third rectangle, each stamped with numbers 1-3; 4 stamped in ULC of mat; diagonal lines extending from LRC of smallest rectangle to ULC of each of the 4 rectangles; 19-3/4"" long piece of black thread extending down from LRC of mat, with a square paper tape tab attached to bottom","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.43","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6520,8986,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137751","Confident Life","Etching, aquatint, and drypoint with hand coloring on paper"," Prints","7 1/2 × 11 1/8 in. (19.05 × 28.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","below image in pencil: \""Confident Life\"" K. Nakahashi | LRC in pencil: 1978","below image in pencil: 5/15 | LRC stamp: KENJI NAKAHASHI / NEW YORK","","black diamond resting on black-outlined brown wavy horizon line; blue sky with vertical white wavy lines; purple rectangle in URC; yellow square with two orange sides in LLC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.5","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7219,4895,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137748","Energy of Youth","Colored pencil on paper"," Drawings","8 1/2 × 11 1/8 in. (21.59 × 28.26 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LRC in pencil: Emagry of Youth","","","lips with purple and blue striped element between them; green balls around lips; cutout with yellow behind opening at left; pink, red, and grey in background; grey form with dotted line in organic shape beneath lips; text on back/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.8","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7383,5647,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137747","Black dust - move correctly [?]","Colored pencil and ink on paper"," Drawings","3 1/8 × 9 5/16 in. (7.94 × 23.65 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1970s","Not on View","20th century","","LLC in black ink: black dust → move correctly.","","","pink wormlike form with black spots looping through holes in green ground; purple sky","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.3","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8926,6434,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137749","An Advertisement","Colored pencil and pencil on paper"," Prints","8 7/16 × 11 in. (21.43 × 27.94 cm) (sheet)
8 7/16 × 12 1/2 in. (21.43 × 31.75 cm) (mount)","Print","North America","United States",,"20th century","Not on View","20th century","","LRC in black ink: an ADVERTISEMENT","","","backward facing billboard at left; window at right with curtains and a backward sign taped to window, with pink and blue lettering","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.1","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8178,5686,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
"137745","Only A","Offset lithography, pencil on paper"," Drawings","8 15/16 × 8 1/2 in. (22.7 × 21.59 cm) (sheet)
14 × 9 15/16 in. (35.56 × 25.24 cm) (mount)","Drawing","North America","United States",,"c. 1982","Not on View","20th century","","LLC in pencil: \""Only A\"" | LRC in pencil: K. Nakahashi","","","text printed in blue on white paper; all letters except A's blackened out on printed notice; mounted against black with white mat","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.34","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6414,8950,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi""",16.55832
