"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:photography-and-new-media-highlights","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"115393","The Watering Place of Marie Bridge, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","5 7/16 x 6 5/8 in. (13.81 x 16.83 cm) (sheet)
17 3/16 x 12 3/4 in. (43.66 x 32.39 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]","LRC, in black ink: [16/35.]","","silhouettes of people seated at bottom center; other silhouettes of people on horseback and figures on shore; bridge with arches at center back","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.10","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4394,3675,0,"1",0,,,"[""115138"",""115393""]","creditline:""Harry Drake""",12.162936,,,,,
"115540","Leaves","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

on back, in pencil: [GM74]; on back, in green ink: [#493]","","on back, stamped in black: [WNN BULLOCK / 155 MAR VISTA DRIVE / MONTEREY, CALIF. / ONE TIME REPRODUCTION RIGHT OFFERED]","","deteriorating leaf on top of pine needles and other leaves","","From ","Bequest of Harry Drake","2013.35.570","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",5400,4300,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115533","Let There Be Light","Gelatin silver print"," Photographs","7 5/16 x 9 1/2 in. (18.57 x 24.13 cm) (image, sheet)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)","Photograph","North America","United States",,"1951","Not on View","20th century","Signature and Date","LRC below image on mount, in black ink: [Wynn Bullock 51]","","","glowing sun (or moon?) behind clouds at top center; dark image with glints on water at center; curving rivulet of shining water in foreground","","From ","Bequest of Harry Drake","2013.35.568","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",5385,4120,1,"1",0,,,"[""115533"",""99558""]","creditline:""Harry Drake""",12.162936,,,,,
"115503","St. Paul Harvester Works","Lithograph"," Prints","17 7/16 x 14 5/8 in. (44.29 x 37.15 cm) (sheet)","Print",,,,"1875","Not on View","19th century","","","","","page from a book (pages 35 and 36); recto, top image: large Victorian houses; house on left is brick, house on right is wood frame; figures on sidewalk, in front of houses and on porch of house at right; carriages on street; ""RESIDENCE OF C. H. BIGELOW, COLLEGE AVENUE, ST PAUL, MINN."" and ""RESIDENCE OF E. M. DEANE, COLLEGE AVENUE, ST PAUL, MINN."" printed below image; recto, bottom image: factory complex with three buildings, with figures, horses and carriages around them; lumber at right; trains in LLC and center left; ""ST. PAUL HARVESTER WORKS"" and other text printed below image; verso, top image: large Victorian house with cupola and fountain in front; figures in front of house; carriages and horses on street; ""J. C. BURBANK'S RESIDENCE, SUMMIT AVE. / ST. PAUL, MINN."" printed below image; verso, bottom image: Victorian house with figures on street; two horses and carriages; ""RESIDENCE OF R. BARDEN, COR. 6TH & MARIA AVE. DAYTONS BLUFF, ST PAUL, MINN."" printed below image","[W. Graham Arader III, Philadelphia, until 2005; sold in October, for I(3)OO, to Drake]; Harry Drake, St. Paul (2005-d.2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.575","","Artist",,,"","Prints and Drawings","Public Domain","valid",4917,5745,0,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115389","The Lock of the Canal Saint-Martin, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","8 7/8 x 8 1/4 in. (22.54 x 20.96 cm) (sheet)
17 1/4 x 12 3/4 in. (43.82 x 32.39 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]; LLC in the plate, in black: [A. LEPERE]","LRC, in black ink: [16/35.]","","people at edge of water at left; two figures on bridge at center; other figures on steep arch above bridge; buildings and tall smokestack in background center","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.6","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5498,5830,0,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115641","Lower Bourbon Street [The Family Mardi Gras]","Gelatin silver print"," Photographs","6 15/16 x 9 5/8 in. (17.62 x 24.45 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature, Title and Date","on back, in black ink: [Lower Bourbon St 64] and [Bongé]","","","people seated on and standing around the stoop of a building; woman at left holding a little boy on her lap; man left of center wearing a cowboy hat and a white mask; man wearing a dress, heels, necklace and a white stocking cap at center","","From ","Bequest of Harry Drake","2013.35.219","Photographer: Lyle Bongé","Artist","American","American, 1929 - 2009","Copyright %C2%A9 Paul Bong%C3%A9 Photography %2F The Lyle Bong%C3%A9 Estate %26 Archive","Arts of the Americas","In Copyright","valid",3347,2382,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115468","Prague, Czech Republic","Gelatin silver print"," Photographs","3 11/16 x 4 5/8 in. (9.37 x 11.75 cm) (image, sheet)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1994","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC below image on mount, in pencil: [1994]; LRC below image on mount, in pencil: [Michael A. Smith]; on back of mount, in pencil: [C245-9405-01 #8 / PRAGUE / CZECH REPUBLIC 1994]","","","irregular tile rooftops","","From ","Bequest of Harry Drake","2013.35.243","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",1935,1510,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115269","Ice, Newton, Massachusetts","Gelatin silver print"," Photographs","9 9/16 x 5 13/16 in. (24.29 x 14.76 cm) (image, sheet)
16 15/16 x 14 in. (43.02 x 35.56 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [90 PAUL CAPONIGRO  $1600-  Ice, Newton, Mass 1960] and [CAP 14]","LRC below image on mount, in pencil: [Paul Caponigro]","","","abstract image; triangular and rectangular shapes in light grey with small dark spots overall; dark triangle with lighter circle in LRC; circular shape with grey shading around edges at left center","","From ","Bequest of Harry Drake","2013.35.455","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",3280,5406,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115797","Home at the Head of a Hollow, Letcher County, Kentucky","Gelatin silver print"," Photographs","10 5/16 x 12 9/16 in. (26.19 x 31.91 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title, Signature, Date, Inscription and Stamp

on back, in pencil: various notes and inscriptions","on back, in pencil: [Home At The Head of A Hollow.  Letcher County, Kentucky 1977.  T Wathen (c)]","on back, stamped in black: photographer\'s address stamp","","two farm houses with several sheds in a foggy valley, with trees in background; man seated on porch swing, standing woman and cats on porch of larger house in foreground","","From ","Bequest of Harry Drake","2013.35.540","Photographer: Ted Wathen","Artist","American","American","%C2%A9 Ted Wathen","Arts of the Americas","In Copyright","valid",4626,3806,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115497","Near Berserkerhraun, Iceland","Gelatin silver print"," Photographs","7 5/8 x 19 5/8 in. (19.37 x 49.85 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)","Photograph","North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2010]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-1008-71/128 #2 / NEAR BERSERKERHRAUN / ICELAND 2010]","","","body of water at center, with small rivulets of water in foreground with rocks; mountains in background; high horizon line; same image as L2012.141.663","","From ","Bequest of Harry Drake","2013.35.272","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6455,2478,1,"1",0,,,"[""115496"",""115497""]","creditline:""Harry Drake""",12.162936,,,,,
"115776","Untitled [harbor, San Francisco]","Gelatin silver print"," Photographs","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm) (image, sheet)
9 1/2 x 11 15/16 in. (24.13 x 30.32 cm) (mount)",,,,,"1946","Not on View","20th century","Signature and Date","below LRC of sheet on mount, in pencil: [QUANDT 47]","","","docks and buildings on stilts in a harbor","","From ","Bequest of Harry Drake","2013.35.114","Photographer: Frederick William Quandt","Artist",,,"%C2%A9 Frederick William Quandt","Arts of the Americas","In Copyright","valid",4734,3302,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115777","Sevres Babylone, Paris","Gelatin silver print"," Photographs","13 1/4 x 10 in. (33.66 x 25.4 cm) (image)
15 11/16 x 11 3/4 in. (39.85 x 29.85 cm) (sheet)",,,,,"1948 (printed 2000)","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in black ink: [tirage 2000 / (illegible)]","LRC, in black ink: [Willy Ronis]; on back, in pencil: [Sévres Babylone 1948 / P18/136]","on back, stamped in blue: copyright stamp","","three women on city street with cars; misty or hazy sky with low sun","","From ","Bequest of Harry Drake","2013.35.556","Photographer: Willy Ronis","Artist","French","French","%C2%A9 Estate Willy Ronis","European Art","In Copyright","valid",3746,4981,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115914","Gears, P.G.E. Station A, San Francisco","Gelatin silver print"," Photographs","9 3/8 x 8 5/8 in. (23.81 x 21.91 cm) (image)
9 5/8 x 8 13/16 in. (24.45 x 22.38 cm) (sheet)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (mount)",,"North America","United States",,"1947","Not on View","20th century","Signature, Title and Date","LRC below image on mount, in pencil: [Minor White]; on back of mount, in pencil: [Gears, P.G.E. Station A, San Francisco, Jan. 1947  Minor White]","","","machinery; two gears on a screw with a brace","","From ","Bequest of Harry Drake","2013.35.344","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5311,5771,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115556","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image, sheet)
17 15/16 x 15 1/8 in. (45.56 x 38.42 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","Signature, Date and Inscription

on back of mount, in pencil: [Minor White / 35]","LRC below sheet on mount, in pencil: [Minor 1963]","","","abstracted image; shiny water and dark ground","","From ","Bequest of Harry Drake","2013.35.312","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4960,3928,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115395","Pont Saint-Michel, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","9 x 5 9/16 in. (22.86 x 14.13 cm) (sheet)
17 1/4 x 12 9/16 in. (43.82 x 31.91 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LLC, in black ink: [A Lepère]; LRC in the plate, in black: [A. LEPERE PINX]","LLC, in black ink: [16/35.]","","bridge with pedestrians; buildings in background, with tall tower in ULQ","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.12","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3789,5917,0,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115473","Bear Lake, Idaho","Gelatin silver print"," Photographs","7 1/2 x 19 5/8 in. (19.05 x 49.85 cm) (image, sheet)
12 15/16 x 24 15/16 in. (32.86 x 63.34 cm) (mount)",,"North America","United States",,"1991","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1991]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-9110-38/63 #30 / BEAR LAKE / IDAHO, 1991]","","","hay field with hay bales; mountains in background","","From ","Bequest of Harry Drake","2013.35.248","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6467,2460,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115176","La Seine du Bas-Meudon","Etching"," Prints","6 1/4 x 9 3/4 in. (15.88 x 24.77 cm) (plate)
10 3/16 x 6 9/16 in. (25.88 x 16.67 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","Signature, Inscription and Stamp

ULC, in pencil: [188/2]","LRC, in pencil: [Bracquemond]","LLC, in purple: [S / H] collector\'s stamp of Dr. Heinrich Stinnes, Lugt 1376a","","boats near shore with steep embankment up to buildings at upper right; steps up embankment at center","A. Poulet-Malassis, Lugt 1906 (1825-1878). [Arsène Bonafous-Murat, Paris, until 1994; sold in March for Fr ITOO, to Drake]; Harry Drake, St. Paul (1994-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.679","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",8513,5943,0,"1",0,"Beraldi 187 ii/iv, rare",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115230","Corner of the Rue de la Lune","Wood engraving"," Prints","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (sheet)","Print","Europe","France",,"1890","Not on View","19th century","Signature, Title, Edition and Inscription

see Signed; LLC, in pencil: [15B]; on back, in pencil: [RPG11676]","LLC, in the print: [A LEPERE]; LRC below image, in pencil: [A Lepere 25/35]; LLC at bottom edge, in pencil: [Coin de La Rue de La Lune]","","","figure in black cloak and large black hat, seen from back, in foreground at left; carriages on road at right; many pedestrians on street in middle ground; buildings in background","[C. & J. Goodfriend, New York, until 1999; sold in October for TOO, to Harry Drake]; Harry Drake, St. Paul (1999-d. 2012; bequeathed to MIA)","From Le long de la Seine et les Boulevards","Bequest of Harry Drake","2013.35.646","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3939,4983,0,"1",0,"Lotz-Brissonneau 226",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115543","Sunday at the Fortifications","Color woodcut"," Prints","10 11/16 x 13 1/8 in. (27.15 x 33.34 cm) (image)
13 3/8 x 15 11/16 in. (33.97 x 39.85 cm) (sheet)","Print","Europe","France",,"1898","Not on View","19th century","Signature and Inscription

on back, in pencil: [APC 10396]","LRC in the print, in blue: [A LEPÈRE / SC]","","","color print; three girls and one woman at left dancing with joined hands; man's face looking at woman in ULC; other figures seated on the ground at right in middle and background, with standing boy flying a kite at center","[C. & J. Goodfriend, New York, until 2002; sold in September for ROOO, to Harry Drake]; Harry Drake, St. Paul (2002-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.630","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",8230,7094,0,"1",0,"Texier-Bernier 506 v/v",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115774","Nate, Matthew and Ella at the Pink Cove, Thursday, May 29th, 2008, 9:11-9:22 pm","Pigment ink print"," Photographs","12 1/2 x 15 3/4 in. (31.75 x 40.01 cm) (image)
12 15/16 x 18 15/16 in. (32.86 x 48.1 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","Signature, Title, Date, Edition and Inscription

right margin, printed vertically in black: [TV08342]","left margin, printed vertically in black: [Nate, Matthew and Ella at the Pink Cove / Thursday May 29th 2008, 9:11 - 9:22pm]; right margin, vertically in pencil: [4/7/09 Matthew Pillsbury]","left margin, vertically in pencil: [5/20]","","two shadowy figures holding flashlights seated flanking a dog on a rocky beach; rocky bluff with trees at top, at left","","From ","Bequest of Harry Drake","2013.35.237","Photographer: Matthew Pillsbury","Artist","American","American, born 1973","%C2%A9 Matthew Pillsbury","Arts of the Americas","In Copyright","valid",5901,4679,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115390","The Apple Market Seen from Louis-Phillippe Bridge, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","9 x 6 1/8 in. (22.86 x 15.56 cm) (sheet)
17 1/4 x 12 3/4 in. (43.82 x 32.39 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LLC, in black ink: [A Lepère]; LRC in the plate, in black: [A. LEPERE]","LLC, in black ink: [16/35.]","","boats on shore with workers; bridge and buildings in ULQ in background","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.7","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4181,5934,0,"1",0,,,"[""114848"",""115390""]","creditline:""Harry Drake""",12.162936,,,,,
"115463","Landscape, Germany","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image, sheet)
14 15/16 x 17 15/16 in. (37.94 x 45.56 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1960]","","","dark primarily vertical reeds in foreground; small buildings in fields in middle ground; dark mountains in background","","From ","Bequest of Harry Drake","2013.35.56","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4339,3409,1,"1",0,,,"[""101466"",""115463""]","creditline:""Harry Drake""",12.162936,,,,,
"115285","Woods, Redding, Connecticut","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1960s","Not on View","20th century","Signature, Title and Inscription

see Signed","on back, in pencil: [Woods  Redding, Ct.  Pg. 34 Apert.  Paul Caponigro]","","","bare trees with tall straight trunks; stream at right","","From ","Bequest of Harry Drake","2013.35.470","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",6165,4325,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115056","Saint-Michel Bridge, Paris","Wood engraving"," Prints","4 1/4 x 9 7/16 in. (10.8 x 23.97 cm) (sheet)","Print","Europe","France",,"1890","Not on View","19th century","Signature, Title and Inscription

bottom center, in pencil: [(illegible)]","LLC, in the print: [A. LEPERE]; LRC, in pencil: [A Lepère]; bottom right, in pencil: [Pont S. Michel]","","","bridge with large arches at bottom; carriage, carts and pedestrians on bridge; buildings at left, with church spire in ULQ","[Richard Reed Armstrong Fine Art, Chicago, until 2004; sold in April for IRT, to Drake]; Harry Drake, St. Paul (2004-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.590","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6295,9327,0,"1",0,"Lotz-Brissonneau 229",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115598","Apple Blossoms, Verlarde, New Mexico","Gelatin silver print"," Photographs","7 1/4 x 10 3/8 in. (18.42 x 26.35 cm) (image)
7 11/16 x 10 13/16 in. (19.53 x 27.46 cm) (sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1973 (printed 1991)","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LRC below sheet on mount and LRC below mat opening on mat, in pencil: [William Clift]; LLC below sheet on mount, in pencil: [Apple Blossoms, Verlarde, New Mexico, 1973 / Printed 1991, Print #3, 8 x 10]","","","apple trees in bloom; soggy land, with stream at left; cloudy sky","","From ","Bequest of Harry Drake","2013.35.555","Photographer: William Clift","Artist","American","American, born 1944","Copyright %C2%A9 William Clift","Arts of the Americas","In Copyright","valid",3637,2558,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115719","Wall, Chaco Canyon","Gelatin silver print"," Photographs","6 5/16 x 4 1/8 in. (16.03 x 10.48 cm) (image, sheet)
16 15/16 x 14 in. (43.02 x 35.56 cm) (mount)",,"North America","United States",,"1997","Not on View","20th century","Title, Date, Inscription, Edition and Label

see Signed","bottom center on mat, in pencil: [Wall, Chaco Canyon / October 1997 / 351097-2-25 2/30]","on back of mount: dealer\'s label; see Signed","","very tall, old wall at right made of irregularly-shaped bricks; steps in LLC; sky at left","","From ","Bequest of Harry Drake","2013.35.38","Photographer: Bill Timmerman","Artist","American","American, born 1948","%C2%A9 Bill Timmerman","Arts of the Americas","In Copyright","valid",3028,4595,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115652","Delta Farm, Sacramento River, from ""Great Central Valley Project""","Gelatin silver print"," Photographs","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Photograph by / Robert Dawson / (c) 1984 / Delta Farm, Sacramento River / From the Great Central Valley Project]","","","view across water of land with line of tall palm trees and clusters of pine trees at center on horizon line","","From ","Bequest of Harry Drake","2013.35.527","Photographer: Robert Dawson","Artist","American","American, born 1950","%C2%A9 Robert Dawson","Arts of the Americas","In Copyright","valid",4384,3332,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115645","Grain Elevators, Duluth, Minnesota","Gelatin silver print"," Photographs","12 13/16 x 17 1/8 in. (32.54 x 43.5 cm) (image)
15 15/16 x 19 3/4 in. (40.48 x 50.17 cm) (sheet)","Photograph","North America","United States",,"1997 (printed 1998)","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Grain Elevators, Duluth, Minnesota 1997] and [Andrew G. Baugnet  printed 1998]","","","grain elevators behind large piles of sand (?--may be dirt or snow); water in foreground; tall building at left; dark sky with clouds","","From ","Bequest of Harry Drake","2013.35.26","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",6433,4796,1,"1",0,,,"[""115645"",""5954""]","creditline:""Harry Drake""",12.162936,,,,,
"115858","Untitled [snow and iciles]","Gelatin silver print"," Photographs","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [120]","","","","snow drift with some horizontal patterns; icicles, ULC; irregular snow and ice formations at top and LRC","","From ","Bequest of Harry Drake","2013.35.329","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",7498,5761,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115062","The Dockman, Monday","Color lithograph"," Prints","9 1/8 x 6 1/4 in. (23.18 x 15.88 cm) (image)
13 3/8 x 10 5/16 in. (33.97 x 26.19 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","Signature, Title and Inscription

LRC, in pencil: [no (?) 8]; URC, in pencil: [LB 303]; LRC on back, in pencil: [2145]","LRC, in the print: [A. Lepere]; LRC, in pencil: [A Lepère]; LRC on back, in pencil: [Le dèbardeur - le Lundi]","","","reclining man, LLC; other figures below him, LRC; dock with boats in background; buildings on opposite shore; two figures, including man with sack on his back, at left; printed in khaki green and salmon","[Eric G. Carlson Fine Prints and Drawings, New York, until 2007; sold in November for LAT, to Drake]; Harry Drake, St. Paul (2007-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.596","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7103,8705,0,"1",0,"Lotz-Brissonneau 303",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115872","Opposed Directions","Gelatin silver print"," Photographs","8 3/4 x 6 15/16 in. (22.23 x 17.62 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Inscription

on back, in pencil: [4th sequence  First Print]","","","","abstract image of natural forms (rock or snow and ice?); striated lines at top; irregular forms at bottom; dark area at center","","From ","Bequest of Harry Drake","2013.35.331","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5748,7305,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"115017","Male Torso","Lithograph"," Prints","20 x 15 in. (50.8 x 38.1 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","Signature and Inscription

LRC, in pencil: [BFT 02]; LLC below image, in pencil: [No 17]

Signed by the artist\'s daughter, Jean Bellows Booth (J.B.B.)","center below image, in the print: [Geo Bellows]; LRC below the print, in pencil: [Geo Bellows / J.B.B.]","","","seated nude male--torso fully finished--head, legs and arms sketched; man sitting on his PR hip, resting his weight on his PR hand; PL knee drawn up; looking down","[Thomas French Fine Art, Fairlawn, Ohio, until 2012; sold in April for IAOO, to Drake]; Harry Drake, St. Paul (2012-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.693","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",5014,6618,0,"1",0,"Mason 2; Myers/Ayers p. 164",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
