"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"126264","Miss Ernestine Pulver","Watercolor on paper"," Drawings; Works on Paper","8 7/8 × 11 3/4 in. (22.54 × 29.85 cm) (sight)
18 3/16 × 21 3/16 × 1 1/2 in. (46.2 × 53.82 × 3.81 cm) (outer frame)","Drawing",,,,"c. 1960","Not on View","20th century","","LRC in pencil: J McCarthy","","","primitive style; figure at left seated on the ground with knees bent upward, holding a rifle; figure has black hair and wears a blue shirt, brown knickers, green stockings and black shoes; text in black watercolor at right: ""MISS / ERNESTINE / PULVER / OF THE SYRACUSE / UNIVERSITY / RIFLE TEAM / DEMONSTRATING / THE CORRECT / METHOD OF / SHOOTING FROM / A SITTING / POSITION. / APRIL 10 / 1921.""","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.15","Artist: Justin McCarthy","Artist","American","American, 1891–1977","%C2%A9 Estate Justin McCarthy","Prints and Drawings","In Copyright","valid",4764,3622,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126275","Family in House","Crayon on gray paper"," Drawings; Works on Paper","15 15/16 × 22 in. (40.48 × 55.88 cm) (sheet)","Drawing",,,,"c. 1965","Not on View","20th century","on back in black ink: 900 | on back in pencil: EA 51","on back in pencil: Eddie Arning","","","primitive style; castle-like structure with bricks at top; archway at left trimmed in red with yellow windows with diagonal panes; three frowning figures at left, including figure with brown hair, lying down, wearing an orange garment, and heads and shoulders of two figures wearing purple; standing figure wearing purple tunic and orange hat and gloves, holding a paddle-like object, at left, with two additional figures in profile behind him; white, black and green borders","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.6","Artist: Eddie Arning","Artist","American","American, 1898–1993","%C2%A9 Estate Eddie Arning","Prints and Drawings","In Copyright","valid",7187,5300,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126272","Girl in Water","Crayon on gray paper"," Drawings; Works on Paper","22 × 32 3/16 in. (55.88 × 81.76 cm) (sheet)","Drawing",,,,"c. 1965","Not on View","20th century","on back in pencil: 1106 | on back in pencil: EA 77","on back in pencil: Eddie Arning","","","stylized drawing of pink-skinned girl with orange hair wearing a yellow dress with red and green half-circle patterns on skirt, magenta stockings and purple shoes, standing on water at center, with a standing brown-skinned man wearing a yellow shirt, purple pants and purple hat behind a black stepped element behind girl (on boat or far shore?); red-orange half-circle (setting sun?) at left; blue water with rows on white curved lines; one white football-shaped cloud; black and orange borders","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.8","Artist: Eddie Arning","Artist","American","American, 1898–1993","%C2%A9 Estate Eddie Arning","Prints and Drawings","In Copyright","valid",10251,7134,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126277","Untitled (Two Figures)","Crayon on blue paper"," Drawings; Works on Paper","18 15/16 × 25 1/16 in. (48.1 × 63.66 cm) (sheet)","Drawing",,,,"c. 1960","Not on View","20th century","on back in blue: 1762 | on back in pencil: EA 4","on back in pencil: Eddie Arning","","","primitive style; two standing men wearing identical outfits with tan jackets, white shirts, yellow pants and black shoes, except man at right wears purple necktie; three stylized blue and brown buildings at top; pink and brown asterisk-like flower/star in LRC on white road with a blue-outlined striped cup on same white area; brown and black borders","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.1","Artist: Eddie Arning","Artist","American","American, 1898–1993","%C2%A9 Estate Eddie Arning","Prints and Drawings","In Copyright","valid",8173,6235,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126271","Snake Charmer","Cray-Pas pastel on gray paper"," Drawings; Works on Paper","20 × 26 3/16 in. (50.8 × 66.52 cm) (sheet)","Drawing",,,,"c. 1970","Not on View","20th century","on back in black ink: 1749","on back in pencil: Eddie Arning","","","stylized drawing of a figure wearing a white shirt, white cap, and yellow pants, with long brown hair, playing a yellow wind instrument, with a brown snake coiled into a spiral in front of figure; snake is lying on a green, white, orange, red and brown rug with geometric patterns; stylized plants with white and yellow flowers behind figure; blue ground with brown and black borders; text in red at right: ""India's / Incredible / Snake / Charmers""","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.2","Artist: Eddie Arning","Artist","American","American, 1898–1993","%C2%A9 Estate Eddie Arning","Prints and Drawings","In Copyright","valid",8543,6571,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126274","Woman with Man on Stilts","Crayon on gray paper"," Drawings; Works on Paper","21 15/16 × 15 15/16 in. (55.72 × 40.48 cm) (sheet)","Drawing",,,,"c. 1965","Not on View","20th century","on back in black ink: 846 | on back in pencil: EA 48","on back in pencil: Eddie Arning","","","primitive style; frowning couple with grey hair with woman at left wearing blue and purple checked blouse and red and yellow checked skirt and man at right wearing a tan and purple striped suit, white shirt and red necktie, standing on stilts; foliage behind couple; multicolored predominately yellow, orange and green shapes; green and black borders","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.4","Artist: Eddie Arning","Artist","American","American, 1898–1993","%C2%A9 Estate Eddie Arning","Prints and Drawings","In Copyright","valid",5249,7170,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126270","Child in Cradle","Crayon on paper"," Drawings; Works on Paper","14 15/16 × 22 3/4 in. (37.94 × 57.79 cm) (sheet)","Drawing",,,,"c. 1965","Not on View","20th century","on back in black ink: 671 1/2","on back in pencil: Eddie Arning | on back in black ink: Baby & Cradle","","","primitive style; stiff-looking small pink figure with brown hair wearing a blue loincloth-type garment lying on lavender, purple and blue horizontal elements on top of a red and brown stylized cradle; yellow ground with blue, purple and brown borders","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.7","Artist: Eddie Arning","Artist","American","American, 1898–1993","%C2%A9 Estate Eddie Arning","Prints and Drawings","In Copyright","valid",7308,4854,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126278","Man and Woman with Books","Crayon on blue paper"," Drawings; Works on Paper","16 × 21 7/8 in. (40.64 × 55.56 cm) (sheet)","Drawing",,,,"c. 1965","Not on View","20th century","on back in pencil: 905 | on back in pencil: EA 50","on back in pencil: Eddie Arning","","","primitive style; standing frowning woman at center, wearing a yellow blouse, skirt and shoes and orange stockings; blue table with two orange covered books to woman's right; man seated in a green and orange chair in LLC next to table, wearing a tan jacket, brown pants, white shirt and black necktie; background has diamond patterning in brown and orange with black outlines; blue and red borders","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.5","Artist: Eddie Arning","Artist","American","American, 1898–1993","%C2%A9 Estate Eddie Arning","Prints and Drawings","In Copyright","valid",7136,5300,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126276","Two Men, Tracks and Water Tower","Crayon on green paper"," Drawings","19 5/8 × 25 1/2 in. (49.85 × 64.77 cm) (sheet)","Drawing",,,,"c. 1965","Not on View","20th century","on back in black ink: 738 | on back in pencil: EA 27","on back in pencil: Eddie Arning","","","primitive style; two men standing in ULQ--one man wears a red V-neck shirt, brown pants and orange shoes, other man wears blue hat, striped shirt in red, pink and white, and blue pants; orange water tower with brown ladder and yellow supports in URQ; tree between men and water tower; yellow and black railroad tracks at bottom; red and black borders","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.3","Artist: Eddie Arning","Artist","American","American, 1898–1993","%C2%A9 Estate Eddie Arning","Prints and Drawings","In Copyright","valid",8258,6422,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126246","Philadelphia Wireman #493","Wire, plastic, drinking straw, paper, and Christmas light"," Sculpture; Collages / Assemblages","3 7/16 × 2 3/16 × 1 15/16 in. (8.73 × 5.56 × 4.92 cm)","Assemblage","North America","United States",,"c. 1970-75","Not on View","20th century","","","","","roughly L-shaped; medium gauge wire twisted around a red, yellow and white drinking straw with part of its paper wrapper still attached, a red piece of plastic, a paper clip, nails and a purple Christmas light","",,"Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.21","Artist: Philadelphia Wireman","Artist",,"active United States, 20th century","Copyright %C2%A9 Fleisher Ollman Gallery","Global Contemporary Art","In Copyright","valid",3914,4856,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126247","Philadelphia Wireman #507","Wire, plastic, printed paper, and tissue"," Sculpture; Collages / Assemblages","4 5/8 × 4 7/16 × 1 5/16 in. (11.75 × 11.27 × 3.33 cm)","Assemblage","North America","United States",,"c. 1970-75","Not on View","20th century","","","on tag: PW 507 | on blue plastic tag: 763","","roughly gun-shaped, with pointed pieces of wire sticking out at end; wire wrapped around a tissue with red soiling and clear plastic around printed paper","",,"Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.22","Artist: Philadelphia Wireman","Artist",,"active United States, 20th century","Copyright %C2%A9 Fleisher Ollman Gallery","Global Contemporary Art","In Copyright","valid",4946,4856,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126244","Philadelphia Wireman #325","Wire, metal, and plastic"," Sculpture; Collages / Assemblages","2 15/16 × 2 5/8 × 2 in. (7.46 × 6.67 × 5.08 cm)","Assemblage","North America","United States",,"c. 1970-75","Not on View","20th century","","","on paper tag: PW 325 | on blue plastic tag: WAM / 314","","twisted irregular ovoid ball of medium gauge wire with a metal lug at center; folded yellowed plastic or Scotch tape at one end of lug","",,"Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.18","Artist: Philadelphia Wireman","Artist",,"active United States, 20th century","Copyright %C2%A9 Fleisher Ollman Gallery","Global Contemporary Art","In Copyright","valid",4946,4856,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126249","Philadelphia Wireman #479","Wire, plastic, metal, and rubber bands"," Sculpture; Collages / Assemblages","2 15/16 × 1 7/8 × 1 1/4 in. (7.46 × 4.76 × 3.18 cm)","Assemblage","North America","United States",,"c. 1970-75","Not on View","20th century","","","","","medium gauge wire and rubber bands wrapped around plastic with a screw and safety pin; piece of bright blue metal; large washer","",,"Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.20","Artist: Philadelphia Wireman","Artist",,"active United States, 20th century","Copyright %C2%A9 Fleisher Ollman Gallery","Global Contemporary Art","In Copyright","valid",4946,4856,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126250","Philadelphia Wireman #108","Wire, metal, and plastic"," Sculpture; Collages / Assemblages","8 1/4 × 1 1/4 × 15/16 in. (20.96 × 3.18 × 2.38 cm)","Assemblage","North America","United States",,"c. 1970-75","Not on View","20th century","","","","","medium gauge wire wrapped around two long, thin metal components, with a plastic cap beneath wire at top; pointed end","",,"Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.23","Artist: Philadelphia Wireman","Artist",,"active United States, 20th century","Copyright %C2%A9 Fleisher Ollman Gallery","Global Contemporary Art","In Copyright","valid",3914,6676,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126251","Philadelphia Wireman #354","Wire, coated wire, and metal"," Sculpture; Collages / Assemblages","10 1/2 × 2 7/16 × 2 1/4 in. (26.67 × 6.19 × 5.72 cm)","Assemblage","North America","United States",,"c. 1970-75","Not on View","20th century","","","on tag: PW 354 | on blue plastic tag: NM / 277","","two gauges of wire and wire coated in yellow plastic wrapped around an L-shaped piece of metal with a metal rod behind L-shaped piece; screw at bottom","",,"Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.19","Artist: Philadelphia Wireman","Artist",,"active United States, 20th century","Copyright %C2%A9 Fleisher Ollman Gallery","Global Contemporary Art","In Copyright","valid",7626,7429,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126296","List of plates, from ""Dark Horses""","Letterpress"," Prints; Works on Paper","9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","List of plates","North America","United States",,"1989","Not on View","20th century","","","","","page of text","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.18","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",20.27103
