"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:adopt-a-painting","list:paintings-collection-highlights","list:pride-month","list:whm","list:prints-and-drawings-collection-highlights"
"19251","Untitled","Charcoal heightened with white chalk"," Drawings","24 x 18 15/16 in. (60.96 x 48.1 cm) (image)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of David M. Daniels","66.59.3","Artist: Donald Perlis","Artist","American","American, born 1941","%C2%A9 Donald Perlis","Arts of the Americas","In Copyright","valid",4956,6279,1,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"19247","Studies","Graphite heightened in white pencil on brown paper"," Drawings","12 1/2 x 9 3/8 in. (31.75 x 23.81 cm) (image)",,"North America","United States",,"1930-1966","Not on View","20th century","Signature","LL: [Koch]","","","","",,"Gift of David M. Daniels","66.59.13","Artist: John Koch","Artist","American","American, 1909 - 1978","%C2%A9 Estate John Koch","Arts of the Americas","In Copyright","valid",1707,2322,1,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"18490","Mr. Heyden of Dublin","Graphite on white wove paper fully laid on Japanese paper"," Drawings","16 3/8 x 7 7/8 in. (41.59 x 20 cm) (image)
17 x 10 3/8 in. (43.18 x 26.35 cm) (sheet)",,"Europe","Italy",,"c. 1919","Not on View","20th century","Signature","[Modigliani] in graphite, lower left","","","","",,"Gift of David M. Daniels","62.76.1","Maker: Amedeo Modigliani","Artist","Italian","Italian, 1884–1920","","European Art","No Copyright–United States","valid",2651,4224,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"19748","Two Studies of a Woman's Head","Conté crayon with stumping"," Drawings","19 x 24 11/16 in. (48.2 x 62.7 cm) (sheet)
16 7/8 x 24 11/16 in. (42.8 x 62.7 cm) (image)
23 5/8 x 29 1/2 x 7/8 in. (60.01 x 74.93 x 2.22 cm) (outer frame)
","Drawing","Europe","Germany",,"c. 1903","Not on View","20th century","","LR, In graphite: Kollwitz","Canson watermark: ANCne MANUFre CANSON & MONTGOLFIER VIDALON-LES-ANNONA(Y)","Käthe Kollwitz had a remarkable ability to tap our capacity for empathy. Living in an impoverished section of Berlin, she witnessed firsthand the suffering of the ill, the unemployed, the malnourished, and the bereaved. This life study showing two views of a woman’s head conveys a world-weariness that speaks across time. In the larger study, Kollwitz shifted the position of the woman’s head, emphasizing the hollowness below her right cheekbone. She used fine hatching to bear in on the terrain of the woman’s haggard face. Finally, Kollwitz selectively smeared the chalk to indicate the soft skin of the woman’s lips and eyelids, lending a touch of tender vulnerability to her tough, leathery features. Related works reveal that as Kollwitz drew this study she had in mind a mother grieving over a dead child.","Preliminary study for ""Pieta"" lithograph (1903)","[Galerie Alexander von der Becke, Berlin, in 1953]. [H. Shickman Gallery, New York, until 1965; sold in November to Daniels]; David Daniels, New York, (1965-1971; gave to MIA)",,"Gift of David M. Daniels","71.65","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",9681,6668,0,"1",1,"see Klipstein 70 (Pieta)",,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,true,true
"18717","Standing Male Nude","Charcoal on cream laid paper"," Drawings","24 1/2 x 18 1/8 in. (62.23 x 46.04 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Mark; Inscription

[Daniels 9302] in pencil, verso","","Watermark: PL BAS","","","",,"Gift of David M. Daniels","65.23.1","Artist: Thomas P. Anshutz","Artist","American","American, 1851 - 1912","","Arts of the Americas","Public Domain","valid",1866,2509,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"19412","Study for ""Roberto"" No. 1","India ink, graphite, pink and white wash, and charcoal on paper"," Drawings","24 x 8in. (61 x 20.3cm)","Drawing","North America","United States",,"1946","Not on View","20th century","[Roberto 1946]; verso, in pencil: [Study for Roberto No. 1]","","","","Study for the oil painting ""Roberto"" (1946)","Estate of Walt Kuhn (d.1949); (Maynard Walker Gallery, New York; until 1959, sold to Daniels); David M. Daniels, Minneapolis & New York, until 1969; given to MIA.",,"Gift of David M. Daniels","69.131.2","Artist: Walt Kuhn","Artist","American","American, 1877 - 1949","%C2%A9 Estate of Walt Kuhn %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1772,5056,1,"1",1,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"54950","The Thames","Etching, drypoint"," Prints","9 x 14 3/16 in. (22.86 x 36.04 cm) (plate)
12 15/16 x 21 3/16 in. (32.86 x 53.82 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","Signature and stamp","signed on plate and on sheet","stamp","","","",,"Gift of David M. Daniels","P.74.87","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",5321,3639,0,"1",0,"Beraldi 13 (comment on lower right edge of sheet);
Wentworth 20 os",,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"1811","Saint Roch","Oil on canvas"," Paintings","17 1/4 x 12 7/8 in. (43.82 x 32.7 cm) (canvas)
25 1/4 x 12 x 4 in. (64.14 x 30.48 x 10.16 cm) (outer frame)","Painting","Europe","Italy",,"c. 1730–35","G307","18th century","","","","Saint Roch, born of noble French parents in the late 1200s, was the patron saint of the plague-stricken. Before he was twenty years of age, he disposed of his riches and henceforth devoted himself to nursing the sick. Saint Roch is frequently depicted with cockleshell, wallet, and staff in the habit of a pilgrim. Saint Roch sacrificed his own health in the service of others: he lifts his robe to reveal a plague spot on his thigh. Stricken with the plague, he retreated to the wilderness, where he survived on bread brought by his faithful dog.","Saint Roch","",,"Gift of David M. Daniels in memory of Frances H. Daniels","70.58","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",3898,5233,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",14.850591,,,,,
"80766","Dragon God Rewarding Hidesato with Three Gifts","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 1/2 in. (36.2 × 74.93 cm) (vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","artist\'s seal
Censor:Horse 4
Publisher:Marukyu_
","Fujiwara no Hidesato was a legendary warrior said to have lived in the 10th century. Famous for his military exploits, he reportedly was asked by the dragon god, the guardian of Lake Biwa, to kill a giant centipede that was terrorizing the lake. After Hidesato accomplished the task, the dragon god invited him to his underwater palace where he presented the warrior with three gifts: a large bell, bolts of silk, and a bag of rice. Emerging from the water riding on the back of a large turtle, Hidesato is shown in this print on his way back from the visit to the underwater palace-shown in the background. Kuniyoshi's detailed depiction of the sea creatures that are swimming around Hidesato and carrying the gifts for him makes this surreal scene look surprisingly plausible.","vertical ōban triptych","",,"Gift of David M. Daniels, 1966","P.13,858","Artist: Utagawa Kuniyoshi; Publisher: Maruya Kyūshirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",13098,6593,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",14.318919,,,,,
"1931","The Violinist","Charcoal heightened with white chalk on grey laid paper"," Drawings","9 3/8 x 12 1/16 in. (23.81 x 30.64 cm) (image)","Drawing","Europe","France",,"c. 1878-1879","Not on View","19th century","Stamps","","Stamp in red ink, LL [degas] Lugt 658
On verso: Stamp in red ink, LR [ATÉLIER ED. DEGAS] Lugt 657
","","","Atelier Degas, Lugt 657, Paris (until 1919; his estate sale, Lugt 658, Georges Petit Gallery, Paris, atelier sale III, April 7-9, 1919, no. 164.2). Marcel Guérin, Paris (d. 1948). [Charles E. Slatkin Galleries, New York by 1958-59; sold in February to Daniels]; David Daniels, New York (1959-72; gave to MIA)",,"Gift of David M. Daniels in memory of H. D. M. Grier","72.59","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5888,4584,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",9.581026,,,,,
"2038","Portrait of Paul Valpinçon","Oil on canvas"," Paintings","15 7/8 x 12 3/4 in. (40.32 x 32.39 cm) (canvas)
24 x 20 3/8 x 3 1/8 in. (60.96 x 51.75 x 7.94 cm) (outer frame)","Painting","Europe","France",,"c. 1855","Not on View","19th century","","no","markings on verso: 
UL stretcher: [Degas/Lemoisne no. 99/ 2144]; [J149]; [Degas 98]
UC stretcher: [A5634]
L stretcher: [4 94](torn at top)
Center stretcher bar: [MIA loan label]; [MIA loan label]","Edgar Degas and Paul Valpinçon had a lifelong friendship that began even before the two became classmates in 1846. In fact, their fathers were friends. Paul’s father, Edouard Valpinçon, played a role in Degas’s artistic development by encouraging the young artist’s interest in the French neoclassical painter Jean-Auguste-Dominique Ingres. Degas’s admiration of Ingres is apparent in the crisp, classicizing manner with which he captured his friend’s likeness in this portrait. 
Many years later, Paul’s daughter, Hortense, recounted the family history of the portrait’s creation. She said it was painted in the courtyard of her grandfather’s Paris home when her father was only twenty-one years old—an age that corresponds with the date of 1855 inscribed, in an unknown hand, on the painting’s reverse.
The portrait remained with Hortense until the 1930s. Eventually it came into the collection of David M. Daniels, a native of St. Paul, who donated it to The Minneapolis Institute of Arts in 1974.","","",,"Gift of David M. Daniels in memory of Frances H. Daniels","74.28","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",4474,5571,0,"1",0,,,"[""2038"",""61054""]",,"creditline:""Gift of David M. Daniels""",9.581026,,,,,
"19747","A Disheveled Woman","Black, red, orange and turquoise chalk on tan paper"," Drawings","7 x 4 5/16in. (17.8 x 11cm)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Drawing","Europe","Spain",,"1901","Not on View","20th century","Signature; Date; Inscription
see Signed
Dated along upper left edge: [Paris Julio 1901]","Inscribed and signed in brown ink at the upper right: [A Vidal - Picasso-.]","","","","[César M. De Hauke; until 1953, sold May, to David Daniels]; David Daniels, New York (1953-1971; gave to MIA)",,"Gift of David M. Daniels in memory of Mr. Stanley Hawks","71.64","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2748,4218,1,"1",1,,,"[""""]",,"creditline:""Gift of David M. Daniels""",9.581026,,,,,
"18746","Portrait of a Woman at a Table","Charcoal"," Drawings","18 7/8 x 25 1/2 in. (47.9 x 64.8 cm)",,"North America","United States",,"1964","Not on View","20th century","Signature; Date","LR: [Segalman 64]","","","","","From ","Gift of David M. Daniels","64.55.2","Artist: Richard Segalman","Artist","American","American, born 1934","%C2%A9 Richard Segalman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",8.343933,,,,,
"18884","The Fallen Runner","Charcoal on paper"," Drawings","21 x 18 in. (53.3 x 45.7 cm)","Drawing","North America","United States",,"c. 1955-1965","Not on View","20th century","Signature; Mark","LRC: [D. Schwartz]","Watermark: <Strathmore U.S.A.>","","","David M. Daniels, Minneapolis and New York; given to MIA, 1965.","From ","Gift of David M. Daniels","65.56.3","Artist: Daniel Schwartz","Artist","American","American, born 1929","%C2%A9 Daniel Bennett Schwartz %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",8.343933,,,,,
"18723","Study for Olaf Swenson","Ink, tempera and collage on paper"," Drawings; Collages / Assemblages","38 x 24in. (96.5 x 61cm)","Drawing and collage","North America","United States",,"1963","Not on View","20th century","","Signed, dated, LR","","","","David M. Daniels, New York; given to MIA, 1965.","From ","Gift of David M. Daniels","65.23.2","Artist: Robert A. Nelson","Artist","American","American, born 1925","%C2%A9 Robert A. Nelson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Gift of David M. Daniels""",8.343933,,,,,
"1596","Voices","Watercolor and oil"," Drawings","12 x 9 3/8 in. (30.5 x 23.8 cm)","Drawing","North America","United States",,"c. 1911-1915","Not on View","20th century","Signature","LR: [Charles S. Chapman, N.A.]","","","","","From ","Gift of David M. Daniels","65.56.4","Artist: Charles S. Chapman","Artist","American","American, 1879 - 1962","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",8.343933,,,,,
"1535","View Through a Window","Pastel on paper"," Drawings","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm)","Drawing","Europe","France",,"c. 1900","Not on View","19th-20th century","Signature","[E. Vuillard], lower right","","","","[Cadby Birch Gallery, New York, in 1952]. David Daniels, New York (until 1963; gave to the MIA)","From ","Gift of David M. Daniels","63.60.2","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]",,"creditline:""Gift of David M. Daniels""",8.343933,,,,,
"45753","Self Portrait, Winter","Etching"," Prints","9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","Print","Europe","France",,"1855","Not on View","19th century","","","","","canceled plate","","From ","Gift of David M. Daniels","P.13,342","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 1 v/v",,"[""""]",,"creditline:""Gift of David M. Daniels""",8.343933,,,,,
"19934","""Billy and Charlie"" Medallion","Lead and copper alloy"," Fakes and Forgeries; Metalwork","1/8 x 4 5/8 x 3 7/8 in. (0.32 x 11.75 x 9.84 cm)","Medallion","Europe","England",,"19th century","Not on View","19th century","","","","","FORGERY; ""Billy and Charlie"" Medallion in the style of a Christian pilgrim's; obverse: 2 visored knights in chain mail surrounded by description; reverse: king with sceptor seated on throne, surrounded with inscription, 2 mermaids flanking at loop at top","","From ","Gift of David M. Daniels","73.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",8.343933,,,,,
"49669","Unterhaltung","Etching"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","Germany",,"1971","Not on View","20th century","","","","","","","From ","Gift of David M. Daniels","P.72.42.2","Artist: Horst Janssen","Artist","German","German, 1929 - 1990","%C2%A9 Horst Janssen %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Paul Gavarni; by G. Schack",,"[""""]",,"creditline:""Gift of David M. Daniels""",8.343933,,,,,
"49828","Hommage à Paul Gavarni","Etching"," Prints","7 3/4 x 4 11/16 in. (19.69 x 11.91 cm) (plate)",,"Europe","Germany",,"1971","Not on View","20th century","","","","","","","From ","Gift of David M. Daniels","P.72.42.1","Artist: Horst Janssen","Artist","German","German, 1929 - 1990","%C2%A9 Horst Janssen %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Paul Gavarni, by G. Schak",,"[""""]",,"creditline:""Gift of David M. Daniels""",8.343933,,,,,
"50942","Portrait of Edgar Degas","Drypoint"," Prints","8 7/8 x 5 5/8 in. (22.54 x 14.29 cm) (plate)
16 1/16 x 13 13/16 in. (40.8 x 35.08 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","Signature; Mark; P.E.","[M. Desboutin]","Watermark: <G> Hard Loeber;
P/E: Marcel Guérin (L. suppl. 1872 b)","","","","From ","Gift of David M. Daniels","P.80.55","Artist: Marcellin Gilbert Desboutin","Artist","French","French, 1823–1902","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B17",,"[""""]",,"creditline:""Gift of David M. Daniels""",8.343933,,,,,
"1561","Venus Victorious","Bronze"," Sculpture","33 1/4 in. (84.46 cm)",,"Europe","France",,"1914","Not on View","20th century","","","","","","",,"Gift of David M. Daniels","64.55.1a,b","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",8.343933,,,,,
