"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-provenance","list:textile-highlights","related:artstories","list:paintings-collection-highlights","list:nahm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:eo","list:decorative-arts-highlights","list:highlights-of-korean-art","list:chinese-art-highlights","related:conservation","list:spookyseason","related:adopt-a-painting","list:african-art-highlights"
"31323","Bowl","Imari ware; porcelain with underglaze blue and overglaze enamels and gold"," Ceramics","H.4 x Dia.10 in.","Bowl","Asia","Japan",,"late 17th century","Not on View","17th century","Inscription","","four untranslated characters, in blue, on bottom","The bold division of this bowl into symmetrical, but fancifully, delineated compartments around a central roundel is indicative of the fully developed Imari style of the late 17th century. Such wares were brought to Europe in great numbers by the Dutch East India Company where they were in high demand among British and Dutch collectors.","deep bowl with slightly flaring lip; outer and inner sides glazed with blue ground and three organic shaped orange elements with floral designs between and inside in orange and gold; interior bottom decorated with blue, gold and orange vase filled with blue, gold and orange folliage","","From ","Gift of Donald Waldoch","99.182.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6257,6257,0,"1",0,,,"[""""]",,"17th",0.23990609,,,,,,,,,,,,,,,,,,
"2514","Embroidered Mirror Frame","Embroidery; silk and metal threads"," Textiles","31 x 29 1/2 in. (78.74 x 74.93 cm)","Embroidered Mirror Frame","Europe","England",,"17th century","Not on View","17th century","","","","Raised work embroidery was very popular during the middle of the 17th century. This mirror surround was created in the 18th century from a number of fragments, including a box lid which is now the top, center element of this frame. A complete box of this style is on view in gallery 310.","scalloped walnut frame with royal figures, flowers petals, animals, fashioned in raised needlework in cream satin ground; Carolean stitchery, lace stitch, silk and metallic thread; mirror and frame encased in antique vitrine. , n.b. This work appears to be made up of several pieces of stumpwork rather than having been originally conceived as a single work","",,"Gift of Dr. and Mrs. Harold A. Ladwig","77.64","","Artist",,,"","European Art","Public Domain","valid",3659,3651,0,"1",0,,,"[""""]",,"17th",0.23990609,,,,,,,,,,,,,,,,,,
"39567","Het Molentje (The Little Mill)","Pen, brush and brown ink"," Drawings","7 1/8 × 12 in. (18.1 × 30.48 cm)","Drawing","Europe","Netherlands",,"1670-1800","Not on View","17th century","","","","Martin Royalton Kisch identified this drawing, long attributed to Antonie van Borssom, as a copy of one by Aert de Gelder in the British Museum (1860,0616.129). De Gelder, Rembrandt’s final student and long-lived acolyte carried his master’s style forward into the 18th century. Royalton Kish dates the original drawing as 1670-1700. It is difficult to date the drawing offered here. Close copies have been made of Rembrandt and Rembrandt-school drawings ever since the 17th century, but the present one is on hand-made laid paper consistent with 17th and 18th century usage.","","Sale, Sotheby Mak van Waay, Amsterdam, November 17, 1980, no. 105, as Aert de Gelder'; [Richard J. Collins Old Master Paintings and Drawings, New York, as Anthonie van Borssom; sold in 1980s to private collection, Minneapolis]; private collection, Minneapolis (1980s-2015)",,"Anonymous gift in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.127","Artist: After Aert de Gelder; Artist: Formerly attributed to Anthonie van Borssom","Artist","Dutch","Dutch, 1645–1727","","European Art","Public Domain","valid",4896,2959,0,"1",0,,,"[""""]",,"17th",0.239355,,,,,,,,,,,,,,,,,,
"75318","Bowl with Reticulated Designs","Kyōyaki ware, Ko-Kiyomizu type; glazed stoneware"," Ceramics","5 5/16 x 7 7/16 x 7 7/16 in. (13.49 x 18.89 x 18.89 cm)","Bowl","Asia","Japan",,"18th century","Not on View","18th century","","","","Ceramics with reticulated (cut-out) designs were first produced in Japan in the early 17th century, probably by émigré potters from Korea where this decorative technique had a long history. The famous Kyoto potter Nonomura Ninsei also used the technique in the mid-17th century, thus popularizing it among artisans within Japan's cultural capital. The floral and vegetable motifs seen here are known as mon-chirashi, or ""scattered crests,"" referring to the stylized family crests that became popular among all levels of society during Japan's Edo period (1615-1868).","cream/ light tan bowl with high sides; ring foot; sides pierced in floral, organic and geometric designs; has storage box","","From ","The Tess E. Armstrong Fund and gift of funds from Alan and Dena Naylor","2003.94","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3324,2816,0,"1",0,,,"[""""]",,"17th",0.23835471,,,,,,,,,,,,,,,,,,
"2988","Base for a water pipe","Zinc alloy; cast, engraved, inlaid with silver"," Metalwork","6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","Hookah Base","Asia","India",,"18th century","Not on View","18th century","","","","Water pipes (hookahs) have been used to smoke tobacco from the 17th century onwards. The hookah user would have smoked from a long tube that extended from the base. An orderly row of ""Hyderabad poppies"" adorns the globular body, a popular motif that also appears in textiles and paintings.","Bidri ware, bronze with inlaid silver.","",,"The Katherine Kittredge McMillan Memorial Fund","82.10.1","","Artist",,,"","Asian Art","Public Domain","valid",3409,4771,0,"1",0,,,"[""""]",,"17th",0.237813,,,,,,,,,,,,,,,,,,
"53203","Lantern, one of a pair","Huang hua-li and silk"," Furniture; Lighting","29 x 20-1/2 x 20-11/16 in. (73.7 x 52.1 x 52.5 cm)","Lantern","Asia","China",,"late 17th-early 18th century","G218","17th-18th century","","","","When made from precious hardwoods, hanging lanterns were typically imaginative and rather ornate during the late Ming and Ch'ing era (17th-18th century). Within aristocratic homes, lanterns were suspended from high beams to illuminate dim interiors and enliven the tall, dark ceilings with their delicate, lattice designs.
This pair is made with folding frames making for easy storage. The frames are also designed with four ""feet"" that allowed them to be set on a table to function more as a lamp than a suspended lantern. While paper screens were used in less expensive lighting, these panels are silk. Glass became popular during the 19th century. Most lanterns burned oil or wax as their light source.","narrower lower portion with slightly larger upper portion; paper with huang hua-li supports; geometric designs at top and bottom corners of upper section and on edges of lower section","",,"Gift of Ruth and Bruce Dayton","2001.157.1","","Artist",,,"","Asian Art","Public Domain","valid",4283,2626,0,"1",0,,,"[""53203"",""53204""]",,"17th",0.2329886,,,,,,,,,,,,,,,,,,
"110975","Cradleboard","Wood, pigment, string"," Tools, Equipment and Utilitarian Objects","32 1/4 x 13 1/4 x 14 1/4 in. (81.92 x 33.66 x 36.2 cm)","Cradleboard","North America","United States","Kahnawake Mohawk","c.1850-1880","G260","19th century","","","","The Kahnawake (Mohawk) of the Haudenosaunee (Iroquois Confederacy) create cradleboards from large planks of wood to which they attach protective bows that go over the child's head. Some examples have footrests to provide additional support. The backs are decorated with elaborate painted carvings. In the 17th century, the Kahnawake lived in an area surrounded by French-Canadian settlers, whose folk art influenced traditional Kahnawake art. Some scholars believe that the carving of some cradleboards was created by French-Canadian folk artists, but the iconography has a consistent theme related to the Kanien'gehaga traditional worldview. There is usually a carved flowering tree that may reference the Sky World; the tree often has a mother bird feeding her young and represents the relationship between the cosmos and the Kahnawake people.","back panel carved in low relief and decorated with four blue birds, four small birds in a nest, tall twining flowering vine; small bear in LRC; brightly-colored pigments; top ""handle"" carved with twisted design and painted in yellow and red; footboard painted with radiating U shapes","","From ","Gift of funds from Constance Kunin and the Allen and Kathy Lenzmeier Fund","2010.76","","Artist",,,"","Arts of the Americas","Public Domain","valid",3655,6685,0,"1",1,,,"[""""]",,"17th",0.22941756,true,true,,,,,true,,,,,,,,,,,
"107290","St. Jerome in the Desert","Oil on canvas"," Paintings","16 x 11 9/16 in. (40.64 x 29.37 cm) (sight)
22 3/4 x 18 1/8 in. (57.79 x 46.04 cm) (outer frame)","Painting","Europe","Italy",,"c. 1700","G308","18th century","","","","The composition of this St. Jerome by an unknown Italian artist derives ultimately from a famous engraving of 1602 by Agostino Carracci (1557-1602). Although the overall spirit of the work is Bolognese and reminiscent of Ludovico Carracci (1555-1619), the loose handling, especially in the saint's head, indicates a date of execution in the late 17th century or early 18th century.

This scene depicts St. Jerome in a secluded Syrian Desert cave to which he withdrew around 378. During the years he spent in the desert, he studied Hebrew, which he later used when translating the Old and New Testaments into Latin. St. Jerome holds a crucifix in one hand while the other rests on a skull; attributes that served as reminders: the crucifix represents his devotion to Christ while the skull acts as a memento mori, a reminder of death, and the vanity of earthly pursuits.","male figure kneeling on one knee, with a red drapery across his lap; long brown and white beard and hair; PL hand resting on a skull; PR hand holding a crucifix; faint halo; rather dark image","","From ","Gift of A. Richard and Martha R. Olson","2009.63","Artist: Circle of Paolo Pagani","Artist","Italian","Italian, 1661 - 1716","","European Art","Public Domain","valid",4977,6198,0,"1",0,,,"[""""]",,"17th",0.22880778,,,,,,,,,,,,,,,,,,
"109","Esther and Ahasuerus","Wool, silk; tapestry weave"," Textiles","134 3/4 x 128 in. (342.27 x 325.12 cm) (irregular)",,"Europe","Flanders",,"c. 1460-1485","Not on View","15th century","Mark","","not surely identifiable","This tapestry  depicts several scenes from the Old Testament story of Esther. A beautiful young Jewish woman, Esther, was the queen of King Ahasuerus of Persia. When the king’s chief advisor, Haman, ordered all the Jews in Persia killed, Esther appealed to the king. At the left, Ahasuerus receives Esther and agrees to attend a banquet she has prepared. At the banquet (right), Esther asks Ahasuerus, who had not known she was Jewish, to spare her people. He grants her request, and Haman is later put to death. 

This tapestry is a fragment from the center of a larger piece that had at least three major scenes and several smaller ones. The story of Esther is also depicted on a 17th century embroidered box in gallery 310.","Queen Esther and King Ahasuerus, wool and silk, Flemish XVc fragment from the center of a much larger piece, probably from a set of four to six tapestries narrating the story of Esther Ahasuerus; warp undyed wool, 5-7 ends per cm., weft dyed wool and some dyed silk, 20-32 ends per cm.","",,"Gift of Mrs. C. J. Martin for the Charles Jairus Martin Memorial Collection","16.721","","Artist",,,"","European Art","Public Domain","valid",8203,8812,0,"1",0,,,"[""""]","[{""title"":""Esther & Ahaseurus (15th -18th C European Tapestries overview)"",""_id"":""109"",""objectId"":""109"",""link"":""http://audio-tours.s3.amazonaws.com/p531.mp3"",""number"":""531"",""type"":""audio""}]","17th",0.22880778,,,,,,,,,,,,,,,,,,
"1474","Cinerary Box with Cover","Marble"," Sculpture","18 3/4 x 11 1/2 x 7 3/4 in. (47.63 x 29.21 x 19.69 cm)","Cinerary Box with Cover",,"Roman Empire","Roman","50–100 CE","G241","1st century CE","Inscription","","\'DIS.MANIB[US] /D[ECIMI] AEMILI / CHI.ET / HORTENSIAE PHOEBES\', translation:
\""To the hands of the gods / Decimus Aemilius Chius and Hortensia Phoebes.\""
OR 
\""To the departed souls of Decimus Aemilius Chius and Hortensia Phoebes.\""

Old translation:
 \'Phoebes dedicates this memorial to the departed spirits of Daemilichus and Hortensia\'","This ancient urn once contained the ashes of Decimus Aemilius Chius and Hortensia Phoebe, who are named in the dedicatory inscription. Their relationship is not described, but it is thought that they were husband and wife, and their Greek surnames suggest they once had been enslaved but later gained their freedom. The frontal relief includes a range of ornamentation and emblems. The Gorgon head and sphinxes are symbols of protection. The garlands of laurel, an evergreen, allude to immortality, while the pecking birds evoke an idyllic natural setting. Rams’ heads were a popular funerary motif; they referred to the practice of sacrificing the animal to the gods of the underworld and were also connected to ancient ancestor cults.

This work was reassembled from fragments at an unknown date. Part of the right posterior corner of the base is a replacement. The gabled lid was probably carved in the 17th century.","this piece has been cracked through the middle","Outside the Porta San Pancrazio (“fuori di San Pancrazio”), Rome (J. Séguier, BNF, Ms. Lat. 16932); Villa Doria Pamphilj, Rome (by 1666; BCS, Ms. K III.3, f. 502; Fabretti 1699, p. 600, n. 11). [Mathias Komor, New York, until 1962; sold to Mia] (1)

(1) Mathias Komor [1909-1984], proprietor of Mathias Komor Gallery, New York",,"The John R. Van Derlip Fund","62.20a,b","","Artist",,,"","European Art","Public Domain","valid",5007,7097,0,"1",1,,,"[""""]",,"17th",0.22880778,,,,,,,,,,,,,,,,,,
"59617","Formal Audience Hall",""," Architecture",,"Period room","Asia","Japan",,"constructed 2001","G222","21st century","","","","The opulent spirit of Momoyama Japan is exhibited in this formal audience hall, a replica of a 17th century room at the Konchi-in, a temple within the vast Zen monastery of Nanzenji in eastern Kyoto. Such elegantly proportioned and decorated rooms are known as shoin, which literally means study or writing hall, even though Japanese used them as reception rooms for visiting guests and official government messengers. As is typical of Japanese residential architecture, this shoin has exposed posts and beams, which exhibit the natural beauty of rare, clear-grained wood. It also features other elements commonly found in such structures including a raised alcove (tokonoma) and staggered shelving unit (chigaidana) both for displaying works of art. Finely woven tatami mats with decorative brocade borders and fusuma (lightweight, paper-covered sliding doors) embellished with gold were also standard elements of these subtly ornate rooms. The Japanese usually sit directly on the tatami flooring, making most furniture unnecessary. To Western eyes, such rooms can seem extremely spare. Close examination, however, reveals many exquisite details, like the gilded bronze door pulls and lotus-shaped nail-head covers, which have both been further adorned with embossed floral designs. 

In 2001, the museum commissioned the Yasuimoku Komuten Company, an architectural firm that has operated in Kyoto since the mid-17th century, to construct this room. Using traditional Japanese building and woodworking methods, their skilled carpenters first assembled the room in Japan, and then carefully dismantled it for shipment to Minnesota. A team of craftsmen then spent three months reassembling and finishing the room here, in the museum's gallery.","","",,"Gift of the Roberta Mann Foundation in memory of Ted Mann","2001.204.2","Maker: Yasuimoku Komuten Company Ltd.","Artist",,,"","Asian Art","Public Domain","valid",3000,2013,0,"1",0,,,"[""""]",,"17th",0.22057825,,,,,,,,,,,,,,,,,,
"14863","Georgian drawing room","Pine"," Architecture",,"Period room","Europe","England",,"c. 1740","G327","18th century","","","","In 1932, this room was installed in the Minneapolis Institute of Arts as a memorial to Eugene J. Carpenter, the first vice president of the Minneapolis Society of Fine Arts. It was once called the Northumberland Room because the paneling was purported to come from Stanwick Park, the ancestral home of the Dukes of Northumberland in Yorkshire, England. Now it is called the Georgian Room, as it relates to interior architecture from 18th-century Georgian England.While at first the room was exhibited with unpainted pine paneling, it was later painted, reflecting a more typical 18th-century wall treatment. The room is decorated with classical motifs, such as Greek key moldings, fluted columns with Ionic capitals, and carved garlands and drapery, made popular in England in the 17th century through the designs of the architect Inigo Jones, and in the 18th century through Lord Burlington and his architect William Kent. 
	
The furnishings in this room reflect trappings of taste and status in mid-18th-century England. The paintings, while not original to the room, hang like ancestral portraits in an English country house. Notice the handsomely carved armchairs and desk-and-bookcase that illustrate the influence of the famous English cabinetmaker and pattern-book author Thomas Chippendale. The exotic porcelain in the buffet would have been imported from China, as was tea drinking, an eastern ritual that inspired a similar custom in Europe. To learn more about taking tea in Georgian England, please see the interactive media program in this room.

Reinstallation of the Georgian Room has been initially funded through the family of Eugene J. Carpenter and the National Endowment for the Arts.","","",,"Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell Coan in memory of Eugene J. Carpenter","28.82","","Artist",,,"","European Art","Public Domain","valid",5330,3962,0,"1",0,,,"[""""]","[{""title"":""Northumberland Room"",""_id"":""14863"",""objectId"":""14863"",""link"":""http://audio-tours.s3.amazonaws.com/p784.mp3"",""number"":""784"",""type"":""audio""}]","17th",0.21735817,,,,,,,,,,,,,,,,,,
"115360","Scuola perfetta per imparare a disegnare","Engravings"," Books","10 9/16 x 8 3/8 x 1 in. (26.83 x 21.27 x 2.54 cm) (closed)","Artist's manual","Europe","Italy",,"1599-1629","Not on View","17th century","Signature, Inscriptions, Marks,

Title page: [Alli nobilissimi amatori del disegno / Pietro Stefanoni  Dedica / cum privilegio / Rome Super. Permissu] ; around medallion with portrait: [Mecoenas]; 

Binding, later, probably 18th century, spine label: LIVR / DE / DESS ; 

","all plates (except pp. 32, 34) at lower edge: [P.S.F.]; p. 9: [Lucas Ciamber]; p. 21: [A.F.]; p. 35: [AVG. F.]; p. 36, monogram: [LC and Michael Ang. Bonar.inv:]; p. 37: [Lucas de Vrbino F.]","Marks

Watermarks: pp. 8, 16, 17, 25, 32, 33, 36, 39, 43: shield with small crescent surmounted by a crown

Watermarks present on the blank pages at the beginning and end of book that presumably accompanied the later binding, partial: p. 1: double-circled sun with face; p. 49: stem; p. 50: bunch of grapes","Drawing manuals like this work were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries This model book was published by Pietro Stefanoni in Rome in the early 17th century and features designs by the famous and recently deceased Bolognese artist Agostino Carracci. The engravings were produced by Luca Ciamberlano and perhaps also Francesco Brizio. Some 81 engravings were published by Stefanoni's print shop for the project, but a formal book was never published. Prints from the series, instead, appear to have been sold separately and assembled into unique albums. This example comprises 41 engravings. The prints are a pattern book for the aspiring draftsman to study and copy with concise, accomplished depictions of body parts—ears, eyes, feet, hands—head studies, and animals.","artist's copybook with images of body parts, portraits with heads in various positions, babies' heads, and animals; book has mottled golden-brown leather cover with gold stamping; end papers have swirled green, blue, red, and yellow designs; 41 engraved plates","Unidentified auction, Paris, spring 2012; to Bergquist; [James Bergquist, Newton Centre, Mass., 2012; sold to MIA]","From ","The Mary and Robyn Campbell Fund for Art Books","2012.93.1","Publisher: Pietro Stefanoni; Engraver: Luca Ciamberlano; Engraver: Attributed to Francesco Brizio; Artist: After Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","European Art","Public Domain","valid",6164,7979,0,"1",0,"Bartsch XVIII.159-169, 18, 23, 26, 28, 31, 32, 35-40, 42, 45, 49-51, 54, 55, 58, 64, 69, 70-73, 75, 80",,"[""""]",,"17th",0.20488909,,,,,,,,,,,,,,,,,,
"1237","Ostrich egg cup and cover","Gilt silver and painted egg shell"," Metalwork","19 1/2 in. (49.53 cm) (H.)","Ostrich egg cup and cover","Europe","Germany (possibly)",,"late 19th century","Not on View","19th century","","","","Once regarded as the work of the German silversmith Hans Petzoldt (1551-1633), this cup and cover are now known to date from the late 19th century. Exotic objects like ostrich eggs were treasured by collectors in the 16th and 17th centuries. In the late 19th century, these rarities were prized so highly that a market for fakes sprang up.","Ostrich egg drinking cup with cover surmounted by a standing figure of an antique warrior.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.4a,b","Artist: Formerly attributed to Hans Petzoldt","Artist",,,"","European Art","Public Domain","valid",2787,4784,0,"1",0,,,"[""""]",,"17th",0.20101474,,,,,,,,,,,,,,,,,,
"24540","Coffee pot","Stoneware with enamel decoration"," Ceramics","9 x 7 1/2 in. (22.9 x 19.05 cm)","Coffee pot","Europe","England",,"c. 1765","Not on View","18th century","","","","This coffeepot and the red example nearby are both made of stoneware, but with decidely different results.  Here the body of the coffepot retains the more typical orange-peel texture associated with 17th- and 18th-century white and brown English stonewares.  The jewel-like enamel colors provide a refined floral adornment, similar to that seen on the French faience or tin-glazed earthenware plate.","Staffordshire saltglaze, famille rose","",,"Gift of Mrs. Christian H. Aall in Memory of her Grandparents Mr. and Mrs. M. J. Scanlon","84.50.2a,b","","Artist",,,"","European Art","Public Domain","valid",3457,4241,0,"1",0,,,"[""""]",,"17th",0.20101474,,,,,,,,,,,,,,,,,,
"57537","Pan and Pomona","Mezzotint"," Prints","15 1/8 x 11 3/4 in. (38.42 x 29.85 cm) (plate)",,"Europe","The Netherlands",,"c. 1685","Not on View","17th century","","","","In the late 17th century, Dutch painting became hyper-refined in both technique and subject matter. Here, this smooth-limbed Pan's identity is almost completely obscured, except for a hint of his elongated ears. Paintings with enamel-like surfaces barely showed a brushstroke; so, printmakers such as Jan Verkolje developed to a high degree of perfection the non-linear technique of mezzotint-halftones-which could produce almost seamless gradients of shading.","","Lanna (L. 2773); Boymans Museum (L. 700a)",,"The Herschel V. Jones Fund, by exchange","P.72.52","Artist: Jan Verkolje; Artist: after Caspar Netscher","Artist","Dutch","Dutch, 1650 - 1693","","European Art","Public Domain","valid",3459,4402,0,"1",0,"Le Bl.33 i/iii",,"[""""]",,"17th",0.19724253,,,,,,,,,,,,,,,,,,
"5152","Wrist Rest","Carved bamboo"," Woodwork","8 1/2 x 2 7/8 x 13/16 in. (21.59 x 7.3 x 2.06 cm)","Wrist Rest","Asia","China",,"c. 1800","Not on View","18th-19th century","Inscriptions; Seals; Stickers","","six lines of undecifered text with double-gourd seal","Used to support a painter's or calligrapher's wrist while doing meticulous brushwork, wrist rests became popular in the 17th century as literati accoutrements. Though often made of bamboo, examples in boxwood, jade and ivory have also survived. The carved decoration here features herons in a lotus pond. The signature and seals at the end of the poem cite Ping Ts'un as the carver. The use of natural materials and the inclusion of a poem complementing the scene clearly reflect literati values.","incised and carved with an egret standing in water beneath a lotus and reeds; Oriental Art Gallery Ltd. dealer","",,"Gift of Ruth and Bruce Dayton","96.97.5","Artist: Ping Ts’un","Artist","Chinese","Chinese, active late 18th-early 19th century","","Asian Art","Public Domain","valid",3354,5450,0,"1",0,,,"[""""]",,"17th",0.19482622,,,,,,,,,,,,,,,,,,
"106550","Woman's hood","Wool, beads, silk, dye"," Accessories; Clothing","13 5/8 x 8 9/16 in. (34.61 x 21.75 cm) (flat)","Woman's hood","North America","Canada","Mi'kmaq","c. 1800-1850","Not on View","19th century","","","","English explorers first described women's Micmac hoods of this type in the 17th century, yet few have survived because they were made of fragile materials.  Decorative silk ribbons, highlighted with white beads, can be found along the edging and down the center of the hood.  The exact meaning of the double-curved motif that decorates the surface of the hood is not certain; it may be a protective element, or refer to flowers or vines.","blue wool; pointed top; red wool trim; green, pink, blue and yellow silk edging and small decorative loose strips; curvilinear designs in lines of white beads accented with red wool appliqués; white bead trim","",,"The Robert J. Ulrich Works of Art Purchase Fund","2008.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",3067,4750,0,"1",1,,,"[""""]",,"17th",0.19482622,,,,,,,,,,,,,,,,,,
"55735","Landscape with a Hay Barn and a Flock of Sheep","Etching"," Prints","3 1/4 x 6 7/8 in. (8.26 x 17.46 cm) (plate)",,"Europe","The Netherlands",,"1650","G344","17th century","","","Watermark: Foolscap (fragment)","The Dutch are such extraordinary documentarians that this seemingly generic country landscape is specifically identifiable as a view along the Diemerdijk (Diemer Dike) between the hamlets of Houtewael and Zeeburg, a popular recreational destination with two taverns and a spectacular view of the Ij River. The dike was an extension of the street where Rembrandt lived, and this location was a straight shot from his door. The area has now been subsumed in Amsterdam's urban fabric; it would have been a pleasant place to go for a stroll in Rembrandt's time.

Figures stand on the dike, and in the far distance the skyline of Amsterdam is faintly suggested. Above the horse rolling on its back in the field is a structure with a peaked roof and high posts at the corners; it is a hayrick with a canopy that can be raised or lowered to most closely protect the precious fodder beneath it. A flock of sheep travels a deeply rutted path past the gateway to the farmstead and leads to the marshy fields where Rembrandt took his vantage point. Such details of everyday life in Rembrandt's landscapes offer an extended voyage of discovery through 17th-century Holland.","","Fritz Rumpf, Lugt 2161; Theodore de Witt, L. 2428; Frederick keppel, 1919",,"Bequest of Herschel V. Jones, 1968","P.68.404","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3524,1808,0,"1",0,"Hind 241 ii/ii; B. 224; Mz.159 ii/ii; Holl. 224 ii/ii; B-B. 52-A",,"[""""]",,"17th",0.19429426,,,,,,,,,,,,,,,,,,
"1354","Bronze","Oil on canvas"," Paintings","76 x 72 in. (193.0 x 182.9 cm)","Painting","North America","United States",,"1955","Not on View","20th century","Signature","LRC in brown: [Philip Guston]","","Philip Guston began his career as a painter for the Works Progress Administration (WPA), the government-supported program that helped support arts and culture during the Depression years. Guston's contributions to public art during these years reflected his knowledge of Renaissance figurative painting and his interest in socially realistic subject matter. 

Today Guston is renowned for the highly original figurative art he created later in his career. However, he made a surprising and brilliant detour into abstraction during the 1950s. Long attracted to European painting of the 16th - 17th centuries, it was during a visit to Italy in the late 1940s that he immersed himself in the painterly work of the Baroque period. Studying its celebration of color, gesture, and movement, Guston felt that he could finally reconcile his interest in recognizable form with his impulse toward pure expression.  

Although we don't know for sure if Guston studied the paintings of Peter Paul Rubens, such as the one installed on the opposite wall, he most likely saw the European master's work while traveling in Europe. The similarities of color and structure between the Guston and Rubens paintings on view here are striking, as is their shared emphasis on movement, sensuality, and metamorphosis.","Abstraction.","",,"The Julia B. Bigelow Fund","58.34","Painter: Philip Guston","Artist","American (born Canada)","American (born Canada), 1913 - 1980","%C2%A9 The Estate of Philip Guston Courtesy the Estate and Hauser %26 Wirth","Arts of the Americas","In Copyright–Educational Use","valid",4815,5065,0,"1",0,,,"[""""]","[{""title"":""Guston, Bronze"",""_id"":""1354"",""objectId"":""1354"",""link"":""http://audio-tours.s3.amazonaws.com/p757.mp3"",""number"":""757"",""type"":""audio""}]","17th",0.19252624,true,true,,,,true,,,,,,,,,,,,
"113928","Study of a Battle, preparatory sketch for the fresco 'Clovis Defeats Alaric II'","Pen and brown ink, brush and brown wash, on laid paper"," Drawings","5 7/8 x 10 3/8 in. (14.9 x 26.4 cm) 
11 3/4 x 16 7/8 in. (29.85 x 42.86 cm) (outer frame)","Drawing","Europe","Italy",,"1653","Not on View","17th century","Inscription
on verso in graphite: [Neapol. 17. fur Fresko [or Fresken] uber Versch... . (ir...) V.\"". .. (illegible)]","","Watermark: eagle in a circle with crown (61 x 39 mm); chain lines 30 and 35 mm apart","Raffaello Vanni executed this brisk pen study in preparation for a large wall fresco he painted in the oratory of the Santissima Trinità and church of the Contrada of Valdimontone, in Siena. It depicts the Battle of Vouillé of 507, when King Clovis of France defeated Alaric II, King of the Visigoths of Toulouse. The legendary ancient story would have resonated in the 17th century as an image of Catholic triumph over nonbelievers. The scholars Marco Ciampolini and Alfred Moir identified the related fresco in Siena.","crowded, busy scene of horses and men fighting; empty, blank rectangle at bottom center","[Herbert Feist, New York, until 1973; sold, June 13, as Roman, 17th century, for $325, to Moir]; Alfred Moir, Santa Barbara (1973- d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.215","Artist: Raffaello Vanni","Artist",,,"","European Art","Public Domain","valid",4317,2283,0,"1",1,,,"[""""]",,"17th",0.19172841,,,,,,,,,,,,,,,,,,
"364","Embroidered panel","Wrapped wire, silk and metallic threads; raised work embroidery; needlework"," Textiles","12 3/4 x 18 in. (32.39 x 45.72 cm)","Embroidered panel","Europe","England",,"mid 17th century","Not on View","17th century","","","","This embroidered panel is typical of raised-work embroidery stitched by teenage girls from wealthy families during the mid 17th century. The portrayal of Charles II and his wife, Catherine of Braganza, represents the height of contemporary style and reflects the desire to forget the austerity of the Commonwealth period. Most of these pieces are deliberately non-logical, whimsical, and exuberant. Lions and leopards are only slightly larger than the birds and rabbits with whom they peacefully coexist. There appears to be no intention in this piece to convey a moral or tell a story; it is instead a virtuoso demonstration of the pleasures of needlework.","stumpwork picture, embroidered; design gentleman and lady in garden with animal in foreground and gate in distance","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.15","","Artist",,,"","European Art","Public Domain","valid",5504,3627,0,"1",0,,,"[""""]",,"17th",0.19172841,,,,,,,,,,,,,,,,,,
"77205","Louis XIV","Engraving"," Prints","20 1/4 x 16 7/8 in. (51.44 x 42.86 cm) (plate)",,"Europe","France",,"c. 1676","Not on View","17th century","","","","The premier portrait engraver of the 17th century, Robert Nanteuil established the format upon which French portrait prints for the next two centuries would be based, and he also elevated the status of engraving to a prestigious liberal art. His portraits were admired for the accuracy of their likeness and their striking vivacity, which he achieved with an extraordinarily refined technique. More important, he was skilled at capturing the character of his subjects. In this portrait of Louis XIV, one of the last of the eleven he engraved of the king, the monarch's powerful presence and unchallenged authority is palpable.","black and white; late impression","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,506","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","European Art","Public Domain","valid",3708,4454,0,"1",0,"Petitjean & Wickert no. 143 xiv/xvi",,"[""""]",,"17th",0.19072811,,,,,,,,,,,,,,,,,,
