"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:aib-2021-selections","list:handbook"
"89630","Ono no Tōfū","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 x 8 7/8 in. (35.5 x 22.6 cm) (image, sheet)","Print (ukiyo-e)","Asia","Japan",,"May 1886","Not on View","19th century","At edge: [3] (third piece of the series); {Meiji jūkyunen gogatsu nijūichinichi} (censored on May 21 1868); 
In the reign of Emperor Saga, Kūkai had been requested to inscribe a signboard for the Daigokuden. Ono no Tōfū says this and noted that the charater \""dai\"" looked like the character \""ka\"" (fire), so that the meaning was changed to \""Court of Consuming Fire\""; he laughed, wondering what this might bode for the future. Sure enough, on the April 24th, 1177, fire broke out in Higuchijima Kōji, and the flames spread to the Eight Ministries, the Daigokuden and to the gate of Blue Dragon and White Tiger, reducing all to ashes. 
by Saitō Fūrai","{Kiyochika}","LLC: Red artist\'s seal; Carver: Miyamoto","","no Tf","","From Instructive Models of Lofty Ambition (Kyōdō risshi ki)","Gift of Louis W. Hill, Jr.","96.146.234","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1879,2879,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"89912","Poem by Nakatsukasa: (Actor Onoe Kikugorō III as) the Ghost of Yasukata","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 11th month","Not on View","19th century","穐風の　吹につれても　とわぬかな　萩の葉ならは　音はしてまし Akikaze no / fuku ni tsurete mo / towanu ka na / hagi no ha nara ba / oto wa shite maji (The autumnal wind / Blows but brings me no message- / Yet that listless breeze, / Where I a beckoning reed, would whisper / In the rusting of my leaves.) [Translated by Edwin A. Cranston]","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: ne jūichi 子十一 (Rat 11); censor seals: Watanabe 渡邊, Mera 米良; publisher\'s seal: {Isekane}; carver\'s seal: 横川彫竹 {Yokogawa hori Take}","","portrait of man with blueish face, wearing a blue kimono with wavy brown and black stripes, with red rivulets of blood running down his shoulders; man looks down toward LRC; man holds five multicolored striped sticks in his PR hand; night landscape behind figure with trees and grass blowing in wind; mountain in ULQ; pink square cartouche and red rectangular cartouche with text in URC","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.15","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"89246","Memorial Portrait of the Actor Nakamura Utaemon IV","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1852","Not on View","19th century","中村歌右衛門　浪花中寺町浄国寺　法名妙法院翫雀歌曲信士　二月十七日 行年五十八才　辞世　如月の空を名残や飛ぶすゝめ {Nakamura Utaemon, naniwa nakatera machi Jōkokuji, hōmyō myōhōin Kanjaku kakyoku shinji, nigatsu jūnananichi gyōnen gojūhachisai, jisei, kisaragi no sora wo nagori ya tobu suzume} (... In the Feburary sky sparrows are flying like saying good-bye)","","","","unsigned;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.36","Artist: Utagawa School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4555,7559,0,"1",0,,,"[""89246"",""90037""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"89942","Poem by Kiyowara Motosuke: (Actor Ichikawa Danzō VI as) the Hunter Shibaroku","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 11th month","Not on View","19th century","秋の野の　萩のにしきを　故郷に　しかのねがら　うつしてしかな {Aki no no no / hagi no nishiki o / furusato ni / shika no ne gara / utsushite na}","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | publisher\'s seal: {Isekane} | carver\'s seal: 横川彫竹 {Yokogawa hori Take}","","portrait of a man with his arms crossed, head turned slightly toward PR; man wears garments of various patterns including brown, blue, grey and white plaid, brown with interlocking white rings and blue and white batik-like patterns of flowers; landscape behind man with grey sky, pair of deer in ULQ, trees with rust-colored leaves and yellow flowers","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.19","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"89649","Three Coutesans of the Ōgiya House and Their Attendants","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 13/16 in. (37.4 × 25 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 18th century","Not on View","18th century","","{Shunchō ga}","Artist\'s seal; publisher\'s seal: {Izumiichi ban}","","beni-girai, probably the right panel of triptych","","From ","Gift of Mr. J. R. Van Derlip","19.47","Artist: Katsukawa Shunchō; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",1968,2802,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"89944","Poem by Ise: (Actor Onoe Baikō IV as) Kumagai's Wife Sagami","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","三輪の山　いかに待みん　年ふとも　尋る人も　あらじと思へば {Miwa no yama / ika ni machi min / toshi fu tomo / tazuneru hito mo / araji to omoe ba} (How shall I wait / long enough to see him come / to Miwa Mountain? / I know well the yeras will pass / and there will be no visitor) [Translated by Edwin A. Craston]","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | publisher\'s seal: {Isekane} | carver\'s seal: 彫竹 {hori Take}","","portrait of a woman looking toward PL, with open mouth; woman wears a green kimono with blue, yellow and pink flowers; landscape behind woman with mountain peaks and trees primarily in ULQ","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.21","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"89253","(Scene from a Kabuki Play of a Yoshitsune Story)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","Written in red rectangulars: {Otowakamaru, Ushiwakamaru} (childhood name of Yoshitsune) | {Imawakamaru} | {Tokiwa gozen} (Yoshitsune\'s mother)","香蝶楼豊國画 {Kōchōrō Toyokuni ga}","censor seals: {Muramatsu} | {Fukushima} | publisher\'s seal: {Ka} [Kagaya Kichibe?]","","center sheet of a vertical ōban triptych","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.5","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4651,6957,0,"1",0,"P0054-002.2 add",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"89245","(Kabuki Scene with a Tomonori's Poem)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","Written in rectangular: {Tokube} (character\'s name) | Poem by Ki no Tomonori: 
{Yūsare ba / Saho no kawara no / Kawakaze ni / Tomo madowasete / Chidoro nanknari} (When evening comes / To the bank of the Soho river / In the breeze from the river / Plover which lost its friends / Crying for them)","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | carver\'s seal: {hori Take} | publisher\'s seal:","","bind in a book with 96.146.106*","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.106.35","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4411,7519,0,"1",0,"S0320-010",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"89240","Actors Bandō Shūka I as Inuzuka Shino (T) and Seki Sanjūrō III as Inukai Genpachi (B)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 2nd month","Not on View","19th century","Characters\' names aside the figures; right: {Inuzuka Shino} | left: {Inukai Genpachi}","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: {Hama} | {Magome} | publisher\'s seal: {Tsujiyasu} | [unknown carver\'s seal]: {Shōjirō}","Related to the play ""Satomi hakkenden"" 里見八犬伝 (Satomi and the Legend of the Eight Dog Warriors), performed at the Ichimura Theater, 1852, 1st month.","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.31","Artist: Utagawa Kunisada; Publisher: Tsujiya Yasubei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4706,7414,0,"1",0,"P0104-074",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"90063","Actor Iwai Tojaku in a Prostitute Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 9 13/16 in. (35.4 × 24.92 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1830s","Not on View","19th century","","五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame}; publisher\'s seal: 近、總與 {Kin, Sōyo}","Presumably right or center sheet of a triptych.","seated woman wearing many gold hair ornaments and garments with many patterns, including black with yellow waves and red elements, pink geometric patterning with green scrolling foliage and green and black flowers, red with white floral medallions and brown obi; swirling woodgrain-like panels on sliding doors behind figure","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.38","Artist: Utagawa Kunisada; Publisher: Sōshūya Yohei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",1,"P0097-028.1",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"90223","Bandō Mitsugorō as Shōji Shigetada","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 9 9/16 in. (34.77 × 24.29 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1820s","Not on View","19th century","Signature and Seal","Gountei Sadahide ga","Censor:kiwame
Publisher:Yamao(unknown)","","active (dancing?) figure wearing a garment with brown, tan and yellow feather-like patterning at top, orange belt with yellow organic designs and skirt with green foliage and text cartouches and white waves; text in URC and LRC","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.50","Artist: Utagawa Sadahide; Publisher: Yama-O","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"106184","Eight Views of Japan, Mount Tatsuta: Egawa of the Maru-Ebiya","Woodblock print (nishiki-e); ink and color on paper"," Prints",,"Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 1820s","Not on View","19th century","","LRC: 一鳳斎国安画 {Ippôsai Kuniyasu ga}","Censor\'s seal: 極 {kiwame}","","","","From Courtesans Compared to Eight Views (Keisei mitate hakkei)","The Margaret McMillan Webber Estate","51.40.23","Artist: Utagawa Kuniyasu; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1794 - 1832","","Asian Art","Public Domain","valid",4267,6321,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"118077","Begonia (The Actors Nakayama Ichizō and Bandō Shuka)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.45 cm) (vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1854, 6th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} | 廣重筆 {Hiroshige hitsu}","date seal: 寅六 {tora roku} (Tiger 6) | censor seal: 改 {aratame} (inspected) | publisher\'s seal: {Ebisuya Shōshichi}","Figures by Kunisada, Background flower by Hiroshige.","onnagata at LL with blue, red, white kimono holds a wine cup in PL hand, looking up at a man holding a wine jug in his hands; the men exchange gaze; in background, a blossoming begonia","","From Selection of Thriving Modern Six Flowers (Tōsei rokkasen 當盛六花撰)","Gift of the Clark Center for Japanese Art & Culture","2013.29.893","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",6892,9337,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"116933","Left sheet of a kabuki triptych","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 8 7/8 in. (34.29 × 22.54 cm) (image, ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1884","Not on View","19th century","Japanese inscriptions URC and ULQ","Upper right, center sheet: [ 歌川国梅 ]","","","left print: two actors in center; one actor dressed as a woman with ornate kimono and headdress clutches kimono with PL hand and looks toward PL; actor at bottom has shadow of a moustache and wears a kimono decorated with morning glories; sword under PL hand; actor reels back thrusting PL hand in front; background with cartouches, flowers","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1164.1","Artist: Utagawa Kuniume","Artist","Japanese","Japanese, 1866 - 1903","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"116985","Picture of Taira no Tadamori Capturing the Priest of Midō Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 28 1/8 in. (34.61 × 71.44 cm) (sight, vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1884","Not on View","19th century","","LL on sheet a: {Hôensha Kiyochika hitsu}","LL on sheet a red artist\'s seal: {Kobayashi}; LR on sheet c carver seal: 彫工銀 {horikō Gin}","The warrior Taira Tadamori (1096–1153) was serving the retired emperor Shirakawa (1053–1129) when, one rainy night, they set out to visit a favorite concubine in the Gion district of Kyoto. On the way, a ghost-like figure appeared among the trees of a shrine. Tadamori went to subdue the beast but discovered that in fact it was an old priest with a small torch and a pot of oil, replenishing the lanterns. The emperor rewarded Tadamori's courage by granting him his concubine.","three sheets matted and framed together in dark wood frame; green/beige border around outside of all three when placed together; night scene in a forest; a: left sheet: warrior wearing green top and purple bottom with hands up as if to defend self; b: center sheet: old figure wearing dark torn garment holding oil lantern and flame; c: right sheet: large tree in foreground and lanterns receeding in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Vincent Covello and his wife Carol Mandel","2013.29.1206a-c","Artist: Kobayashi Kiyochika; Publisher: Hara Taneaki; Carver: Asai Ginjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9159,4637,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"116766","The Syllable U: A Gift of an Artifical Plum Branch and Pheasant","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 6 3/16 in. (22.54 × 15.72 cm) (sheet, chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1770-1773","Not on View","18th century","poem unread","{Shunshō ga}","","Number 24 in the series, which follows the iroha-system.","two men seated in tatami room; older man, wide stance, wearing large black robe and tall headdress sits on a carpet; in front, a younger man with pink robe kneels, offering a plum branch with a bird; clouds at top and LR with inscription","","From Tales of Ise in Fashionable Brocade Prints (Fūryū nishiki-e Ise monogatari 風流錦絵伊勢物語)","Gift of the Clark Center for Japanese Art & Culture","2013.29.1034","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,"Clark et al., The Actor's Image (1994), #246",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"116932","Center sheet of a kabuki triptych","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 8 7/8 in. (34.45 × 22.54 cm) (ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1884","Not on View","19th century","","Upper right, center sheet: [ 歌川国梅 ]","","","center/right print; two actors in center of image; actor in front wears heavy red eye makeup, black robe with red underneath, a red obi with sword tucked in, and a blue sash around his head; actor in back wears red and blue robe with light blue headdress; print is richly colored with red, black, blue, and teal; white blossoms in background, text in cartouches in URQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1164.2","Artist: Utagawa Kuniume","Artist","Japanese","Japanese, 1866 - 1903","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"99255","Mountain River on the Kiso Road","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 9 3/8 in. (34.3 × 23.8 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 8th month","Not on View","19th century","","","Censor:kai, Aug. 1857
Publisher:Okazawaya","","vertical ōban triptych","","From Untitled series of triptychs related to the theme Snow, Moon, and Flowers","Gift of Louis W. Hill, Jr.","P.70.147.3","Artist: Utagawa Hiroshige; Publisher: Okazawaya Taheiji","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3851,1912,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 248, ôban triptych #035",,"[""63091"",""98411"",""99255""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"98353","Scene from the Hachinoki Story","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 29 5/8 in. (37 × 75.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1843-1847","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","Censor:Watanabe
Publisher:Sakurai
Miyuki the Younger Sisiter(woman on right)
The Monk Nikaido_(man on right inside the room)
The Abbot of Jo_myo_ji Tokiyori(man on left indife the room)
Shirotae the Wife(woman in the middle)
Sano Genzaemon Tsuneyo(man in the outside)","","vertical ōban triptych","","From ","Gift of Louis W. Hill, Jr.","P.75.51.68","Artist: Utagawa Kuniyoshi; Publisher: Sakurai","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3881,1935,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"99254","Mountain River on the Kiso Road","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 9 3/8 in. (34.3 × 23.8 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 8th month","Not on View","19th century","","","Censor:kai, Aug. 1857
Publisher:Okazawaya","","vertical ōban triptych","","From Untitled series of triptychs related to the theme Snow, Moon, and Flowers","Gift of Louis W. Hill, Jr.","P.70.147.2","Artist: Utagawa Hiroshige; Publisher: Okazawaya Taheiji","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3851,1912,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 248, ôban triptych #035",,"[""63091"",""98411"",""98412"",""99254""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"105787","The Fifty-three Stations along the Tōkaidō, vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/16 x 7 1/16 x 1/2 in. (24 x 18 x 1.2 cm) closed","Print album (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige hitsu(on cover)","First 2 pages:Album of Fifty-three Stations of To_kaido_ Road(To_kaido_ goju_san-eki tsuzuki-ga); Hiroshige ga(seal on upper right); Takenouchi Magohachi(seal on lower left); URCL red collector seal: [AM]

Last 2 pages:Catalog of Hiroshige Prints(Ichiryu_sai Hiroshige ga mokuroku)-advertising of Hiroshige\'s prints series published by Ho_eido_","","2 volume book; beige cloth cover; vibrant woodblock images of various landscapes and streetscapes along the Tokaido","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4865,6327,0,"1",0,,,"[""105787"",""124786"",""124787"",""124788"",""124789"",""124790"",""124791"",""124792"",""124793"",""124794"",""124795"",""124796"",""124797"",""124798"",""124799"",""124800"",""124801"",""124802"",""124803"",""124804"",""124805"",""124806"",""124807"",""124808"",""124809"",""124810"",""124812"",""124815"",""60797"",""61062"",""63023"",""63204"",""63210""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"90065","Memorial Portrait of the Actor Bandō Mitsugorō III","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1831, 12th month","Not on View","19th century","Posthumous name: {Jitsuyo shu_ka shinji} (Died in Dec. 27, Tenpo_2, age of 57) |  Farewell poem: Haru machite / Chiru ya namida no / [????]","應需國貞画 {ōju Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: [Yama-hei(unknown)]","","kneeling man with heavy outward-jutting jaw, wearing blue sleeveless long jacket over pink kimono with dark red geometric pattern; man seated on a yellow mat with floral patterned trim with pink ground, with sword resting on mat to PL of man","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.40","Artist: Utagawa Kunisada; Publisher: Ōmiya Heihachi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,"P0085-004",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"90027","The Toda River at Itabashi Station: (Actor Arashi Kichisaburō III as) Aboshi Samojirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 13/16 in. (35.56 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | publisher\'s seal: {Kagayasu} | carver\'s seal: 彫夛吉 {Hori Takichi}","No. 2 in the series.","portrait of a man holding a toothpick, wearing a black kimono with subtle floral patterning, open at the chest, and a light blue cloth with white text over his PL shoulder; landscape in background with mountain in ULQ and river with three figures in a long boat; red text cartouche in URC with sword, net and basket at edges of cartouche","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.23","Artist: Utagawa Kunisada; Publisher: Kagaya Yasubei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"90032","Actor Nakamura Fukusuke I as Jūjō Rikijirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","\""Machinoshin\""(another character\'s name of the story) written in the yellow rectangle","in toshidama cartouche: 国貞画 {Kunisada ga}","Censor:Fukushima, Muranatsu, Rat 10
Publisher:Tsutaya
Carver:Horitake","","portrait of man with flowing hair, in profile from PL with head turned toward picture plane; man holds a straw hat over his head and wears a garment with gold dragons and clouds on a purple and red ground; PL sleeve is brown with pattern of knotted yellow cords in grid; man holds the scabbard of his sword in his PL hand; falling rain; night scene with water, with man and horse in water at left edge, ULQ","","From The Book of the Eight Dog Heroes (Hakkenden inu no sōshi no uchi 八犬傳犬の草紙の内)","Bequest of Louis W. Hill, Jr.","96.146.104.28","Artist: Utagawa Kunisada II; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1823 - 1880","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"97398","The Courtesan Katsuyama of the Echizenya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/8 × 8 3/4 in. (32.07 × 22.23 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"19th century","Not on View","19th century","(names of the two attendants unread)","清長画 {Kiyonaga ga}","","Signature is not by Kiyonaga but was added later.","","","From ","Gift of Louis W. Hill, Jr.","81.133.258","Artist: Signature of Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",1926,2735,0,"1",1,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"98412","Mountain River on the Kiso Road","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 7/8 in. (36 × 25.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 8th month","Not on View","19th century","","","Censor:kai, Aug.1857
Publisher:Okazawaya","","center piece of vertical ōban triptych","","From Untitled series of triptychs related to the theme Snow, Moon, and Flowers","Gift of Louis W. Hill, Jr.","P.75.51.358","Artist: Utagawa Hiroshige; Publisher: Okazawaya Taheiji","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3847,1942,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 248, ôban triptych #035",,"[""63091"",""98412"",""99254""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
