"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","related:audio-stops","list:aib-2021-selections","list:handbook","list:chinese-art-highlights","list:hispanic-heritage","list:bhm"
"55411","Hooded Priest","Terra cotta"," Sculpture","11-7/8 x 8-1/4 x 7-15/16 in. (30.2 x 21.0 x 20.2 cm)","Hooded Priest","Africa","Nigeria","Nok","c. 500 BCE - 500 CE","Not on View","6th century BCE - 6th century CE","","","","","head with flat features; large eyes, small mouth; wearing a hood","",,"Gift of David and Sara Lieberman","2001.198.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3743,4912,0,"1",0,,,"[""""]","pried",0.3786154,,,,,,,
"68627","Parish Priest","Etching"," Prints","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)
9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
9 7/8 x 7 in. (25.08 x 17.78 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.33","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.54","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 56 ii/ii",,"[""""]","pried",0.3786154,,,,,,,
"60016","The Priest Xianzi","Ink on silk"," Paintings","39-5/16 x 17 in. (99.9 x 43.2 cm)","Hanging scroll","Asia","China",,"early 13th century","Not on View","13th century","","","","This painting depicts the Chan (Zen) Buddhist monk Xianzi, who retreated into the wilderness to attain enlightenment. Because he was unaffiliated with a monastery (a result of his nomadic lifestyle), he did not adhere to the strict code of vegetarianism for Buddhist monks. Here he holds a large shrimp—he became legendary for collecting them from lakes and rivers. The quick, broad brushstrokes defining his figure and the freely painted calligraphy characterize Chan Buddhist paintings.","striding man, seen from PR, with beard, wearing sketchy robe; text above","",,"Gift of Ruth and Bruce Dayton","2002.4.1","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",1716,4048,0,"1",0,,,"[""""]","pried",0.3786154,,,,,,,
"116866","Kyoto Maiden [left of the pair Kyoto Maiden and Peeking Boy]","Ink and color on silk"," Paintings","39 5/8 × 12 13/16 in. (100.65 × 32.54 cm) (image)
67 3/4 × 17 7/8 in. (172.09 × 45.4 cm) (mount)","Hanging scroll, one of a pair","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","LLC: 上龍 {Jōryū}","LLC, red intaglio artist seals: 乗良 {Jōryō} | 眞眞 {Shinshin}","Jōryō’s paintings of clean-cut beauties wrapped in luxurious kimono became very fashionable, and his influence can be seen in similar paintings even today. The left scroll represents a maiden from Kyoto, troubled that the hem of her robe is blowing in the wind, while the right scroll depicts a boy sneaking a peek, as though his powers of observation have stirred a wind strong enough to pry open her kimono.

(with 2013.29.111.1)","woman in red kimono with blue, orange and green; she is holding kimono closed from the wind; treee behind her on R","Azabu Museum of Art ('-1998); sold at Christie's New York, Park Avenue, Sale 9044 (AN IMPORTANT COLLECTION OF JAPANESE UKIYO-E PAINTINGS), 27 October 1998, lot 118; Clark Center for Japanese Art & Culture (1998-2013).",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.111.1","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",1566,4849,0,"1",0,,,"[""""]","pried",0.34796518,,,,,,,
"116865","Peeking Boy [right of the pair Kyoto Maiden and Peeking Boy]","Ink and color on silk"," Paintings","39 1/4 × 12 7/8 in. (99.7 × 32.7 cm) (image)
67 1/4 × 18 1/8 in. (170.82 × 46.04 cm) (mount)","Hanging scroll, one of a pair","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","LRC: 上龍 {Jōryū}","LRC, red intaglio artist seals: 乗良 {Jōryō} | 眞眞 {Shinshin}","Jōryō’s paintings of clean-cut beauties wrapped in luxurious kimono became very fashionable, and his influence can be seen in similar paintings even today. The left scroll represents a maiden from Kyoto, troubled that the hem of her robe is blowing in the wind, while the right scroll depicts a boy sneaking a peek, as though his powers of observation have stirred a wind strong enough to pry open her kimono.

(with 2013.29.111.2)","boy with bulging eyes within circle with flowering branch below","Azabu Museum of Art ('-1998); sold at Christie's New York, Park Avenue, Sale 9044 (AN IMPORTANT COLLECTION OF JAPANESE UKIYO-E PAINTINGS), 27 October 1998, lot 118; Clark Center for Japanese Art & Culture (1998-2013).",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.111.2","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",1692,5169,0,"1",0,,,"[""""]","pried",0.34796518,,,,,,,
"40968","Candlestick from the ""Skyscraper"" cocktail shaker service","Chrome plated brass"," Metalwork","1 x 3 1/16 x 3 1/16in. (2.5 x 7.8 x 7.8cm)",,"North America","United States",,"c. 1934","Not on View","Art Deco","","","","","stepped squares; green felt on bottom; matches 98.276.55.1a-c and 98.276.55.2-6","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.55.7.1","Designer: Frederick Priess; Manufacturer: Revere Copper and Brass Co.","Artist",,"Rome, New York, est. 1828","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.33281544,,,,,,,
"40969","Candlestick from the ""skyscraper"" cocktail shaker service","Chrome plated brass"," Metalwork","1 x 3 1/16 x 3 1/16 in. (2.5 x 7.8 x 7.8 cm)",,"North America","United States",,"c. 1934","Not on View","Art Deco","","","","","stepped squares; green felt on bottom; matches 98.276.55.1a-c and 98.276.55.2-6","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.55.7.2","Designer: Frederick Priess; Manufacturer: Revere Copper and Brass Co.","Artist",,"Rome, New York, est. 1828","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.33281544,,,,,,,
"16515","Buddhist Priest Robe","Silk"," Clothing","L. 118-1/4 x W. 44-7/8 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Buddhist priest robe, kesi, Kangxi blue. An exceptionally fine example of kesi weaving with five-clawed dragons in gold and individual flower motifs in shades of red and pink. Patched character of robe achieved with narrow bindings of yellow satin.","","From ","The John R. Van Derlip Fund","41.74.8","","Artist",,,"","Asian Art","Public Domain","valid",2560,1227,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"16947","Daoist priest’s robe (jiangyi)","silk"," Clothing","L.53-3/8 x W.48-3/4 in.","Robe","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Taoist priest robe of embroidered rust-rose satin. Back and shoulders embroidered with all-over tenders embroidered with all-over tendril ground in couched gold threads. On back conventional Taoist motives large butterfly medallions and Buddhist symbols in couched gold threads and couched twist in colors. On the front are dragon medallions and two large dragons in couched twist stitch. Borders of black satin with Buddhist symbols, dragons, and lotus in couched twist stitch in colors and gold. Faded. Lining of rose-red silk of dragon medallion design.","","From ","The John R. Van Derlip Fund","42.8.299","","Artist",,,"","Asian Art","Public Domain","valid",6305,4772,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"68019","Priests worshipping the Goddess Kali","gouache on mica"," Paintings","5 1/2 x 7 7/8 in. (14 x 20 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing object, written in ink: \""Goddess Kallee Poojah\""","","","","","","From ","Gift of Rhodes Robertson","64.65.24","","Artist",,,"","Asian Art","Public Domain","valid",5524,3969,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"115668","Pretini Serios (Priests on Field)","Gelatin silver print"," Photographs","11 15/16 x 15 3/4 in. (30.32 x 40.01 cm) (image, sheet)",,"Europe","Italy",,"1961","Not on View","20th century","Signature, Date and Stamp","on back, in black ink: [Mario Giacomelli / 1961]","on back, stamped in green and in pencil: [Io non ho mani che mi accarezzino il volto (IX)]; on back, stamped in black: artist\'s copyright stamp","","young priests in an open field with trees in background; group playing soccer at center; figure at right riding a bike; priest in foreground playing with a kitten","","From ","Bequest of Harry Drake","2013.35.232","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",4720,3572,1,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"111857","Buddhist priest's robe (kesa)","Silk, metallic threads"," Clothing","44 3/4 x 84 in. (113.67 x 213.36 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"c. 1800","Not on View","18th-19th century","","","","Kesa is the Japanese version of the Sanskrit Kāṣāya, robes worn by Buddhist monks. Kesa are made by sewing together multiple smaller rectangular and square panels into vertical columns. They come in three different types (five, seven, and nine or twenty-five) depending on the number of columns, and the uses change as the numbers increase. This kesa has seven columns, and thus is called a shichijō kesa (Sanskrit uttarā saṃghāṭī), indicating that it was suitable for daily wear. A monk would have worn this over one shoulder and under the other arm, secured with a small cord.
This kesa is made of deep blue and gold silk brocade covered with swirling paulownia flowers and phoenixes, an auspicious combination. The six orange squares contain figural representations of guardian deities including the Guardians of the Four Directions (Jp. Shiten’nō).","rectangular panel of blue silk with metallic gold and silver brocade designs of birds, leaves and scrolling vines; six squares of rose-colored silk with gold brocade designs of deities; purple silk backing","","From ","Gift of David H. Gustafson","2011.85","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10658,6055,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"112696","Study of a Figure in Priest's Robes","Black and red chalk, oiled charcoal, grey wash, heightened with white"," Drawings","14 15/16 x 10 1/16 in. (37.94 x 25.56 cm) (approx.)
20 1/2 x 24 15/16 in. (52.07 x 63.34 cm) (mat)","Drawing","Europe","Belgium",,"c. 1650","Not on View","17th century","Inscription and Stamp

on back, in brown ink: illegible inscription; on back, in pencil: [000581]","","LRC, stamped in black: [PR]","Jacob Jordaens was the leading painter in Antwerp in the generation after Rubens. He was greatly influenced by the elder artist and occasionally worked for him. Though he is now best known for his droll genre pictures, he also painted religious, historical, mythological, and allegorical works. His prolific draftsmanship is represented by some 450 drawings plausibly attributed to him today. Like Rubens, he worked with a decisive hand, and scholars have had some difficulty assigning some drawing with certainty to one or the other. 

Jordaens' work is characterized by clear contours and insistent hatching. He often mixed media in his drawings. The use of black and red chalk, oiled charcoal, gray wash, and white heightening seen in the present drapery study is elaborate but not exceptional. The combination of red and black chalk is a hallmark of his workaday drawings. The crisp, luminous effect produced by the brush work in gray and white typifies the close attention that he gave to lighting in preparing his compositions. Though the present study has not been connected with a finshed painting, it clearly represents a priest raising his hand in a gesture of blessing.","red and black drawing of torso, legs and arms of a figure wearing robes, with red overlay garment with scroll designs on PL side","London art market, 1975. Private collection, New York, 1980. Mathias Polakovits, (Budapest 1921-Paris 1987, Lugt 3561). Sale, Sotheby's, Amsterdam, November 11, 1997, lot 23, not sold. Sale, Sotheby's, London, July 5, 2000, lot 142. Rev. Rosalie ""Rody"" Heffelfinger Hall, St. Paul, (by 2002-d. 2007); [Goodwill Industries, St. Paul, sold to EIlliot]; Lucy Elliott, Stockholm, Wisonsin (until 2011, sold to MIA)","From ","The Winton Jones Endowment Fund for Prints and Drawings","2011.61","Artist: Jacob Jordaens","Artist","Flemish","Flemish, 1593 - 1678","","European Art","Public Domain","valid",2909,4216,0,"1",1,,,"[""""]","pried",0.3048016,,,,,,,
"118042","Noh Costume of a Buddhist Priest's Robe","Silk"," Clothing","42 × 70 1/8 in. (106.68 × 178.12 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","monk's stole: white on one side with chrysanthemum motif; gold and gray brocade on opposite side with flowers and rabbit motif; four burgundy and gold brocade panels at inner corners of gray side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.863","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3649,3649,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"118041","Noh Costume of a Buddhist Priest's Robe","Silk, old vermillion and gold brocade"," Clothing","27 15/16 × 23 3/16 in. (70.96 × 58.9 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","orange and gold brocade monk's stole with purple lining; black lacquered ring holding straps together on PL side; subtle appliqued motif on front; embroidered star on back of strap","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.862","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"127853","High Priest Kōmyō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 7/8 in. (36.35 × 25.08 cm) (image, Vertical ōban)
14 7/16 × 10 in. (36.67 × 25.4 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"February 1874","Not on View","19th century","","大蘇芳年 {Taiso Yoshitoshi}","Artist’s seal: 号魁斎 {Gō Kaisai} | Carver’s seal: 彫工留吉 {horikō Tomekichi} | Censor seal: 戌二","The text by Takabatake Ransen, a writer of light prose as well as a journalist, explains that the person pictured is the high priest Kōmyō (Kōmyō-ajari), who supposedly lived at the end of the 1100s. Kōmyō was a follower of the general Minamoto Yoshinaka (1154–1184) and fought with him against the rival Taira clan. Notice the changes and choices Yoshitoshi made in the design process. The red ink indicates the first draft, and there the lance is sketchy. The preparatory drawing also includes an element of some sort in the bottom left corner that Yoshitoshi later discarded. The black ink came next and completed the design.","one sheet; standing figure seen from back, pointing with PL hand, with open mouth and face in profile from PL; man is wearing a sleeveless red garment with light red cloud patterns, blue slacks and black boots, and a green and yellow head scarf tied with a white sash; man holds a spear; black column in background at right","","From Biographies of Valiant Drunken Tigers (Keisei suikoden 競勢酔虎傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.121","Artist: Tsukioka Yoshitoshi; Publisher: Masadaya Heikichi; Carver: Shimada Tomekichi; Author: Takabatake Ransen","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3557,4860,0,"1",0,"Keyes, Courage and Silence (1982), no. 289 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 284. ",,"[""""]","pried",0.3048016,,,,,,,
"118062","(Female hakama for priestess)","Silk"," Clothing","66 1/8 × 21 in. (167.96 × 53.34 cm) (width taken at adjustable waist )
24 3/4 in. (62.87 cm) (object part, width of one pant leg)","Trousers (hakama)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","orange pants with pleated, very wide legs","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.881","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"100211","Priest, Positano, Italy","Gelatin silver print"," Photographs","11 1/2 x 17 in. (29.21 x 43.18 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)","Photograph","Europe","Austria",,"1953 (printed 1994)","Not on View","20th century","Title, Date, Inscription, Edition and Stamp","on back, stamped and in pencil: [PHOTOGRAPH BY ERNST HAAS / Ernst Haas / ©1994 ERNST HAAS STUDIO INC, ALL RIGHTS RESERVED / TITLE: Positano Priest / DATE: Italy, 1953 / REFERENCE NUMBER: EHBWP 65 / PRINTED BY: Igor Bakht / DATE OF PRINT: 1994 / PRINT SUPERVISED BY: Alexander (illegible) / EDITION NUMBER: 17/100]","See signed","","black figure, in shadow, wearing long garment, cape and cap; stone wall in background, with curving applied architectural element in upper right corner","",,"Gift of Frederick B. Scheel","2007.35.109","Photographer: Ernst Haas","Artist","American (born Austria)","American (born Austria), 1921-1986","%C2%A9 Ernst Haas Estate. All rights reserved.","European Art","In Copyright","valid",4076,2749,1,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"660","Daoist priest’s robe (jiangyi)","silk"," Clothing","L.58-5/8 x W.51-5/8 in.","Robe","Asia","China",,"Kangxi Period, 1662-1722","Not on View","17th-18th century","","","","The “cosmic diagram” on the back of this robe is surrounded by six gold medallions with figures of the Eight Immortals (legendary beings), a qilin (an imaginary animal), and a bear. Interspersed among them are red symbols representing three of Daoism’s five sacred mountains.","Taoist priest robe of embroidered black satin. All-over tendril background of couched gold threads. Conventional Taoist motives, Buddhist symbols, bats, clouds, etc., in couched gold medallions * are figures of the Eight Immortals, chilin, bear, and various birds in colored satin stitch. On front border are phoenix medallions, white tiger, etc. All borders edged with Greek key meander in couched yellow twist. Lining of yellow satin of dragon medallion design. A magnificent example. *late additions","",,"The John R. Van Derlip Fund","42.8.296","","Artist",,,"","Asian Art","Public Domain","valid",4359,3556,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"12389","Shinto priest's robe (kariginu)","Brocade, silk"," Clothing","58 1/2 × 71 1/2 in. (148.6 × 181.6 cm)","Shinto priest's robe (kariginu)","Asia","Japan",,"19th century","Not on View","19th century","","","","Kariginu is everyday wear for Shintō priests. Literally meaning “hunting wear,” the garment is based on the hunting clothes of aristocrats in the Heian period (794-1185). Priests usually wear the kariginu over an underlayer called hitoe and sashinuki balloon pants, and an eboshi hat on their heads. The garment has a round collar and the sleeves are only sewn onto the back panel, leaving the front detached to allow for movement.","","",,"Bequest of John Scott Bradstreet","14.86.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8536,7002,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"12390","Shinto priest's hat (ebōshi)","Silk brocade"," Clothing","6 1/4 x 4 x 10-3/4 in. (15.9 x 10.2 x 27.3 cm)","Headgear (bōshi)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Hat, Priest's, black; belongs with yellow silk brocade Priest's robe. (14.86a)","",,"Bequest of John Scott Bradstreet","14.86.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7609,5435,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"17536","Figure of Buddhist priest (?)","Terra cotta"," Ceramics","Dia.6-1/8 in.","Figure of Buddhist priest (?)","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Figure of Buddhist priest (?) playing flute.","",,"Bequest of Alfred F. Pillsbury","50.46.215","","Artist",,,"","Asian Art","Public Domain","valid",2157,3000,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"16977","Daoist priest's robe","silk, cotton"," Clothing","L.56 5/8 in; 54 in","Robe","Asia","China",,"19th century","Not on View","19th century","","","","This hand-painted gray silk gauze daopao (robe with sleeves) is a rare example of a priest’s summer garment. On the front are auspicious animals and plants—including dragons, cranes, peaches—and yin-yang symbols. On the back, a pagoda flanked by dragons is encircled by discs representing twenty-eight constellations and, beyond these, diagrams of the five sacred mountains. Twelve roundels contain depictions of the zodiac animals.","Lama priest robe of painted, pearl-grey gauze. All-over wave diaper in gold and blue. Conventional sacred pagoda motif in center back; small landscape medallions, clouds, bats,four clawed daagons, cranes, trigrams and various characters in shades of blue, red, pink, green, yellow and violet. Constellation discs of applied, gold foil. Bottom border of dragons, clouds, Eternal Sea, etc. Collar and front band with Buddhist symbols, clouds, white tiger. Cuffs painted with phoenix and dragon, and lengthened with bands of lime green brocaded silk. Lining of coarse blue cotton.","",,"The John R. Van Derlip Fund","42.8.293","","Artist",,,"","Asian Art","Public Domain","valid",6680,5128,0,"1",0,,,"[""""]","pried",0.3048016,,,true,true,,,
"14803","Buddhist priest's robe (kesa)","Brocade, woven fabric"," Clothing","46 x 80 in. (116.84 x 203.2 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Priest Robe, mulberry and gold brocade with four small squares of light blue and gold brocade set in.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10319,6076,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"16534","Taoist Priest's Robe","Silk, gold"," Clothing","L.60-1/2 in.","Robe","Asia","China",,"1796-1820","Not on View","18th-19th century","","","","","Taoist Priest's Robe embroidered with the Pa Pao (Eight Precious Things) in eight large medallions. Faded rust satin ground with all-over meander in gold thread, and double peach and bat motifs embroidered in satin stitch in peach, blue, and shades of coral. Three medallions on back; three on front; one on each sleeve.","",,"The John R. Van Derlip Fund","41.74.3","","Artist",,,"","Asian Art","Public Domain","valid",4090,3314,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"16921","Taoist Priest's Robe","embroidered silk brocade"," Clothing","L.55-1/4 x W.49-7/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Taoist priest's robe of gold satin brocade of dragon medallion design. On back conventional Taoist design embroidered in couched gold thread and couched twist in colors on applied salmon silk panel. Borders of black satin solidly embroidered in same technique and colors. Lower section of side borders of blue satin embroidered in satin stitch with bats, clouds and symbols in colored silks. Lining of burnt orange satin of floral medallion design.","",,"The John R. Van Derlip Fund","42.8.274","","Artist",,,"","Asian Art","Public Domain","valid",4424,3627,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"16793","Buddhist Priest's Robe (kashaya)","Silk (kesi)"," Clothing","L. 80 ¾ x W 41 ⅞ in. (203.2 x 104.14 cm)","Robe (kashaya)","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Buddhist priest robe of fine quality kesi woven in squares and strips of different color to represent the rags of Buddha in his mendicant days. Yellow is predominant, with pieces of red, black, gold, green, blue, white, brown, and pale blue. Designs include Buddhist symbols, sacred vessels, cursive profile dragons, loose clouds, chilin, elephant, peonies, phoenix, Foo dog, and imperial five-clawed dragon in shades of blue, red, green, pink, puce, black, olive-green, yellow, and mauve. The border contains a running design of large peonies and leaves. Note some of the weaving done with peacock feathers. Lining of burnt orange damask of large cloud pattern.","",,"The John R. Van Derlip Fund","42.8.132","","Artist",,,"","Asian Art","Public Domain","valid",4713,2640,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"16969","Buddhist Priest's Robe","silk"," Clothing","L.84 x W.42-5/8 in.","Robe","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Buddhist Priest's robe with gored end made up of pieces of colored satin blue, pink, white, peach, green, tan, and embroidered in satin stitch and couched gold threads with dragons, clouds, flowers, Fu dogs, Eternal Sea, etc. in colored silks. Border of dark blue satin embroidered with five-clawed gold dragons, bats, clouds, and Eternal Sea. Satin torn in places. Lining of thin pink silk and rose floral satin.","",,"The John R. Van Derlip Fund","42.8.287","","Artist",,,"","Asian Art","Public Domain","valid",4816,3215,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"27559","Shango Priest's Costume","Cotton, cowry shells, bells, coins, wood, leather, and other materials"," Clothing",,"Costume","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","The Yoruba have numerous deities, called orisa. One of them is Sango, the god of thunder and lightning, also associated with social justice and spiritual well-being. Yet Sango has two sides, positive and negative: the rainfall that nourishes the earth is frequently accompanied by destructive storms. The Yoruba concept of life is indeed one of a dynamic balance between opposite forces. Most orisa have specific followers, led by a priest. Sango priests go into a trance when possessed by the thunder god, resulting in energetic dancing to the beat of drums. The countless shells and bells on this purple dyed costume would have added to the sensorial intensity of the performance.","purple/violet dyed cotton with applied cowry shells, bells, shells, wood; leather. a. wrapper; b. vest/shirt; c. hat; d. whisk","",,"Gift of Richard and Roberta Simmons","91.175.48a-d","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3534,4291,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"16769","Buddhist Priest's Robe (kashaya)","Silk"," Clothing","L.95 1/2 x W.45 1/8 in","Robe (kashaya)","Asia","China",,"early 18th century","Not on View","18th century","","","","Silk kashayas, probably belonging to high-ranking abbots and senior monks, are more sumptuous than the cotton and hemp robes worn by the general priesthood. This robe is a ceremonial object of imperial sponsorships accounting for the inclusion of imperial imagery with gold dragons cavorting within the imperial landscape. Buddhist outer robes are cut as a horizontal rectangle designed to be draped over the left shoulder, under the right arm, and fastened under the left shoulder with ties. The ritual garment is fabricated from small squares and panels that are outlined in bias strips of yellow silk. Ironically, this convention symbolizes the humble nature of the clothing of Buddha, who having renounced wealth, made his garments from discarded and donated cloth fragments. While this kashaya was woven in an imperial workshop, expensive silk brocade donated by the lay public, were typically cut into smaller fragments and reassembled by the priesthood in a token effort to avoid the appearance of luxury.","Buddhist priest robe of K'ang Hsi blue k'ossu with gored end. Mnay five-clawed dragons in gold, those in the border having th symbolic universe design below. The small squares representing Buddha's mendicant days are alternately filled with gold dragons and large peony blossoms in shades of red, pink, and green. The shaped gores are filled with peony blossom and trailing tendrils. Upper border contains loose cloud forms and bats in end sections. Colors include green, red, pink, yellow, olive green , puce, mauve, yellow coral, peach and burnt orange. Compare treatment of clouds, wave border and dragons with the K'ang Hsi robes. K'ossu broken in many spots. The squared and gored areas set off with bindings of yellow satin. Lined with thin rose silk. Canopy flap with standard design, at center of upper top.","",,"The John R. Van Derlip Fund","42.8.134","","Artist",,,"","Asian Art","Public Domain","valid",5277,2936,0,"1",0,,,"[""""]","pried",0.3048016,,,,,,,
"16770","Buddhist Priest's Robe (kashaya)","silk, satin"," Clothing","L.95-3/4 x W.45 in.","Robe","Asia","China",,"Kangxi period (1662–1722)","Not on View","17th-18th century","","","","Buddhist priests’ robes (kashaya) are designed to be draped over the left shoulder and under the right arm and fastened in front under the left shoulder by ties. This robe belonged to a high-ranking abbot. In the many small squares, symbolic of Buddha’s mendicant days, are embroidered five-clawed dragons in couched gold and large peony blossoms with leafy tendrils in shades of red, pink, blue, and green. The “patched” character of the robe is accentuated by bindings of ivory satin that mark off the various squares. In the borders and larger dragon panels appear the universe motif, with coral, swastikas (symbols of good fortune), and other symbols appearing in the waves, as well as loosely drawn clouds.","Buddhist priest robe of embroidered yellow satin with one end gored. Int he many small squares symbolical of Buddha's mendicant days, are embroidered five-clawed dragons in couched gold, and large peony blossoms with leafy tendrils in shades of red, pink, blue, and green. The gored sections contain two peony blossoms with trailing branches. In the borders and larger dragon panels appear the universe motif, with coral, swastikas, and other symbols appearing in the waves. Loosely drawn clouds. In the end sections of the upper border, bats appear. The 'patched' character of the robe is accentuated by bindings of ivory satin which mark off the various squares. Lining of pink silk. Colors are clear, and include shades of blue, green, red, pink, yellow, mauve, and brown. Atached to center of upper border a flap with embroidered canopy to shield wearer from dragon's eyes. This robe close in design to 42.8.134. Cf. dragons, clouds, and wave areas with other K'ang Hsi robes.","",,"The John R. Van Derlip Fund","42.8.135","","Artist",,,"","Asian Art","Public Domain","valid",10822,5839,0,"1",0,,,"[""""]","pried",0.3048016,,,true,true,,,
