"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:bhm","list:aampi"
"63112","Plate 13, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","11 1/2 x 17 in. (29.21 x 43.18 cm) (sight)
22 3/4 x 28 1/4 in. (57.79 x 71.76 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","Inscription

LR in brown: [C.R. MACKINTOSH.GLASGOW.HAUS EINES KUNST-FREUNDES./ VERGLAS-ANSTALT: ALEXANDER KOCH-DARMSTADT.-TAFEL XIII.]; LL in brown: [ART-ANST-EMIL HOCHDANZ-STUTTGART.]","","","","brown built-in wall unit with shelves, drawers; white dishes and picture on top shelf; blue and white plates on shelf underneath; vase with pink roses on top of shelf","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.14","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"82461","Au pays noir","Color photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.53","Artist: J. G. Besson","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"66756","September Spring Rains","Color photolithograph"," Prints","image, sheet: 22 1/4 x 15 1/4 in. (56.52 x 38.74 cm)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.8","Maker: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"57421","Poster","Color photolithograph"," Prints","20 1/8 x 16 1/16 in. (51.12 x 40.8 cm) (image)","Poster","North America","United States",,"c. 1980","Not on View","20th century","Signature

see Signed","on sheet: [K.A. Klein]","","","","","From ","Gift of Harold Peterson","P.80.25","Artist: Karen Ann Klein","Artist","American","American, born 1942","%C2%A9 Karen Ann Klein","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"94951","Untitled from General Dynamic Fun","Color photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1970","Not on View","20th century","","","","","from portfolio of 50 prints","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1980.","From General Dynamic Fun","Gift of funds from Edgar Pauk","P.80.82.1","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Sidey 813",,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"43138","Sea of Troubles","Color photolithograph"," Prints","23 13/16 x 17 1/8 in. (60.48 x 43.5 cm) (image)
30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.10","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"43681","Overview","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.3","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"43680","Backview","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.2","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"43682","Override","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.5","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"40380","Plate 8, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 8","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.9","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""40380"",""53671""]","medium:""Color photolithograph""",6.60342,,,,
"40379","Plate 7, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 7","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.8","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""40379"",""53671""]","medium:""Color photolithograph""",6.60342,,,,
"40383","Plate 9, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.10","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""40383"",""53671""]","medium:""Color photolithograph""",6.60342,,,,
"108333","Plate 1, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","13 1/2 x 17 1/2 in. (34.29 x 44.45 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","floor plan of building interior; three levels with each room labeled for function; green and black on off-white paper; title upper left corner; number 1 upper right corner; below image: ""EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT:ALEXANDER KOCH-DARMSTADT. - TAFEL I""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.2","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""108333"",""53671""]","medium:""Color photolithograph""",6.60342,,,,
"108337","Plate 12, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","12 1/2 x 17 5/8 in. (31.75 x 44.77 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","watercolor like image of part of building facade; tall section to right ""GALLERIE""; colors browns, blue and some pink; below image in black “DIE DIELE: DIE THUR DES EMPFANGS-RAUMS: DER KAMIN:"" title upper left; number ""12"" upper right; below image: ""ART . ANST EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT: ALEXANDER KOCH-DARMSTADT. - TAFEL XII""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.13","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"108336","Plate 4, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","11 5/8 x 17 1/16 in. (29.53 x 43.34 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","south elevation of building; green plantlike objects on balcony and along wall at street level; below image ""SUD"" next to metric scale; title upper left; number ""4"" upper right; below image: ""EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT:ALEXANDER KOCH-DARMSTADT. - TAFEL IV""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.5","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""108336"",""53671""]","medium:""Color photolithograph""",6.60342,,,,
"42900","Katrina's Garden","Color photolithograph"," Prints","36 x 24 in. (91.44 x 60.96 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","The artist; John and Julie Roth, Minneapolis, given to MIA, 1991.",,"Gift of John and Julie Roth","P.91.26.1","Artist: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"43137","Sea of Troubles","Color photolithograph"," Prints","29 5/8 x 22 1/2 in. (75.25 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.11","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
"43471","Invitation","Color photolithograph with letterpress"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (image)
5 1/2 x 7 1/2 in. (13.97 x 19.05 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. James Duffey","P.93.29.2","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color photolithograph""",5.3017683,,,,
"128697","Aimai-no-bi (Ambiguous Beauty)","Color photolithograph on folding paper fan, painted bamboo ribs, metal; housed in wood box"," Multiples","11 5/8 × 19 1/2 × 1 1/16 in. (29.53 × 49.53 × 2.7 cm) (unfolded)","Multiple","North America","United States",,"1995","Not on View","20th century","","on back of fan printed in black: Morimura","","Yasumasa Morimura’s editioned multiple Ambiguous Beauty was published in 1995 as part of the long-running Peter Norton Family Christmas Project. Each year, the Norton Family commissions an original multiple to mark the holiday season, distributing the edition nationally and internationally. For his contribution Morimura photographed himself in the guise of Hollywood film actress Marilyn Monroe, re-creating Tom Kelley’s iconic full-length nude portrait of Monroe, which was published in 1953 for the inaugural issue of Playboy magazine. Morimura’s outlandish, gender-nonconforming self-portrait is a form of social activism, exemplifying his interest in exploring issues of identity, authenticity, meaning, and perspective. Morimura’s image as Monroe is photo-mechanically reproduced on the face of an inexpensive Japanese handheld folding fan. Though such fans were traditionally used by both men and women, they are more commonly seen as a female accessory. The reverse side of the fan displays the Japanese character for love, along with the artist’s signature. The fan is packaged in a box made from Paulownia wood, customarily used by the Japanese for the presentation of formal fans.","hand-held folding fan with black ribs; photographic image on one side of a nude man wearing a long wig, feminine makeup and false breasts, in a pinup type of pose with PL arm behind head, partially covering face; red background; opposite side of fan is white with Japanese ink character, two spots and signature; wooden box with inscription on cover included; Peter Norton Family Christmas Project 1995 (greeting card included)","Peter Norton Family Christmas Project, Santa Monica, Calif. (publisher), given to Rothfuss; Joan L. Rothfuss, Minneapolis","From ","Gift of Joan Rothfuss and Paul Shambroom","2018.90.2","Artist: Morimura Yasumasa; Publisher: Peter Norton Family Christmas Projects, Pasadena, California","Artist","Japanese","Japanese, born 1951","%C2%A9 Yasumasa Morimura","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color photolithograph""",2.698465,,,,true
