"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore"
"16628","Basket","Natural plant fibers"," Basketry","2 x 8 x 5 in. (5.1 x 20.3 x 12.7 cm)","Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Shallow oval basket with handles in wrapped twined and plain weave. Only design consists of three black raised bands and a black rim. Colors are brown and black.","",,"Gift of Mrs. C. C. Bovey","42.18.96","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5236,3449,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"12152","Panel","Cotton; ikat"," Textiles","75 1/2 x 53 1/2 in. (191.77 x 135.89 cm)","Panel","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Panel, cotton, ikat dyed.","",,"Gift of Susan and John Michelman","86.75","","Artist",,,"","Asian Art","Public Domain","valid",4096,5223,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"32279","Shirt fabric","Cotton; woven fabric"," Textiles",,"Shirt fabric","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","woven fabric; open weave in geometric motif; natural, orange, green, yellow, white","",,"Gift of Richard Simmons","99.245.2","","Artist",,,"","Asian Art","Public Domain","valid",1680,5055,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"32268","Panel","Silk, metallic threads; supplementary weft patterning"," Textiles","33 x 34 1/2 in. (83.82 x 87.63 cm)","Panel","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","2 panels machine stitched together; purple silk ground with supplemental weft patterning-floral and bird designs in metallic, green, yellow, orange, pink; ends machine stitched","",,"Gift of Richard Simmons","99.245.1","","Artist",,,"","Asian Art","Public Domain","valid",3709,3678,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"15161","Batik panel","cotton; dyed"," Textiles","L.44-½ x W.42 in.",,"Asia","Indonesia",,"late 19th century–early 20th century","Not on View","19th-20th century","","","","The Indonesian island of Java is renowned for its production of batik textiles. Using a resist-dyeing process, batik makers, usually women, draw intricate patterns in wax (the resist) with a pen-like device over cotton cloth. Then they soak the fabric in successive batches of color dyes. Because the wax resists dyeing, once it is removed, the original design remains. The work is also known as tulis, or writing. Antecedents of batiks can be traced back to Indian textiles from the first millennium CE. Evolving on Java from 1600s court culture into a major industry under 1800s Dutch colonial rule, batiks feature a range of motifs, many of which are uniquely Javanese. 

Collected in the early 20th century by Lily Place, a Minnesota native based in London, Paris, and Cairo, these two textiles demonstrate the appeal of later Javanese batiks to foreign tastes. Decorated with scrolling, flowing vines, the traditional skirt (sarong) cloth shows a mixture of Chinese, Javanese, and European influences; for example, the roses and fluttering butterflies come from Dutch horticultural books. The other panel features stick-like figures associated with Javanese puppet performances, or wayang kulit, of Hindu epics still performed for a Muslim-majority nation. However, its square format conforms to a man's headcloth, which would typically not include such imagery. These adaptations reveal how popular traditional Javanese imagery, such as the wayang and the central “tree of life” motif, were among the clientele of batik artisans.","Square, batik, cotton. Birds and grotesque figures on light tan ground. Wide border of brown fruit and leaves on blue ground. At the request of Mr. Plimpton this printed fabric was washed in Ivory Snow on February 2, 1950 by Mr. Soulen and Jim Cooper.","",,"Bequest of Miss Lily Place","30.23.47","","Artist",,,"","Asian Art","Public Domain","valid",7167,6740,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"12227","Man's textile (Selimut)","Cotton"," Textiles","64 x 39 1/8 in. (162.56 x 99.38 cm) (without fringe)","Man's textile (Selimut)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Horizontal stripes of white, brown, tan, grey, yellow, orange, white and blue with large central blue stripe with 6 rows of repeating birds and organic motifs; 2 narrow blue stripes with birds and organic motifs","",,"Gift of Gail Martin","98.274.5","","Artist",,,"","Asian Art","Public Domain","valid",2893,5140,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"21952","Batik Fabric Piece","Cotton; dyed"," Textiles","41 x 94 in. (104.1 x 238.76 cm)","Fabric","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","batik fabric piece; brown and blue pattern on beige, showing Europen soldiers on horseback","",,"Gift of Ceil T. Victor","78.82.1","","Artist",,,"","Asian Art","Public Domain","valid",9427,4309,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"25243","Baby Carrier","Wood, cotton, glass beads, cowrie shells, chains"," Beadwork","14 x 12 1/2in. (35.6 x 31.8cm)","Baby Carrier","Asia","Indonesia","Bahau","19th century","Not on View","19th century","","","","","Baby Carrier, collected from the Bahau Tribe on the Mahakam River, Kalimantan, Borneo. Wood lined with cotton. Exterior covered with beadwork, cowrie and shell decoration, chains and strings of beads.","",,"The Fiduciary Fund","86.95","","Artist",,,"","Asian Art","Public Domain","valid",4660,3809,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"25276","Hanging","Silk, metallic threads; ikat"," Textiles","45 3/4 x 59 1/2 in. (116.21 x 151.1 cm)","Hanging","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","hanging, silk, metallic threads, ikat dyed, metallic braid","",,"Gift of Marilyn Beddor","86.99","","Artist",,,"","Asian Art","Public Domain","valid",3570,5415,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"25556","Temple Basket","Fiber, beads, mirror, sequins"," Basketry","3 3/4 x 11 x 11 in. (9.5 x 27.94 x 27.94 cm)","Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork, metal sequins and beads, mirror","",,"Gift of Ira Sachs","88.40.5","","Artist",,,"","Global Contemporary Art","Public Domain","valid",4950,3164,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"12233","Man's mantle (Hinggi)","Cotton; ikat"," Textiles; Clothing","93 5/16 x 42 13/16 in. (237.01 x 108.74 cm) (without fringe)","Mantle (Hinggi)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Cotton warp ikat; 2 panels sewn together with brown ground; geometric shapes and rows of roosters, fish and bucking horses in white, orange and blue","",,"Gift of Gail Martin","98.274.6","","Artist",,,"","Asian Art","Public Domain","valid",2197,4754,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"25541","Temple Basket","Fiber, beads, sequins"," Basketry","3 1/2 x 10 1/2 x 10 1/2 in. (8.9 x 26.67 x 26.67 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork, small beads and sequins","",,"Gift of Ira Sachs","88.40.3","","Artist",,,"","Asian Art","Public Domain","valid",4399,2916,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"25542","Temple Basket","Fiber, beads"," Basketry","5 1/2 x 15 1/2 x 15 1/2 in. (14 x 39.37 x 39.37 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork, fabric covers base, small beads","",,"Gift of Ira Sachs","88.40.2","","Artist",,,"","Asian Art","Public Domain","valid",4941,3259,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"14225","Skirt cloth (kain sarong)","Cotton; dyed"," Textiles; Clothing","81 1/2 x 43 1/2 in. (207.01 x 110.5 cm)","Sarong","Asia","Indonesia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","The Indonesian island of Java is renowned for its production of batik textiles. Using a resist-dyeing process, batik makers, usually women, draw intricate patterns in wax (the resist) with a pen-like device over cotton cloth. Then they soak the fabric in successive batches of color dyes. Because the wax resists dyeing, once it is removed, the original design remains. The work is also known as tulis, or writing. Antecedents of batiks can be traced back to Indian textiles from the first millennium CE. Evolving on Java from 1600s court culture into a major industry under 1800s Dutch colonial rule, batiks feature a range of motifs, many of which are uniquely Javanese. 

Collected in the early 20th century by Lily Place, a Minnesota native based in London, Paris, and Cairo, these two textiles demonstrate the appeal of later Javanese batiks to foreign tastes. Decorated with scrolling, flowing vines, the traditional skirt (sarong) cloth shows a mixture of Chinese, Javanese, and European influences; for example, the roses and fluttering butterflies come from Dutch horticultural books. The other panel features stick-like figures associated with Javanese puppet performances, or wayang kulit, of Hindu epics still performed for a Muslim-majority nation. However, its square format conforms to a man's headcloth, which would typically not include such imagery. These adaptations reveal how popular traditional Javanese imagery, such as the wayang and the central “tree of life” motif, were among the clientele of batik artisans.","Sarong Panel, dark blue dotted ground with central floral motive and border of orange.","",,"Gift of Miss Lily Place","25.353","","Artist",,,"","Asian Art","Public Domain","valid",9269,4984,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"11646","Shoulder cloth","Silk, metallic thread; supplementary weft patterning"," Textiles","11-3/4 x 90 in. (29.8 x 228.6 cm)","Shoulder cloth","Asia","Indonesia",,"20th century","Not on View","20th century","Inscription","","\'NORI\' (Possibly \'NARI\'?), LL corner","","red plain weave/supplemental weft","",,"Gift of Richard L. Simmons","97.189.71","","Artist",,,"","Asian Art","Public Domain","valid",2056,5156,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"24246","Panel with Puppet Show figures","Cotton; dyed"," Textiles","21 × 82 in. (53.34 × 208.28 cm)","Panel","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","panel with puppet show figures, cotton, batik designs in brown, blue and white","",,"Gift of Abby Weed Grey","83.91.1","","Artist",,,"","Asian Art","Public Domain","valid",9626,2696,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"26372","Axe Head","Bronze"," Metalwork","7 1/4 x 4 1/2 x 1in. (18.4 x 11.4 x 2.5cm)","Axe Head","Asia","Indonesia","Dong Son","7th-6th century BCE","Not on View","7th-6th century BCE","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.36.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"16402","Collar of Pin Lace","Lace"," Textiles",,"Collar of Pin Lace","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Collar of Pin Lace, Punto Sol. Made in Curacoa.","",,"Gift of Mrs. Ridgely Hunt","41.35.37","","Artist",,,"","Asian Art","Public Domain","valid",5378,3611,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"12156","Tampan","Cotton; supplementary weft patterning"," Textiles","32 x 31 1/2 in. (81.28 x 80.01 cm)","Tampan","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","TAMPAN, supplemmentary weft patterning; cotton","",,"Gift of Roberta and Richard Simmons","88.103.2","","Artist",,,"","Asian Art","Public Domain","valid",3208,3524,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"15159","Sarong","cotton; dyed"," Textiles; Clothing","L.79 x W.41-½ in.","Sarong","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Sarong, or skirt, of batiked cotton material with front panel of dark blue and dark blue borders at top and bottom. Ground of light and dark tan squares and circles in all-over pattern. Cotton.","",,"Bequest of Miss Lily Place","30.23.48","","Artist",,,"","Asian Art","Public Domain","valid",5064,3601,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"25547","Temple Basket","Fiber, beads, mirror"," Basketry","3 1/2 x 10 1/4 x 10 1/4 in. (8.9 x 26.04 x 26.04 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork, small beads and mirror in base","",,"Gift of Ira Sachs","88.40.4","","Artist",,,"","Asian Art","Public Domain","valid",4941,3306,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"63896","Shoulder Cloth","Cotton; ikat"," Textiles; Clothing","68 x 16 in. (172.72 x 40.64 cm)","Shoulder Cloth","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Brown and white ikat; fringe on both ends; late 19th century","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.77","","Artist",,,"","Asian Art","Public Domain","valid",1543,3945,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"45217","Sarong","Silk, metallic thread"," Textiles","L.70-1/2 x W.49-1/2 in.","Sarong","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","two panels sewn at center; metallic thread brocade creates supplementary weft pattern; two different patterns--rose pink and bordeaux","",,"Gift of Richard L. Simmons","2000.282.12","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"95770","Skirt","Cotton, sequins, metallic thread, felt, mirrors; needlework"," Textiles","40 1/2 x 22 15/16 in. (102.87 x 58.26 cm)","Skirt","Asia","Indonesia",,"Date Unknown","Not on View",,"Tag","","at innter bottom hem, on tag: [KAJITANI 99]","","straight; tube-style; woven stripes of red, yellow, brown, blue and cream are embellished with sequins, metallic geometric embroidery and applique in red","",,"Gift of Nobuko Kajitani","2004.258.2","","Artist",,,"","Asian Art","Public Domain","valid",2859,4799,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"79229","Batik Panel","Cotton; printed"," Textiles","92 9/16 x 40 5/8 in. (235.11 x 103.19 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tags","","ULC, 3 paper sticker-tags: [Tjap / ANAK / BATIK MANIS / P.P. / JOGJAKARTA], [VV-2970 / 101 / RP. / 400.], [Speciaal / BABARAN HALUS]","","brown and blue on cream; pattern of triangles filled with geometric and floral organic designs","",,"Gift of Nancy M. Rose","2003.183.2","","Artist",,,"","Asian Art","Public Domain","valid",1864,4044,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"52139","Ikat Hanging","Cotton ikat"," Textiles","92-1/4 x 49 in. (234.3 x 124.5 cm)","Hanging","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","brown ground with ikat design in cream, blue and orange; repeating pattern of 2 alligators flanking a man and 2 men flanking on object with 4 human heads; 2 strips sewn together","",,"Gift of Allegra W. Parker","2001.292.8","","Artist",,,"","Asian Art","Public Domain","valid",2258,3970,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"4734","Bengkulu Sash","Cotton, metal thread"," Textiles","64 1/2 x 20 in. (163.83 x 50.8 cm) (plus 1 1/4 in. fringe)","Bengkulu Sash","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","woven fabric; supplimentary weft pattern; fringe made of metal pieces","","From ","Gift of funds given in memory of Mary Landgraf-Heidenreich by her friends and associates in the Department of Textiles","94.82.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"13422","Shawl","Cotton"," Clothing","L.82-7/16 x W.35-7/16 in.","Shawl","Asia","Indonesia",,"early 20th century","Not on View","20th century","Stickers","","\'B/0057\', in blue, on sticker, on back of one corner; \'PAMSP071/1951\', in black, on sticker, on back of same corner","","3 purple and blue squares with white swirls and dots surrounded by white swirls, dots and stylized Arabic script on a purple ground; squares and flowerlike designs in blue and white; blue and white lines on bands at short ends","","From ","Gift of the Asian Art Council","2000.31.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"13714","Male Figure Shadow Puppet","Leather, pigment, plastic, horn"," Leatherwork","H.24-5/8 x W.15-9/16 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscriptions","","untranslated inscriptions, in black, between feet on each side","","man with long dark curly hair and curly black beard wearing an elaborate gold headdress, 6 bracelets and elaborate pants in multiple colors; both arms hinged with sticks at center of body and at both hands","","From ","Gift of Charlotte Karlen","2000.8.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"13713","Male Figure Shadow Puppet","Leather, pigment, wood"," Leatherwork","H.16-3/4 x W.7-1/4 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"","","","","man with grey skin wearing elaborate costume with gold flowers on black ground and red and white striped fabric; gold perforated headdress; 1 arm jointed with stick at hand and center of body","","From ","Gift of Charlotte Karlen","2000.8.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"13711","Tiger Shadow Puppet","Leather, pigment"," Leatherwork","L.15-7/8 x W.26-3/4 in.","Tiger Shadow Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","cut-out of white tiger with orange scrolling stripes; gold metallic eyes, teeth, claws and earring; standing on a red, pink, white and black wavy base; painted on both sides","","From ","Gift of Charlotte Karlen","2000.8.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"13715","Male Figure Shadow Puppet","Leather, pigment, horn, wood"," Leatherwork","H.16-9/16 x W.6-3/8 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"","","","","man with brown skin and red eyes wearing a turban, bracelets, rings and a red and gold loin cloth; both arms hinged with sticks at each hand and at center of body","","From ","Gift of Charlotte Karlen","2000.8.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"13421","Skirt","Cotton"," Clothing","H.40-7/8 x W.32-1/8 in. (164 cm x 105 cm)","Skirt","Asia","Indonesia",,"c. 1900s","Not on View","19th-20th century","Tag","","dealer\'S tag, pinned to hem","","blue batik on white; front has row of blue diamonds with 2 vertical bands with organic designs on either side; back decorated with overall geometric designs","","From ","Gift of the Asian Art Council","2000.31.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"13420","Skirt","Cotton, metallic thread, sequins"," Clothing","H.46-13/16 x W.47-1/4 in.","Skirt","Asia","Indonesia","Abung","c. 1900","Not on View","19th-20th century","","","","","grey, orange, brown and red striped fabric with bands of solid metallic embroidery; 2 rows of sequins and sequins interspersed though geometric design at hem; embroidered checkerboard band flanked by geometric embroidered bands and one band of curvilinear pattern at top; flat (unfinished)","","From ","Gift of the Asian Art Council","2000.31.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"13716","Male Figure Shadow Puppet","Leather, pigment, horn, plastic"," Leatherwork","H.27-5/16 x W.17 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscription","","untranslated inscription, in black, between feet on one side","","man with pink face with very large nose and pointed teeth, gold neck, hands and feet; long curly black hair and beard; elaborate headdress with dragon's head; pink, green and gold striped shirt; elaborate multicolored patterned pants","","From ","Gift of Charlotte Karlen","2000.8.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"13423","Shawl","Cotton"," Clothing","L.86-3/4 x W.41-1/2 in.","Shawl","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","3 large 6-pointed star shapes with swirls and Hebrew text; text and swirls in white against maroon ground around stars; maroon and white lines on bands at short ends","","From ","Gift of the Asian Art Council","2000.31.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"13717","Male Figure Shadow Puppet","Leather, pigment, horn, plastic"," Leatherwork","H.27-7/16 x W.16-1/2 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscriptions","","untranslated inscriptions, in black, on each side between feet","","man with very large nose, pointed teeth, long curly black hair and beard, elaborate dragon's head headdress; wearing ruffled multicolored pants; shirtless; 1 arm hinged with stick and central stick","","From ","Gift of Charlotte Karlen","2000.8.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"19923","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","30in. (76.2cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Burisrawa, Knight of Astina. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"19922","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","32in. (81.3cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Barata-juda, from legend of Mahabarata. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"19928","Puppet","Painted leatherwork, tortoise shell"," Dolls, Toys and Games","15 1/2in. (39.4cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Angkowidjojo, son of Ardjuna. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"16401","Handkerchief","Linen; lace"," Textiles",,"Handkerchief","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","linen handkerchief, drawn-work, made in Batavia","","From ","Gift of Mrs. Ridgely Hunt","41.35.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"17488","Plate","Brass"," Metalwork","5 3/4 in. (14.61 cm) (diameter)","Plate","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Plate, small, brass, carved. Human figure center. Border of floral and fret design. Hanging device affixed to back of plate.","","From ","Bequest of Miss M. Emma Roberts","49.15.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"17140","Panel","Cotton, gold paint"," Textiles","95 1/2 x 11 1/4 in. (242.57 x 28.6 cm)","Panel","Asia","Indonesia",,"19th-20th century","Not on View","19th-20th century","","","","","panel of green cotton cloth with designs in gold paint","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.43","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"96988","Batik Stamp","Iron"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 5/16 x 3 in. (8.26 x 16.03 x 7.62 cm)","Batik Stamp","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","stamp with handle; bird on flowering vine","","From ","Gift of Nobuko Kajitani","2005.97.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"96987","Batik Stamp","Iron, cloth, plant fibers"," Tools, Equipment and Utilitarian Objects","3 11/16 x 8 x 4 3/4 in. (9.37 x 20.32 x 12.07 cm)","Batik Stamp","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","large stamping tool; cloth-wrapped handle; geometric design with two bands of S-like repeated designs","","From ","Gift of Nobuko Kajitani","2005.97.26","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"96984","Batik Wax Drawing Pen","Bamboo, copper"," Tools, Equipment and Utilitarian Objects","4 3/4 x 11/16 x 1 3/8 in. (12.07 x 1.75 x 3.49 cm)","Batik Wax Drawing Pen","Asia","Indonesia",,"1980s","Not on View","20th century","","","","","bamboo handle; copper well at top with small tube attached, pointing downward","","From ","Gift of Nobuko Kajitani","2005.97.24","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"96982","Batik Wax Drawing Pen","Bamboo, copper"," Tools, Equipment and Utilitarian Objects","4 1/4 x 11/16 x 1 1/4 in. (10.8 x 1.75 x 3.18 cm)","Batik Wax Drawing Pen","Asia","Indonesia",,"1980s","Not on View","20th century","","","","","bamboo handle; copper well at top with small tube attached, pointing downward","","From ","Gift of Nobuko Kajitani","2005.97.22","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"96985","Batik Stamp","Iron"," Tools, Equipment and Utilitarian Objects","3 3/8 x 8 3/8 x 5 7/8 in. (8.57 x 21.27 x 14.92 cm)","Batik Stamp","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","large stamping tool; floral designs on geometric ground","","From ","Gift of Nobuko Kajitani","2005.97.25","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"96983","Batik Wax Drawing Pen","Bamboo, copper"," Tools, Equipment and Utilitarian Objects","4 5/8 x 7/8 x 1 1/8 in. (11.75 x 2.22 x 2.86 cm)","Batik Wax Drawing Pen","Asia","Indonesia",,"1980s","Not on View","20th century","","","","","bamboo handle; copper well at top with two small tubes attached, pointing downward","","From ","Gift of Nobuko Kajitani","2005.97.23","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"95772","Man's Shoulder Cloth","Cotton"," Textiles","77 3/4 x 45 1/2 in. (197.49 x 115.57 cm) (without fringe)","Man's Shoulder Cloth","Asia","Indonesia","Batak","Date Unknown","Not on View",,"Tag","","at one corner, on tag: [KAJITANI 195]","","three pieces sewn together; side strips of maroon with blue, white, gold and pink small edge stripes; central panel is maroon, blue and white striped at center, gold on cream geoemtric weaving at top and bottom; fringe at short ends","","From ","Gift of Nobuko Kajitani","2004.258.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"95773","Shoulder Cloth","Linen (?); dyed"," Textiles; Clothing","56 9/16 x 22 7/8 in. (143.67 x 58.1 cm) (without fringe)","Shoulder Cloth","Asia","Indonesia",,"Date Unknown","Not on View",,"Tag","","at one corner, on tag: [KAJITANI 327]","","two strips sewn together; blue edges; brown ground with geometric and floriform designs in cream, rust and muted orange; twisted fringe on short ends","","From ","Gift of Nobuko Kajitani","2004.258.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
"101668","Ceremonial cloth (palepai)","Silk, cotton, metallic fibers"," Textiles","23 7/8 x 84 1/8 in. (60.64 x 213.68 cm) (including heading band)","Ceremonial cloth (palepai)","Asia","Indonesia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","strong blue boat form with geometric prows; rust, yellow and grey weaving on tan, with one green figure; geometric designs with triangle top and bottom borders and various geometric bands at ends","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.12","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",7.575707
