"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:hispanic-heritage","list:chinese-art-highlights","list:women-artists-in-the-paintings-collection","list:bhm"
"117292","Poem at Age 67","Ink on paper"," Calligraphy","8 5/16 × 7 1/8 in. (21.11 × 18.1 cm)","Poem","Asia","Japan",,"1871","Not on View","19th century","Signature, Seal, and Marks","L center, in Japanese","URC, red relief seal; LLC; two red relief seals; on back, URC, in pencil: [Ryujo]","","four lines of calligraphy; fourth line is indented slightly; two shorter lines at L; red seal at URC; two dark red seals LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.247","Artist: Miyake Ryūjō","Artist",,,"","Asian Art","Public Domain","valid",4444,5300,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117291","Poem in Regular-Running Script","Ink on paper"," Calligraphy","9 5/16 × 6 3/16 in. (23.65 × 15.72 cm)
11 1/2 × 7 9/16 in. (29.21 × 19.21 cm) (mount)","Calligraphy; poem","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Marks","L center: [ 柳湾老人 ] {Ryūwan rōjin}","URC, red rectangular intaglio; LLC, square red intaglio; LLC, square red relief stamp; on back, LRQ, in pencil, various markings","","three full lines and a fourth short line of very neatly, clearly written, evenly spaced characters; red intaglio seal URC; two red seals (top intaglio; bottom relief) LLC; mounted onto thick paperboard with gold leaf flecks on border","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.246","Artist: Tachi Ryūwan","Artist","Japanese","Japanese, 1762 - 1844","","Asian Art","Public Domain","valid",4029,6113,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117232","Orchid","Ink on paper"," Paintings","10 11/16 × 5 7/16 in. (27.15 × 13.81 cm)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Mark, and Seal","URC  獨露","mark on back, top center, in pencil: [Dokuro]; URC, two part oval relief","","blossoming grey lilies with sinuous foliage at R; signature and two seals URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.194","Artist: Sō Dokuro","Artist","Japanese","Japanese, 1840 - 1889","","Asian Art","Public Domain","valid",3297,6484,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117334","Hanging scroll","Ink on paper"," Paintings","18 3/4 × 19 13/16 in. (47.63 × 50.32 cm) (image)
44 × 23 1/8 in. (111.76 × 58.74 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","","black vinyl label R roller end: {Nanga}; sticker L roller end: [att Taiga]","","portion of landscape painting: a few trees on a rocky cliff at L; small hut on flat cliff at LRQ; brown mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.277","Artist: attributed to Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",1024,969,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117296","Ocean Clouds","Ink on paper"," Calligraphy","8 1/16 × 5 3/4 in. (20.48 × 14.61 cm) (sheet)
10 5/8 × 9 3/16 in. (26.99 × 23.34 cm) (mount)","Calligraphy","Asia","Japan",,"19th century","Not on View","19th century","Signature, Seal, and Marks","L edge center","URC, rectangular intaglio seal; LLC, rectangular intaglio seal; on back of mount, LLC, in pencil: [Kaneko Sanmin] and on back LLC, in ink, in Japanese","","four lines of bold, confident calligraphy, mounted on white board with thin gold outline; rectangular intaglio stamp URC and at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.250","Artist: Kaneko Sanmin","Artist",,,"","Asian Art","Public Domain","valid",3484,4888,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117989","Letter","Ink on paper"," Calligraphy","6 1/4 × 14 5/8 in. (15.88 × 37.15 cm) (image)
33 3/4 × 18 3/4 in. (85.73 × 47.63 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","","","","15 lines of cursive calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.816","Artist: Tachihara Kyōsho","Artist","Japanese","Japanese, 1785 - 1840","","Asian Art","Public Domain","valid",6093,2625,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117231","Poetic Quatrain","Ink on paper"," Calligraphy","6 1/16 × 5 1/2 in. (15.4 × 13.97 cm)","Album leaf","Asia","Japan",,"1795","Not on View","18th century","","LLC: 暢斎 {Chōsai}","URC, red intaglio stamp; LLC, red relief stamp: 〇器","","four lines of delicate, neatly spaced calligraphy on a square sheet; fifth smaller, shorter line at far L rectangular intaglio stamp URC; two-part, rectangular stamp with rounded edges LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.193","Artist: Makita Chōsai","Artist","Japanese","Japanese, 1738 - 1801","","Asian Art","Public Domain","valid",3489,3843,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117445","Poem","Ink on paper"," Calligraphy","8 × 18 1/8 in. (20.32 × 46.04 cm)","Fan","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Mark, and Seals","ULC","URC, rectangular intaglio seal; ULC, square intaglio seal; L center, square relief seal; on back, LRQ, in pencil: [Tetto]","","fourteen lines, alternating between lines of two and one character; one fan fold space between last two lines (signature); small rectangular intaglio stamp URC; small square intaglio stamp ULC; small relief stamp L center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.371","Artist: Kōno Tettō","Artist","Japanese","Japanese, 1825 - 1867","","Asian Art","Public Domain","valid",6625,2928,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117803","Tigress with Two Cubs","Ink on paper"," Paintings","72 5/8 × 44 3/4 in. (184.47 × 113.67 cm) (image)
98 7/8 × 46 in. (251.14 × 116.84 cm) (mount, without roller)","Hanging scroll","Asia","Korea",,"17th century","Not on View","17th century","","","LLC？","On a rocky cliffside near the base of an old tree, two tiger cubs play under the watchful eye of their mother. Tigers were a favorite subject for East Asian painters, and Korean paintings of tigers were highly influential in Japan, where painters took Korean examples as their models, especially during and after the 1600s. In fact, this painting itself has a long history in Japan. It has been handed down with a document written in 1863 attributing the painting to Tenshō Shūbun (active c. 1403–50), a highly celebrated medieval Japanese painter to whom many ink paintings in Japan were traditionally attributed. More likely, however, it was created by a Korean artist working in the 1600s before finding its way to Japan, where it remained until recently.","very large scroll with female tiger seated at center looking over PR shoulder toward two curious cubs at L edge; large tree with holes in trunk ULQ; tigers appear to be standing on cliff; rocks and bamboo at bottom of scene","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.664","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5764,9342,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117387","Grapes","Ink on paper"," Paintings","38 1/16 × 10 11/16 in. (96.68 × 27.15 cm) (image)
68 1/2 × 14 1/2 in. (173.99 × 36.83 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Mark, and Seals","LLC: [Chikuto sanjin sha]","top center of dowel, in ink: [Chikuto Grapes]; LLQ, at edge: square intaglio: [Seisho no In]; 2, square relief: [Chikuto no in]","","grapevine branches enter at center L, angling downward towards LR; two clusters of grapes at R among a few leaves and curling vines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Marvin Gordon","2013.29.321","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",2087,7418,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117456","Shōki with Demon","Ink on paper"," Paintings","36 1/4 × 19 11/16 in. (92.08 × 50.01 cm) (image)
69 3/8 × 25 1/4 in. (176.21 × 64.14 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","","Japanese and English inscriptions when rolled","","fierce figure with horned helmet, bushy eyebrows and moustache holding a broom like object in hands; PR foot raised to squish a demoic looking spider; broom is sweeping away a small, dark creature","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.381","Artist: attributed to Takeda Unshitsu","Artist","Japanese","Japanese, 1753 - 1827","","Asian Art","Public Domain","valid",3423,6261,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117966","Poetic Couplet","Ink on paper"," Calligraphy","51 1/4 × 11 3/8 in. (130.18 × 28.89 cm) (image)
74 5/8 × 14 7/16 in. (189.55 × 36.67 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","\""Hsüeh Fang and Feng Meng cultivated the etiquette of \""foreign subjects;\"" / Yü Chung and Yi Yi fulfilled the vocation of retired scholars.\""","center L edge: [栗山\""] {Ritsuzan}","URC, rectangular intaglio; LL edge, two square intaglio","","two lines of calligraphy; dark blue mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.798","Artist: Shibano Ritsuzan","Artist","Japanese","Japanese, 1736 - 1807","","Asian Art","Public Domain","valid",1709,7709,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117403","Letter to Matsu Genchō","Ink on paper"," Calligraphy","5 3/4 × 27 3/8 in. (14.61 × 69.53 cm) (image)
13 × 42 11/16 × 7/8 in. (33.02 × 108.43 × 2.22 cm) (outer frame)","Letter","Asia","Japan",,"early 19th century","Not on View","19th century","Label","","Clark label on back LRC","","20 lines of cursive writing","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Robert Feinberg","2013.29.336","Artist: Yokoi Kinkoku","Artist","Japanese","Japanese, 1761 - 1832","","Asian Art","Public Domain","valid",7550,1649,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117305","Chasing a Mouse","Ink on paper"," Paintings; Calligraphy","25 3/4 × 14 13/16 in. (65.41 × 37.62 cm) (image)
62 1/2 × 20 3/16 in. (158.75 × 51.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Inscription, and Seals

top half","L center","URC, rectangular intaglio: ULQ, square relief, square intaglios; LLC, rectangular intaglio; label on L roller end: [Kotki (?) rubbing]","","rubbing: outline of balding man with excited expression chasing a mouse at L with a long bamboo pole; basket (?) at bottom center; inscription top half","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.259","Artist: Morita Sessai","Artist","Japanese","Japanese, 1811 - 1868","","Asian Art","Public Domain","valid",4020,6964,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"116727","Tortoise","Ink on paper"," Paintings; Calligraphy","44 7/16 × 21 3/16 in. (112.87 × 53.82 cm) (image)
76 3/4 × 26 3/16 in. (194.95 × 66.52 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","Inscription: 不遍高明悪;　早秋曵尾長","","ULC, oval relief stamp: 水云梅; ULC, square intaglio stamp: 淡海竺常; ULC, square relief stamp:大真氏; LRC, square relief stamp with intaglio center:猶寤斎図書; LRC, square intaglio:　豊印環冲","","diving tortoise with splayed front claws and beady eyes; black flame-like forms at its rear end extend upwards to top center","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.100","Artist: Follower of Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",2540,5358,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"116846","Eggplant","Ink on paper"," Paintings","10 7/16 × 13 13/16 in. (26.51 × 35.08 cm) (image)
46 5/8 × 18 3/4 in. (118.43 × 47.63 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","Signature and Seal","ULC: [ 古径 ] (Kokei)","ULC","","four eggplants: two leaning against horizontally oriented eggplant in background; fourth to LL of arrangement","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1096","Artist: Kobayashi Kokei","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Known Copyright","valid",870,660,1,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"116755","Letter to Kyūchō","Ink on paper"," Calligraphy","6 3/8 × 14 9/16 in. (16.19 × 36.99 cm) (sheet, letter)
7 11/16 × 16 11/16 × 1/16 in. (19.53 × 42.39 × 0.16 cm) (mount)","Letter","Asia","Japan",,"second half 19th century","Not on View","19th century","Inscription and Marks","","Japanese inscription adhered to center of cover; on inscription, LLC, in pencil: [Kyou]","","thirteen lined letter mounted to board with mustard colored fabric border; presented inside mustard colored fabric and board case with label with Japanese inscription at center cover","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1024a,b","Artist: Hoashi Kyōu","Artist","Japanese","Japanese, 1810 - 1884","","Asian Art","Public Domain","valid",6718,3028,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"116943","Decapitated heads","Ink on paper"," Paintings","10 1/2 × 9 3/8 in. (26.67 × 23.81 cm) (image)
47 1/2 × 15 3/16 in. (120.65 × 38.58 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","Signature and Seal","LRC: [ 省三 ]","LRC: [ 竹院? ]","","two severed heads sitting side by side on top of a flat surface at L; matted hair, dripping blood onto surface; cropped lantern URC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1173","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",685,768,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"116763","Plum Branch","Ink on paper"," Paintings; Calligraphy","39 15/16 × 12 1/8 in. (101.44 × 30.8 cm) (image)
75 1/16 × 13 13/16 in. (190.66 × 35.08 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1863","Not on View","19th century","URQ:数照天心","URQ:癸亥仲冬写於太素軒白岩山　鉄翁　時年七十有三(In the mid winter of 1963, painted in Taiso-ken(Testuō\'s studio)  in Shira\'iwa-zan. Tetsuō, in the age of 73)","mark on back R when rolled, in pencil: 鉄翁{Tetsuō}; seal URQ; sticker R roller end:鉄翁 {Tetsuō}","","crooked, delicate branch with white blossoms entering at L almost vertically upward","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1031","Artist: Hidaka Tetsuō","Artist","Japanese","Japanese, 1791 - 1871","","Asian Art","Public Domain","valid",2315,7628,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"116870","Qin and Calligraphy - 100 Delights","Ink on paper"," Calligraphy","31 1/2 × 6 15/16 in. (80.01 × 17.62 cm) (image)
57 9/16 × 7 13/16 in. (146.21 × 19.84 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","琴書百樂 {Kin sho hyaku raku} (Qin and Calligraphy - 100 Delights)","LL, in Japanese","URC, square relief; LL square intaglio and square relief","The Chinese literati favored four accomplishments (Jap. kinki shoga) as elegant pastimes: playing the qin (seven-stringed lute), playing Chinese chess, practicing calligraphy, and painting. This theme was also taken on by Japanese literati artists, and the words kinki shoga were symbolically equated with the nature of a scholar. 
Yanagisawa Kien (1704–1758) was a calligrapher and painter who experimented with heterodox themes and styles. A pioneer of the Japanese literati movement, his works express an eccentric style found in Chinese Qing dynasty (1644–1912) individualists from around the same time. Instead of repeating the common formula of qin-chess-calligraphy-painting, he chooses to dismiss chess and painting and replace them with an expression of joy that the remaining two pastimes brought. His calligraphy, executed in clerical script, continues with the classical theme by articulating the feeling: “Qin, Calligraphy, and One-hundred Delights.”
琴書百樂","four large characters written vertically; signature at L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1113","Artist: Yanagisawa Kien","Artist","Japanese","Japanese, 1706 - 1758","","Asian Art","Public Domain","valid",1139,5193,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"116930","Travel Poems [left of a pair]","Ink on paper"," Calligraphy","7 1/2 × 422 11/16 in. (19.05 × 1073.63 cm) (image)
7 1/2 × 432 5/8 in. (19.05 × 1098.87 cm) (mount)","Handscroll, one of a pair","Asia","Japan",,"1834","Not on View","19th century","","","seals throughout","","text in varying styles; a few corrections in red near end; landscape image with rolling hills, pine trees, small houses, and rocks at end","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1162.1","Artist: Unge","Artist","Japanese","Japanese, 1773 - 1850","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"116746","Wine and Fish","Ink on paper"," Calligraphy","9 × 18 15/16 in. (22.86 × 48.1 cm) (sheet, fan)
11 3/16 × 19 1/2 in. (28.42 × 49.53 cm) (mount, inner mount)
13 3/16 × 23 3/4 in. (33.5 × 60.33 cm) (mat)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Seal, and Marks","LLC","small square intaglio seal LLC; on mount: LLC, in pencil: [D 5578]; on mount, LRC, in pencil: [28], pencil mark URC; on back of mount, LRQ, in pencil: [14 / 29/339]; on LRC of base mount, in pencil, various markings","","four lines of largely written characters; three small characters (signature?) with square intaglio stamp LLC; no fan crease marks; mounted on paper with translucent sheen over the top; displayed behind brown mat","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Richard Dickes","2013.29.1017","Artist: Okada Beisanjin","Artist","Japanese","Japanese, 1744 - 1820","","Asian Art","Public Domain","valid",7151,3457,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"116767","Hanging scroll","Ink on paper"," Calligraphy","45 1/8 × 13 1/8 in. (114.62 × 33.34 cm) (image)
58 13/16 × 17 5/16 in. (149.38 × 43.97 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1971","Not on View","20th century","(Silk and cassia wood together/ make a qin-zither, Within it are ancient melodies/ Po Chu-i","LLQ: 辛亥華香書","Marks: Japanese and English translation in blue pen on top when rolled; pencil on top when rolled: [1971]; L top when rolled, stamped: [Japan]; Seals: URC; LLQ; Labels: L and R roller ends: [Kako / Poem]","","two lines of cursive calligraphy; bold characters","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Stephen Addiss and Audrey Yoshiko Seo in honor of Dr Frederick Baekeland on his 80th Birthday","2013.29.1035","Artist: Ishikawa Kakō","Artist",,,"%C2%A9 Ishikawa Kak%C5%8D","Asian Art","In Copyright","valid",1416,3861,1,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"113055","Untitled (Sketch)","Black ink on paper"," Drawings","26 1/8 x 19 1/4 in. (66.36 x 48.9 cm)","Drawing","North America","United States",,"1966","Not on View","20th century","on back, ULQ, in pencil: S1-21B / 66-049 / 26\"" x 19 1/4","on back, ULQ, in pencil: Sam Francis / Sketch 1966","on back, ULQ, stamped in black: The Sam Francis Estate / (circle)","","vertical formal; black roughly triangular form at top, with line extending downward along left edge of sheet; some black and grey ink spots in lower section","The artist; Estate of Sam Francis, Los Angeles; Sam Francis Foundation, Los Angeles; given to MIA, 2011.","From ","Gift of the Sam Francis Foundation, California","2011.81.1","Artist: Sam Francis","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","valid",5640,7636,1,"1",1,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"99548","Bamboo Shoot and Mushrooms","Ink on paper"," Paintings","22 11/16 x 11 9/16 in. (57.63 x 29.37 cm) (image)
61 1/2 x 17 3/4 in. (156.21 x 45.09 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1626","Not on View","17th century","","","","Zhen Yi, whose given name was ""Useless"" (Wu Yong), came from Yangzhou. At first he studied the classics and Confucianism, but became a noted Hangzhou Buddhist monk. Steeped in Chan philosophy, he wrote both poetry and prose and was a skilled painter. Over sixty of his writings were published. This rare painting bears a short inscription by him:

This is dragon's grandson emerging from the bamboo's womb. Master Dongpo named it ""Chan master jade plank"" and from this, one can imagine its flavor.

Signed Monk Zhen Yi, 1626

This enigmatic painting and poem extolls vegetarianism. The reference is to a story by the Song dynasty monk Huihong (1071-1128) who relates that when the great Song poet, Su Dongpo (1036-1101) and his friend, Liu Qizhi, visited the Chan monk ""Jade Plank"" (Yu-pan), the priest served a special type of bamboo shoot that the two guests found exceptionally delicious. When Liu asked its name, Su Dongpo responded, ""It should be called ""Jade Plank"" for this elder master, expert at expounding the Dharma, leads people to appreciate the flavor of the joy of Chan.","black and white drawing of a thick, squat bamboo shoot and three small mushrooms; inscription in URC","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.44.2","Artist: Zhen Yi","Artist","Chinese","Chinese, c. 1573 - 1620","","Asian Art","Public Domain","valid",2296,4490,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"112726","Couplet in Oracle Bone Script, one of a pair","Ink on paper"," Calligraphy","39 1/8 x 6 3/16 in. (99.38 x 15.72 cm) (image)
51 1/4 x 9 1/4 in. (130.18 x 23.5 cm) (overall, without roller)",,"Asia","China",,"c. 1940s","Not on View","20th century","","","","","seven bold characters; two red seals; light red guidelines surround characters; brown wax seal on cardboard attached to top of scroll with thread","","From ","Gift of Yang and Helen H. Wang","2011.87.5.1","Calligrapher: Deng Sanmu","Artist","Chinese","Chinese, 1898 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",2728,8989,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"112749","Couplet in Oracle Bone Script, one of a pair","Ink on paper"," Calligraphy","39 1/8 x 6 13/16 in. (99.38 x 17.3 cm) (image)
51 1/4 x 9 1/4 in. (130.18 x 23.5 cm) (overall, without roller)",,"Asia","China",,"c. 1940s","Not on View","20th century","","","","","seven bold characters; two red seals, including one seal in URC with the image of a face with glasses; light red guidelines surround characters; brown wax seal on cardboard attached to top of scroll with thread","","From ","Gift of Yang and Helen H. Wang","2011.87.5.2","Calligrapher: Deng Sanmu","Artist","Chinese","Chinese, 1898 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3123,9331,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"106161","Two Drunkards","Ink on paper"," Drawings","6 3/4 x 7 13/16 in. (17.1 x 19.9 cm)",,"Asia","Iran",,"c. 1550-1600","Not on View","Safavid period (1501-1736)","","","","The mid-1500s saw dramatic shifts in the production of Persian painting, when imperial patronage shifted away from the extensive illuminated manuscripts seen in the cases to the left. This encouraged artists to create single-page paintings and drawings to sell to members of the emerging mercantile class. With this shift came a diversification of tastes, along with the rise of the Sufi (or mystical) traditions of Islam, which may have inspired this imagery in this swift yet assured drawing of a stumbling drunkard in a garden, tenderly supported by an implicated friend. While this scene may seem unusual in an Islamic context, where the consumption of alcohol is frequently considered a sin, it aligns with some Sufi literature, which compares wine to heaven’s divine light and the cup into which it is poured to the devotee’s heart—all suggesting that a state of drunkenness can be likened to that of spiritual enlightenment.","in the style of Sadi; two drunkards are trying to help one another up","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.32","","Artist",,,"","Asian Art","Public Domain","valid",6184,5290,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"98571","Four Scrolls in Running Script","Ink on paper"," Calligraphy","90 3/8 x 20 in. (229.55 x 50.8 cm) (image)
114 9/16 x 25 in. (290.99 x 63.5 cm) (without roller)","Calligraphy painting, from a set of four","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","P'u Hua received a solid Confucian education and became a proficient scholar, poet, painter, and calligrapher. P'u became a close friend of the artist, Wu Ch'ang-shuo in Shanghai and, as member of Wu's circle, became successful at interpreting traditional styles with a new found freedom and personality.
Completed late in life, this extraordinary set of four, large calligraphic hanging scrolls is executed in a wild, effusive hsing-shu (running script) trembling with barely controlled vitality. The four early texts are only randomly connected, and were apparently selected by the dedicatee, Mr. Chin-i; one from the I Ching and one from Chuang-tzu, the other two being accounts of emperor T'ai-tsung and empress Wu of the T'ang dynasty (8th century). The verse (concerned with the relativity of things) from the I Ching (1st century BCE) reads:
If water is not deeply enough accumulated, then in supporting a boat, it will lack sufficient strength. If you pour a cup of water in a small hole in the ground, then a mustard seed can serve as a boat therein, but if you place a cup in it, it will get stuck in the shallow water as it is too large a boat.","three lines of loose calligraphy characters; large red seal, LLC; hanging scroll","","From ","Gift of Ruth and Bruce Dayton","2006.6.1","Calligrapher: Pu Hua","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","valid",1634,6813,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"105649","A Spring View","Ink on paper"," Calligraphy","12 1/8 x 9 in. (30.8 x 22.86 cm)",,,,,"1986","Not on View","20th century","","","","","four lines of text; one smaller lines of text at L; two red seals in yellowed area, LLC","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.7","Calligrapher: Weiming Lu; Author: Poem by Tu Fu","Artist","American","American, born 1927","%C2%A9 1986 Weiming Lu","Asian Art","In Copyright","valid",3290,4400,1,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"105655","Jin-ting (Nanjing) Scene","Ink on paper"," Calligraphy","13 1/16 x 9 9/16 in. (33.18 x 24.29 cm)",,"North America","United States",,"2002","Not on View","21st century","","","","","three ""layers"" of text -large light grey characters, small medium grey characters and two lines of black characters at center of sheet; three red seals at bottom, one at top center; thin paper","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2009.6.10","Calligrapher: Weiming Lu; Author: Poem by Wei Zhang","Artist","American","American, born 1927","%C2%A9 2002 Weiming Lu","Asian Art","In Copyright","valid",3532,4766,1,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
