"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53697","Imaginary View of San Giacomo di Rialto","Etching"," Prints","5 11/16 x 8 7/16 in. (14.45 x 21.43 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate at LC: [A. Canal f.]","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,337","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 30 ii/ii; Dev.27",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53665","Al Dolo (At Dolo)","Etching"," Prints","11 13/16 x 17 in. (30 x 43.18 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,314","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 4 ii/iii; DeV.4 i/ii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53664","Mestre, Venice","Etching"," Prints","11 3/4 x 13/16 in. (29.85 x 2.06 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,313","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"DeV 3 i/ii; B.3 i/ii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53680","The House with the Peristyle","Etching"," Prints","11 3/4 x 8 1/2 in. (29.85 x 21.59 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Mark","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,323","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 14 ii/ii; Dev 13 ii/ii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53570","Title Page for Vedute altre prese da i luoghi altre ideate da Antonio Canal e da esso intagliate poste in prospetiva, Venice","Etching"," Prints","11 11/16 x 16 3/4 in. (29.69 x 42.55 cm) (plate)","Print","Europe","Italy",,"after 1744","Not on View","18th century","","","","","","","From Vedute altre prese da i luoghi altre ideate da Antonio Canal e da esso intagliate poste in prospetiva, Vencie","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,311","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dev.1 ii/ii; B.1 ii/ii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53679","La Maison A' L' Inscription, MDCCXLI.A.C.","Etching"," Prints","11 13/16 x 8 1/2 in. (30 x 21.59 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,322","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.13 os; Dev.12 ii/iii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"55810","La Fumeur á la Fenêtre","Etching and wash"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (plate)",,"Europe","Netherlands",,"1667","Not on View","17th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,308","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T.10 iii/iii; Holl.10 iv/iv",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"55818","Le Peintre","Etching"," Prints","8 1/4 x 6 11/16 in. (20.96 x 16.99 cm) (plate)",,"Europe","The Netherlands",,"1667","Not on View","17th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,309","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-T.32 iv/ix; Holl.32 vi/xii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"55811","The Breakfast","Etching"," Prints","7 7/8 x 10 1/8 in. (20 x 25.72 cm) (plate)",,"Europe","The Netherlands",,"1664","Not on View","17th century","","","","","","Naudet (Lugt 1937), inscription verso","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,310","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.50; R-T.50 ix/xi; Holl.50 x/xii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53670","Santa Giustina in Prà Della Valle (Santa Giustina in the Prato della Valle)","Etching"," Prints","11 3/4 x 16 7/8 in. (29.85 x 42.86 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,318","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 7 i/ii; Dev. 8 i/ii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53693","Landscape with Tower and Two Ruined Pillars","Etching"," Prints","5 11/16 x 8 1/4 in. (14.45 x 20.96 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,335","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 28 ii/ii; Dev.25 only state",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53705","A Wagon Passing over a Bridge","Etching"," Prints","5 11/16 x 4 15/16 in. (14.45 x 12.54 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,341","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 32 ii/ii; Dev.31 os",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53704","The Little Monument","Etching"," Prints","4 11/16 x 3 5/16 in. (11.91 x 8.41 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,340","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 33 ii/ii; Dev.30 os",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"54249","St. Luke","Engraving"," Prints","4 3/8 x 2 15/16 in. (11.11 x 7.46 cm) (sheet)",,"Europe","The Netherlands",,"1518","Not on View","16th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,306","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.102 os; L.58; L.1185",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53673","View of a Town on a River Bank","Etching"," Prints","11 3/4 x 17 in. (29.85 x 43.18 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Yes","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,319","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dev 9 i/ii; B 9 i/ii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"55071","The Cottage and Footbridge","Etching"," Prints","7 3/4 x 11 in. (19.69 x 27.94 cm) (plate)","Print","Europe","The Netherlands",,"c. 1650-1655 (18th c. impression)","Not on View","17th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,300","Artist: Jacob van Ruisdael","Artist","Dutch","Dutch, 1628 or 1629–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.1 ii/ii late; B.1; Dut.1 ii/ii; Basan imp.- not common",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"54250","St. John","Engraving"," Prints","4 7/16 x 2 15/16 in. (11.27 x 7.46 cm) (sheet)",,"Europe","The Netherlands",,"1518","Not on View","16th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,307","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.103 os; L.58; L.1185
",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"54025","Madonna","Engraving"," Prints","4 7/8 x 3 3/4 in. (12.38 x 9.53 cm) (sheet)",,"Europe","The Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,281","Artist: Unknown Dutch (follower of Van Leyden)","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"54900","Les Deux Muletiers","Etching"," Prints","5 9/16 x 7 in. (14.13 x 17.78 cm) (plate)",,"Europe","Netherlands",,"1656","Not on View","17th century","","","Watermark: Auvergne 1742 4th Ed. or later","","","A. Castagnari (L.86a).","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,285","Artist: Karel Dujardin","Artist","Dutch","Dutch, 1626 - 1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dut.20 ii/ii; B.20",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"65617","Adam Van Noort","Etching and graver"," Prints","9 1/2 x 6 1/8 in. (24.13 x 15.56 cm) (sheet)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,303","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dut 8 iv; M-H 8 via/vi",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"57048","Portrait of Pieter Brueghel the Younger","Engraving"," Prints","9 1/2 x 6 1/8 in. (24.13 x 15.56 cm) (plate)",,"Europe","The Netherlands",,"c. 1630","Not on View","17th century","","","Watermark: Shield-unidentified","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,302","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hew 2 v/v; Dut 2 v; MH 2 vi/vi",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"47928","L'Aperitif","Etching and drypoint"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (plate)","Print","Europe","England",,"1927","Not on View","20th century","","","","","","Eileen Bigelow and O.H. Ingram; given to MIA, 1965.","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,282","Artist: Edmund Blampied R.E.","Artist","British","British, 1886 - 1966","%C2%A9 Estate Edmund Blampied","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Guichard app. 2",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"49279","Le Bouvier","Etching"," Prints","5 x 7 13/16 in. (12.7 x 19.84 cm) (plate)
5 1/4 x 8 in. (13.34 x 20.32 cm) (sheet)",,"Europe","France",,"1636","Not on View","17th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,289","Artist: Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D.XI.8 iv/iv; NGA 27 iv/v
Blum 18",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"49287","Le Soleil Levant","Etching"," Prints","5 x 7 3/4 in. (12.7 x 19.69 cm) (plate)
5 1/8 x 7 15/16 in. (13.02 x 20.16 cm) (sheet)",,"Europe","France",,"1634","Not on View","17th century","Mark","","Watermark: fleur-de-lys in circle surmounted by a 5 point crown","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,291","Artist: Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. XI 15 iv/vi; NGA 23 iv/vii
Russell 23 iv/vii
Blum 10",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"50437","The Creamery","Etching"," Prints","9 13/16 x 13 5/16 in. (24.92 x 33.81 cm) (plate)
13 7/16 x 17 in. (34.13 x 43.18 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","Signature, Stamp","LRC in pencil: [J. Beourdely]","Dry Stamp recto: [Edmond Sagot, Editeur, Paris]","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,283","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist",,"French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""50437"",""50444""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"50143","The Rains, Vendée","Etching"," Prints","4 7/8 x 6 3/4 in. (12.38 x 17.15 cm) (plate)
6 7/8 x 10 in. (17.46 x 25.4 cm) (sheet)","Print","Europe","France",,"1909","Not on View","20th century","Signature","Signature: [A. Lepère]","","","","Ex. coll: Francis Edward Bliss (L.283)","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,293","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"TB 365 iii/iii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"49302","L'Enlèvement d'Europe","Etching"," Prints","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (plate)",,"Europe","France",,"1634","Not on View","17th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,292","Artist: Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Russell 21 iii/v, R.D. 22, NGA 21 iii/v, Blum 9",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"58544","Calm of the Evening","Etching and drypoint"," Prints","7 3/8 x 12 1/16 in. (18.73 x 30.64 cm) (plate)
10 1/2 x 16 1/4 in. (26.67 x 41.28 cm) (sheet)","Print","North America","United States",,"1923","Not on View","20th century","Signature

see Signed","on sheet, CRC: [George Resler imp]","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,299","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.147",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"58828","Street in Old Prague","Etching"," Prints","8 1/4 x 7 3/4 in. (20.96 x 19.69 cm) (plate)","Print","Europe","Czech Republic",,"1909","Not on View","20th century","Signature

see Signed","LRC: [T.F. Simon]","","","","unidentified yellow stamp, recto","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,301","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"49282","Le Dessinateur","Etching"," Prints","4 7/8 x 6 15/16 in. (12.38 x 17.62 cm) (plate)",,"Europe","France",,"1635-1636","Not on View","17th century","","","","","wiping scratch in sky behind boats","",,"Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,290","Artist: Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","European Art","Public Domain","invalid","","",0,"1",0,"R.D. XI. 9 ii/iv; NGA 45
Russell 45 iii/v?
Blum 14",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
