"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"74891","Picchio verde. Picus viridis Gesn. Plate CLXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,147","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"74906","1. Bengalino Maschio chiamato Amadarad. 2. Bengalino Femmina della stessa specie. Plate CCCLXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,163","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"74967","Anatra domestica di becco incurvato altra varieta. Plate DLXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,199","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"74956","Rigogolo. tutto giallo. Galbula flava. Plate CCCVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,194","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"74929","Anatra marina minore col ciuffo, Maschio.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,183","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"74823","Aquila di Nido--Aquilae Pullus. Plate VI.","Engraving, hand-colored"," Prints","13 5/8 x 11 5/8 in. (34.61 x 29.53 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,125","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"74921","Grabbiano d.volg. Terragnola e Galetra. Plate DXXIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,177","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"74810","Gallo Padovano. Galley Patavinus. Plate CCIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,151","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"74924","Anatra di coda lunga. Anas longicauda. Plate DLXXX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,181","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"74826","Avoltoio Aquilino volgarm. Te Vaccaia bigia. Vultur Aquilinus cinereus. Plate XIV.","Engraving, hand-colored"," Prints","13 5/8 x 11 5/8 in. (34.61 x 29.53 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,126","Artist: Saverio Manetti; Artist: after Violante Vanni","Artist","Italian","Italian, 1732-1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"74894","Gallo con la cresta a paniera. Galley Gallinaceus crista in calathi modum efformata. Plate CCVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 7/8 in. (34.61 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,150","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"74884","Pappagallo di color vario del Brasile. Psittacus variegatus Brasiliensis. Plate CXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,140","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75509","Le Pelican. No. LXXVII. (Vol. V. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,390","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75440","1. Grande Linotte de vignes. 2. Le Cabaret. (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,370","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75691","Anas Penelope, Mas. (Vol. III. Plate 109)","Engraving, hand-colored"," Prints","14 1/2 x 16 5/8 in. (36.83 x 42.23 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,426","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75380","Frontispiece. La Petite Voliere. Tome V.e Pl. 2. (Birds.)","Engraving, hand-colored"," Prints","5 5/8 x 3 3/4 in. (14.29 x 9.53 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,346","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75519","1. Chardonneret. 2. Chardonneret de Chine. (Vol. ?) (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,398","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75652","Tab. L. Fringilla-forficata. Rallus-nigra., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Birds","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,597","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75518","Le Grue Blanche, D'Europe. Page 9. No. C. (Vol. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,397","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75503","La Poule Sultane, ou Porphirion. La Taleve a Madagasgar. Page 6. (Vol. V?) (Birds.)","Engraving, hand-colored"," Prints","6 1/8 x 3 1/8 in. (15.56 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,384","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75437","1. Paon du Japon. 2. Sa Femelle. (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 3 1/2 in. (15.88 x 8.89 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,368","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75436","Le Paon. (Vol. II. Pl. 37) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,367","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75693","Anas Boschas, Mas. (Vol. III. Plate 111)","Engraving, hand-colored"," Prints","17 x 13 1/2 in. (43.18 x 34.29 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,427","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75631","Tab. XXXIV. Penguin., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 3/4 x 12 1/8 in. (45.09 x 30.8 cm) (plate)",,"Europe","England",,"1783","Not on View","18th century","","","","","Birds.","","From ""Cimelia Physica,"" London, (1784) 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,589","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75438","1. Le Bengali. 2. Sa Femelle. 3. Le Grisard. (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,369","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75501","Les Effraies. A Ventre Blanc. Page 8. No. 85. (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,383","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75679","Certhia. (Vol. I. Plate 31)","Engraving, hand-colored"," Prints","16 1/4 x 11 in. (41.28 x 27.94 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,417","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75381","Frontispiece. Le Printemps. Tome VI.e Pl. 2. (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 3 7/8 in. (15.88 x 9.84 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","","No signatures","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,347","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75618","Tab. XII., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","11 3/4 x 17 3/4 in. (29.85 x 45.09 cm) (plate)",,"Europe","England",,"1776","Not on View","18th century","","","","","Birds.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,585","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75673","Parus Caeruleus.","Engraving, hand-colored"," Prints","16 1/2 x 11 in. (41.91 x 27.94 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,416","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75520","1. Le Pape. 2. Sa Maitresse. Page 12. No. XVIII. (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/8 in. (15.24 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,399","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75423","Poule. (Vol. II. Pl. 24) (Birds.)","Engraving, hand-colored"," Prints","6 1/2 x 4 in. (16.51 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,362","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75680","Strix Ulula, Mas. (Vol. I. Plate 34)","Engraving, hand-colored"," Prints","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,418","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75517","1. Le Manchot. 2. Le Manchot Huppe. Page 13. (Vol. V. Pl.?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,396","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75400","La Huppe du Cap de Bonne-Espeance. (Vol. I. Pl. 9.) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,352","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75635","Tab. XXXLX. Felis, Capensis., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 x 11 in. (43.18 x 27.94 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Animals.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,592","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75632","Tab. XXXVII. Carolinea, Princeps., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 5/8 x 10 3/4 in. (42.23 x 27.31 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Birds.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,590","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75449","La Coquillade. (Vol. III. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 5/8 in. (15.24 x 9.21 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,377","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75441","1. Le Jaune. 2. Le Vert. 3. Le Vrai Canari. (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,371","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75412","Tourterelle de Bois. (Vol. I. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,356","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75232","Anatra guerguidula maggiore d: a in Toscana Scopajola. Plate DXCVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,205","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75633","Tab. XXXVIII. Motacilla. Thoraciea. Heliconia. Marantifolia., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 3/4 x 11 in. (42.55 x 27.94 cm) (plate)","","Europe","England",,"1796","Not on View","18th century","","No signatures","","","Birds, plants.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,591","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
