"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:hispanic-heritage","list:aampi"
"105224","Untitled","Gelatin silver print"," Photographs","4 5/16 x 5 3/16 in. (10.95 x 13.18 cm) (image)
5 1/16 x 6 15/16 in. (12.86 x 17.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Sticker

bottom edge on verso, in pencil: [W.G. DJR-B:024]","","on verso, in black on green sticker: [DJR-B:024]","","tree stump and branches appear old and weathered","","From ","Gift of Martin Weinstein","2007.88.3","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2077,3022,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105231","Amiel Hledik","Gelatin silver print"," Photographs","6 1/4 x 4 3/8 in. (15.88 x 11.11 cm) (image)
6 15/16 x 5 1/8 in. (17.62 x 13.02 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title, Date and Inscription

on verso at bottom edge, in pencil: [W.G. DJR-B: 022]
","below image, in blue: [JUNE 1937/ AMIEL HLEDIK]; below image right, in pencil: [R]; on verso top right, in pencil: [WAHOO/ JUNE/ 1937]","","","man in field of grain checking crop; wearing straw hat (tall with wide brim), dark pants, and long sleeved shirt; overcast sky","","From ","Gift of Martin Weinstein","2007.88.8","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1835,2551,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105444","A Bridge in Prague, Czechoslovakia","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [110]; bottom edge, center, in pencil: [W.G. DJR-027]","on verso, URC, in blue: [DR. D.J. RUZICA]; left center, in pencil: [A BRIDGE IN PRAGUE]","","","bridge over river; three full arches visible in middle ground; man seated on bank, lower right foreground; cobblestone area in foreground","","From ","Gift of Martin Weinstein","2007.88.61","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3312,4260,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105405","Fifth Avenue","Gelatin silver print"," Photographs","13 11/16 x 10 5/8 in. (34.77 x 26.99 cm) (image)
13 3/4 x 10 15/16 in. (34.93 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

lower left corner, in pencil: [(illegible) C9]","on verso in center, in pencil: [5TH AVE N.Y.]","","","buildings at center right highlighted by sun; building at right foreground in shadow has sign ([illegible] 5TH AVENUE); cars parked on street in shadow; three people walking on left in shadow; figure on street corner; flag","","From ","Gift of Martin Weinstein","2007.88.28","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3324,4258,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105457","Mrs. D.J. Ruzicka","Gelatin silver print"," Photographs","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on verso, bottom edge, in pencil: [W.G. DJR-C:003]","","","","almost identical to 2007.88.73; head turned slightly more to PR; veil more visible on PL","","From ","Gift of Martin Weinstein","2007.88.74","Photographer: Louis Fleckenstein","Artist","American","American, 1866 - 1943","","Arts of the Americas","No Copyright–United States","valid",2769,3996,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105448","Lake Como, Italy","Gelatin silver print"," Photographs","10 11/16 x 13 11/16 in. (27.15 x 34.77 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [99]; at bottom, in pencil: [W.G. DJR-C:012]","center, in pencil: [LAKE COMO / DR. D.J. RUZCIKA / N.Y.]","","","lake in the mountains; buildings (houses?) in shadow, left foreground","","From ","Gift of Martin Weinstein","2007.88.65","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4269,3359,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105453","Spring in California","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","Title, Date and Inscription

on verso, URC, in pencil: [177]; along lower edge, in pencil: [W.G. DJR-B:007]","in center, in pencil: [SPRING IN CALIFORNIA / (AUNTIE) 1919]","","","full length side view portrait of a woman standing in a field of tall flowers; woman holding a bouquet; long dress; flowing shawl","","From ","Gift of Martin Weinstein","2007.88.70","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","","Arts of the Americas","No Copyright–United States","valid",3316,4231,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105441","Church at Round Top, New York","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, top right corner, in pencil: [31]; bottom edge, in pencil: [KBRON PII WG DJR-C:028]","on verso, top right corner, in blue: [DR. D.J. RUZICKA]; top center, in pencil: [CHURCH AT ROUND TOP N.Y. / RUZICKA]","","","white church with square bell tower; three women entering and a man in doorway; church set among trees; four windows along side","","From ","Gift of Martin Weinstein","2007.88.58","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3344,4256,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105411","Cut Glass","Gelatin silver print"," Photographs","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [181]; at bottom edge, center, in pencil: [W.G DJR-C=001]","at center, in pencil: [CUT GLASS]","","","tumbler and pitcher of cut glass; floral and foliate pattern; saw-tooth edge on pitcher from handle to lip; black background","","From ","Gift of Martin Weinstein","2007.88.34","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3343,4233,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105451","Morning in San Francisco Harbor","Gelatin silver print"," Photographs","10 11/16 x 13 5/8 in. (27.15 x 34.61 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [223]; UL side, in pencil: [KOUABROW 3]; lower edge, center, in pencil: [W.G. DJR-C:024]","center, in pencil: [MORNING IN SAN FRANCISCO HARBOR]","","","parts of eight fishing boats visible; five birds on rails of three foreground boats; boats are at anchor","","From ","Gift of Martin Weinstein","2007.88.68","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4238,3332,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105433","White Birches","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [227]; along lower edge, in pencil: K33 W.G. DJR-C:009]","in center, in pencil: [WHITE BIRCHES]","","","three white birches, center foreground; one birch, left center, and a large stand of birches in background; trees are leafless","","From ","Gift of Martin Weinstein","2007.88.50","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3340,4280,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105414","Hibiscus","Gelatin silver print"," Photographs","13 7/8 x 10 11/16 in. (35.24 x 27.15 cm) (image)
23 7/8 x 10 15/16 in. (60.64 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [17]","top center, in pencil: [HIBISCUS / R]","","","hibiscus flower with foliage and buds","","From ","Gift of Martin Weinstein","2007.88.37","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3328,4240,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105219","Glendale, California","Gelatin silver print"," Photographs","4 7/16 x 6 3/8 in. (11.27 x 16.19 cm) (image)
4 3/4 x 6 3/4 in. (12.07 x 17.15 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso bottom center, in pencil: [W.G. DJR-B: 030]","below image LL, in pencil: [IN GLENDALE, CALIF.]; below image LR corner, in pencil: [R]","","","street corner, residential area; single story homes on right side of street; large yucca-like cactus at left; mountains in background","","From ","Gift of Martin Weinstein","2007.88.1","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2815,1978,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105458","Young American","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image, sheet)",,"North America","United States",,"c. 1922","Not on View","20th century","Inscription

on verso, LRC, in pencil: [L03]","","","","portrait of young man wearing hat with large tear on PL above rim and open neck shirt","","From ","Gift of Martin Weinstein","2007.88.75","Photographer: Louis Fleckenstein","Artist","American","American, 1866 - 1943","","Arts of the Americas","No Copyright–United States","valid",3324,4224,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105430","Woods in Winter","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [142]; along lower edge, in pencil: [AHOL G W.G.DJR-B:008]","in center, in pencil: [WOODS IN WINTER]","","","snow covered pine trees in center ground with leafless trees behind; track through the snow in foreground","","From ","Gift of Martin Weinstein","2007.88.47","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3330,4256,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105447","General Sherman Monument, New York","Gelatin silver print"," Photographs","10 5/8 x 13 1/2 in. (26.99 x 34.29 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

at edge, LRC, in pencil: [W.G. DJR-B:033]","on verso, center, in pencil: [GEN SHERMAN MONUMENT / N.Y.]","","","General Sherman Monument in foreground, right; park and buildings at left and background; leafless trees","","From ","Gift of Martin Weinstein","2007.88.64","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4205,3367,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105392","White Christmas in New York","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)
7 x 4 13/16 in. (17.78 x 12.22 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso at top in pencil: [WITH BEST WISHES/OF THE SEASON FROM/UNCLE + AUNTIE]; on verso bottom edge, in pencil: [W.G. DJR-B: 034]
","below image, in pencil: [WHITE CHRISTMAS IN N. Y.   R]","","","cityscape; snow covered street, parked cars and building roofs; tree and fire hydrant in foreground; two antennas on building framed by tree","","From ","Gift of Martin Weinstein","2007.88.16","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1991,2889,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105418","Flowers","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

URC, in pencil: [168]; along bottom edge, in pencil: [W.G. DJR-B:006]","on verso, upper left, in blue: [FLOWERS]","","","variety of flower spikes in a garden; middle ground flower spikes highlighted","","From ","Gift of Martin Weinstein","2007.88.41","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3318,4257,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105443","In Austrian Alps","Gelatin silver print"," Photographs","13 11/16 x 10 5/8 in. (34.77 x 26.99 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

URC, in pencil: [35]; LLC, in pencil: [MR MROZA]","on verso, at top, in pencil: [(IN AUSTRIAN ALPS) / D.J RUZICKA]","","","landscape with water in foreground and village along bank at right; two mountains in background; village church with tall steeple at left center ground","","From ","Gift of Martin Weinstein","2007.88.60","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3312,4249,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105400","A Vista in Central Park","Gelatin silver print"," Photographs","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (image, irregular)
13 13/16 x 11 in. (35.08 x 27.94 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Title and Inscription

on verso, lower left corner, in pencil: [PMCA(?)]; on verso upper right corner, in pencil: [195]
","on verso, in pencil: [A VISTA IN CENTRAL PARK]","","","tree trunk with ""S"" shape, lower left to upper right, ending at center top, frames buildings in distance; center building with two towers; water in foreground right, below tree","","From ","Gift of Martin Weinstein","2007.88.24","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3322,4225,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105455","Untitled","Gelatin silver print"," Photographs","13 3/4 x 10 1/4 in. (34.93 x 26.04 cm) (image, sheet)
19 15/16 x 13 1/2 in. (50.64 x 34.29 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature","on mount, below image, in pencil: [GEORGE BROOKWELL]","","","man and dog on bridge; man and dog crossing plank bridge walking away from camera; man carrying walking stick; wooded area, no buildings visible","","From ","Gift of Martin Weinstein","2007.88.72","Photographer: George Brookwell","Artist","American","American, 1866 - 1941","","Arts of the Americas","No Copyright–United States","valid",3485,4904,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105432","California Trees","Gelatin silver print"," Photographs","13 7/16 x 10 9/16 in. (34.13 x 26.83 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1948","Not on View","20th century","Signature, Title, Date and Inscription

along lower edge, in pencil: [W.G. DJR-C:023]","on verso, at top, in pencil: [CALIF. TREES- / 1948 D RUZICKA]","","","foreground single tree, leafless, moss-covered; other trees (with leaves) and hills behind","","From ","Gift of Martin Weinstein","2007.88.49","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3296,4196,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105409","The Evening Song","Gelatin silver print"," Photographs","13 7/8 x 10 3/4 in. (35.24 x 27.31 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

verso, URC, in pencil: [21]; bottom left corner, in pencil: [KODABRAU NI]","verso, URC, in blue: [DR. D.J. RUZICKA]; across top center, in pencil: [THE EVENING SONG / R]","","","woman playing grand piano in bay window alcove; framed picture of woman with flower in vase on top of fringed throw on piano; fringe hangs down onto keyboard","","From ","Gift of Martin Weinstein","2007.88.32","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3354,4178,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105207","Nicolo Paganini","Gelatin silver print and graphite"," Photographs","12 11/16 x 10 3/16 in. (32.23 x 25.88 cm) (image, sheet)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"c. 1934","Not on View","20th century","Signature, Title, Inscription and Label

on backing sheet, below image, in pencil: [Nicolo Paganini Wm Mortensen]; URC, in the image: [NICOLO/ PAGANINI]; L edge center, n the image: [GENOA 1827]; on back of mount, in pencil: [class A. No. 1/ \""Nicolo Paganini\""/ Wm Mortensen,/ Laguna Beach, Calif.] and [Bromide]; on back of mount, in red pencil: [450-M]; on back of mount in green pencil [A]; on back of mount, in blue pencil: [34.5.185]; on back of mount, on label: [THIS PRINT/ IS THE PROPERTY OF THE/ Museum of Science and Industry/ Founded by Julius Rosenwald/ Chicago, Illinois/ Donor Mortensen, William-Laguna Beach, Calif./ Date Jan 1934/ Museum Access. No. 34.5.185]","See Inscription","See Inscription","","nearly three-quarter length seated portrait of wild-haired and wide-eyed violinist holding his violin with broken strings curling around it and his bow and a handkerchief in one hand; diagonal line behind figure from ULC to LRC","","From ","Gift of Martin Weinstein","2007.138.3","Photographer: William Mortensen","Artist","American","American, 1897-1965","%C2%A9 Estate William Mortensen","Arts of the Americas","In Copyright","valid",3646,4553,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105450","The White Sail","Gelatin silver print"," Photographs","10 5/8 x 13 11/16 in. (26.99 x 34.77 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

LRC, in pencil: [133]; LLC, in pencil: illegible inscription","on verso, in center, in pencil: [THE WHITE SAIL]","","","part of sailing ship, upper left, with one white sail and other dark sails visible; rowboat along side with two figures in boat; rippled reflection in water; a second boat behind sailboat","","From ","Gift of Martin Weinstein","2007.88.67","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4265,3315,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105223","California Coast","Gelatin silver print"," Photographs","4 7/16 x 6 5/16 in. (11.27 x 16.03 cm) (image)
4 13/16 x 6 5/8 in. (12.22 x 16.83 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, bottom edge, in pencil: [W.G. DJR-B:028]

","below image LL, in pencil: [CALIF. COAST]; below image LR, in pencil: [R]","","","rocks foreground and center ground with breaking waves and foam; water in background","","From ","Gift of Martin Weinstein","2007.88.2","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2754,1999,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105225","Woods in Florida","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)
6 15/16 x 4 7/8 in. (17.62 x 12.38 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

bottom edge, in pencil: [W.G. DJR-B: 027]
","below image, in pencil: [WOODS IN FLORIDA (?) R]; on verso, in pencil at top: [A FLORIDA FOREST/ WITH SPANISH MOSS/ HANGING FROM THE TREE./ THIS IS A PARASITE/ IT FEEDS ON THE/TREE AND IN/ TIME KILLS IT  R.]","","","trees covered with moss; small palm-like bush at right; shadows on ground","","From ","Gift of Martin Weinstein","2007.88.4","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2007,2892,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105434","San Francisco Evening","Gelatin silver print"," Photographs","13 11/16 x 10 5/8 in. (34.77 x 26.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [158]; along lower edge, in pencil: [BROOMA W.G. DJR-B:016]","on verso, URC, in blue: [DR. D.J. RUZICKA]; in center, in pencil: [SAN FRANCISCO EVENING]","","","harbor area; large and small fishing boats; pier, left center; building at right center, single story with large boat attached; puffy clouds","","From ","Gift of Martin Weinstein","2007.88.51","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3314,4266,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105399","Roofs, Old German Town","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)
21 15/16 x 18 in. (55.72 x 45.72 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"Signature and Title 

","on verso at top, in pencil: [OLD GERMAN TOWN/ ITS ROOFS/DR(?) RUZICKA]","","","four peaked roofs with rounded edge shingles; tower in distance; clouds","","From ","Gift of Martin Weinstein","2007.88.23","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3474,4499,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105421","Swans","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [4]; along bottom edge, in pencil: [W.G. DJR-C:006]","center, in pencil: [SWANS]","","","a pair of swans on water; swan in foreground faces left; background swan faces right; calm water reflects swans","","From ","Gift of Martin Weinstein","2007.88.44","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3363,4269,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105440","House Nestled in Mountains","Gelatin silver print"," Photographs","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

bottom edge, right, in pencil: [W.G. DJR-B:004]","on verso, along top edge, in blue: [HOUSE NESTELED IN MTS.]","","","white house; shake siding; dormer in roof; set in clearing below mountains; trees behind house and at right middle ground; dark clouds","","From ","Gift of Martin Weinstein","2007.88.57","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3354,4194,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105454","Marie Ruzicka Mainelli","Gelatin silver print"," Photographs","13 7/16 x 10 7/16 in. (34.13 x 26.51 cm) (image, sheet)",,"North America","United States",,"1919","Not on View","20th century","Signature, Title, Date and Inscription

on bottom edge, in pencil: [W.G. DJR-C:017]","on verso, at top, in blue: [MARIE RUZICKA MAINELLI / PRESENTED TO ROSE HLEDIK]; on image, LRC, in brown: [D.J.R. / 19]","","","young woman seated in a field holding a parasol with a bamboo-like handle","","From ","Gift of Martin Weinstein","2007.88.71","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","","Arts of the Americas","No Copyright–United States","valid",3312,4324,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
